siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105985,00015,21210598500015,O,1983-03-01,02,2020,,2022-08-29T09:06:18,true,4,,1,,RUE,DE L'EGLISE,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.434818,47.574044,0.94,housenumber,1 Rue de l’Eglise 21150 Seigny,21598_0250_00001,G,1 RUE DE L EGLISE,
212105985,00023,21210598500023,O,1983-12-21,NN,,,2006-10-26T23:40:29,false,3,,,,,,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,80.1Z,NAFRev1,N,,,0,,,,,,
212105985,00031,21210598500031,O,1995-01-01,NN,,,2020-04-15T15:27:44,false,4,MAIRIE,,,,,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT SEIGNY,,,,37.00Z,NAFRev2,N,4.435592,47.572387,0.38,street,Rue de la Maison Rigogne 21150 Seigny,21598_0360,D,RUE DE LA MAISON RIGOGNE,
212105985,00049,21210598500049,O,1997-01-01,NN,,,2020-04-15T15:26:31,false,4,MAIRIE,,,RUE,DE L'EGLISE,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.434791,47.574535,0.94,street,Rue de l’Eglise 21150 Seigny,21598_0250,G,RUE DE L EGLISE,
212105985,00056,21210598500056,O,2005-04-01,,,,2010-04-07T15:13:37,false,3,MAIRIE,,,RUE,DE L EGLISE,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES CHENEVIERES 2,,,,42.99Z,NAFRev2,N,4.434791,47.574535,0.94,street,Rue de l’Eglise 21150 Seigny,21598_0250,G,RUE DE L EGLISE,
262106487,00016,26210648700016,O,1986-01-01,NN,,,2017-09-04T15:21:23,true,4,,,,,MAIRIE,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2017-04-11,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292101508,00011,29210150800011,O,1984-11-20,NN,,,2021-10-27T08:13:32,true,3,,,,,MAIRIE,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302140116,00021,30214011600021,O,1900-01-01,NN,,,2011-04-28T00:11:02,false,4,,,,,,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
302793716,00010,30279371600010,O,,,,,,true,1,,,,,,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
312263221,00011,31226322100011,O,,,,,,true,1,,,,,,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,55.72,NAP,N,,,0,,,,,,
314348111,00019,31434811100019,O,,NN,,,,true,1,,,,,,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
316735679,00029,31673567900029,O,1999-04-06,NN,,,2008-11-07T00:32:17,true,3,,,,,,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,45.1B,NAFRev1,N,,,0,,,,,,
344608872,00018,34460887200018,O,1988-01-01,NN,,,2011-06-16T11:30:59,true,3,,1,,RUE,JEAN DES BOEUFS,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.434025,47.572952,0.94,housenumber,1 Rue Jean des Boeufs 21150 Seigny,21598_0320_00001,G,1 RUE JEAN DES BOEUFS,
378019202,00043,37801920200043,O,2015-01-02,00,2020,,2022-08-29T09:05:15,true,2,,13,,RUE,HAUTE,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,90.01Z,NAFRev2,O,4.436017,47.572811,0.94,housenumber,13 Rue Haute 21150 Seigny,21598_0300_00013,G,13 RUE HAUTE,
385017546,00016,38501754600016,O,1992-04-03,NN,,,2008-11-08T00:46:13,false,4,,,,RTE,DE DIJON,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2001-01-20,F,MULTISERVICE EN BATIMENT,,,,45.4J,NAF1993,N,4.430586,47.570941,0.78,street,Route de Dijon 21150 Seigny,21598_0220,G,ROUTE DE DIJON,
385120571,00059,38512057100059,O,2022-01-01,,,,2022-04-11T08:34:24,true,2,LA GAILLARDISE,1,,CHE,DES ROCHES,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,85.52Z,NAFRev2,N,4.430987,47.573573,0.5,housenumber,1 Impasse des Chenevières 21150 Seigny,21598_0195_00001,G,1 IMPASSE DES CHENEVIERES,
391351046,00019,39135104600019,O,1993-03-13,NN,,,,true,4,,,,RUE,BOUTHIER,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,70.2C,NAF1993,O,4.432267,47.573714,0.94,street,Rue Bouthier 21150 Seigny,21598_0100,G,RUE BOUTHIER,
391709086,00014,39170908600014,O,1993-01-22,NN,,,,true,3,,,,,,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392348686,00016,39234868600016,O,,NN,,,,true,1,,,,,VIEUX MOULIN,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,45.2B,NAF1993,O,4.425393,47.570927,0.5,locality,Vers le Moulin 21150 Seigny,21598_B005,G,VERS LE MOULIN,
397758244,00016,39775824400016,O,1994-07-15,NN,,,2006-12-15T00:54:31,false,3,,,,RUE,BOUHIER,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.3A,NAF1993,N,4.432267,47.573714,0.78,street,Rue Bouthier 21150 Seigny,21598_0100,G,RUE BOUTHIER,
397758244,00032,39775824400032,O,1997-10-13,NN,,,,false,4,,,,,,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2000-01-01,F,CHAUFFAGE BOIS,,,,02.0D,NAF1993,O,,,0,,,,,,
398580415,00022,39858041500022,O,2010-05-25,,,,2012-11-09T00:57:31,true,2,LA PLANTE,5,,RUE,HAUTE,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2011-01-29,F,,,,,85.59B,NAFRev2,N,4.435504,47.573615,0.94,housenumber,5 Rue Haute 21150 Seigny,21598_0300_00005,G,5 RUE HAUTE,
402429088,00014,40242908800014,O,,NN,,,,true,1,,,,,,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
405054933,00024,40505493300024,O,1987-01-01,NN,,,2010-12-07T10:35:30,false,4,,,,,,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405063553,00011,40506355300011,O,1982-12-31,NN,,,,true,1,,,,,,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405063561,00014,40506356100014,O,1982-12-31,NN,,,,true,1,,,,,,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405063579,00016,40506357900016,O,1982-12-31,NN,,,2012-07-28T12:48:55,true,4,,,,,FERME DE GAILLARDIS,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405063587,00019,40506358700019,O,1984-12-31,NN,,,2008-01-04T20:50:01,true,4,,,,,,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409868650,00022,40986865000022,O,2002-07-01,NN,,,2020-06-04T13:31:41,true,3,,,,,,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432971182,00014,43297118200014,O,1999-10-01,NN,,,,true,4,,,,,,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
439621236,00017,43962123600017,O,1993-04-01,NN,,,2008-01-04T20:39:15,true,3,,,,,,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443454681,00026,44345468100026,O,2011-02-09,,,,2021-02-23T13:25:48,true,1,,2,,RUE,DE L'EGLISE,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2011-02-09,A,,,,,47.99A,NAFRev2,N,4.434975,47.574083,0.94,housenumber,2 Rue de l’Eglise 21150 Seigny,21598_0250_00002,G,2 RUE DE L EGLISE,
452220601,00010,45222060100010,O,2004-03-01,NN,,,2018-06-21T11:21:07,true,3,,24,,RUE,DU VAUDIN,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.434215,47.574638,0.59,street,Rue Vaudin 21150 Seigny,21598_0420,G,RUE VAUDIN,
477946487,00014,47794648700014,O,2004-08-02,01,2020,,2022-08-29T09:10:46,true,5,,,,,GRANDE RUE,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,43.32A,NAFRev2,N,4.432385,47.572984,0.94,street,Grande Rue 21150 Seigny,21598_0280,G,GRANDE RUE,
481097822,00011,48109782200011,O,2005-02-10,,,,2008-01-05T00:21:13,true,4,,,,RUE,BOUTHIER,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.432267,47.573714,0.94,street,Rue Bouthier 21150 Seigny,21598_0100,G,RUE BOUTHIER,
487576746,00019,48757674600019,O,2005-12-10,,,,2008-11-08T02:58:09,false,2,,5,,RUE,HAUTE,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,93.0E,NAFRev1,N,4.435504,47.573615,0.94,housenumber,5 Rue Haute 21150 Seigny,21598_0300_00005,G,5 RUE HAUTE,
488683160,00011,48868316000011,O,2005-12-28,,,,2019-02-27T03:39:52,true,3,FERME DE LA GAILLARDISE,,,,,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490595436,00018,49059543600018,O,2006-05-18,,,,2008-10-16T05:17:09,true,3,,,,,,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2008-10-09,F,LA BOTICA,,,,47.78C,NAFRev2,N,,,0,,,,,,
508411840,00020,50841184000020,O,2009-06-05,,,,2011-06-16T10:53:36,false,1,,1,,RUE,HAUTE,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,23.49Z,NAFRev2,N,4.435139,47.573907,0.94,housenumber,1 Rue Haute 21150 Seigny,21598_0300_00001,G,1 RUE HAUTE,
518701073,00018,51870107300018,O,2005-03-10,,,,2009-12-09T10:54:03,true,1,,,,,GRANDE RUE,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2005-03-10,A,,,,,94.99Z,NAFRev2,N,4.432385,47.572984,0.94,street,Grande Rue 21150 Seigny,21598_0280,G,GRANDE RUE,
521010272,00016,52101027200016,O,2010-03-08,,,,2010-11-03T09:21:27,false,2,,6,,,GRANDE RUE,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,70.22Z,NAFRev2,N,4.43291,47.574012,0.94,housenumber,6 Grande Rue 21150 Seigny,21598_0280_00006,G,6 GRANDE RUE,
523977890,00012,52397789000012,O,2010-07-22,,,,2019-05-07T03:48:20,true,1,,9,,,GRANDE RUE,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2010-07-22,A,,,,,68.20B,NAFRev2,N,4.432696,47.572937,0.94,housenumber,9 Grande Rue 21150 Seigny,21598_0280_00009,G,9 GRANDE RUE,
528263072,00027,52826307200027,O,2018-03-01,,,,2021-02-23T15:44:50,true,1,,6,,RUE,JEAN DES BOEUFS,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,4.434213,47.57307,0.94,housenumber,6 Rue Jean des Boeufs 21150 Seigny,21598_0320_00006,G,6 RUE JEAN DES BOEUFS,
552049447,57691,55204944757691,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,1993-07-01,F,DIJON     SECTION DES LAUMES ALESIA,,,,60.1Z,NAF1993,N,,,0,,,,,,
751448234,00011,75144823400011,O,2012-04-10,,,,2020-02-08T04:01:29,true,1,,9,,,GRANDE RUE,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,68.20B,NAFRev2,N,4.432696,47.572937,0.94,housenumber,9 Grande Rue 21150 Seigny,21598_0280_00009,G,9 GRANDE RUE,
753767458,00015,75376745800015,O,2012-05-23,,,,2012-09-13T08:30:52,true,1,,3,,RUE,DES CHENEVIERES,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2012-05-23,A,,,,,47.99A,NAFRev2,N,4.430453,47.572802,0.94,housenumber,3 Rue des Chenevières 21150 Seigny,21598_0200_00003,G,3 RUE DES CHENEVIERES,
778256842,00015,77825684200015,O,,,,,,true,1,,,,,,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,22.02,NAP,N,,,0,,,,,,
805229457,00017,80522945700017,O,2014-10-14,,,,2018-02-14T12:25:43,false,2,,2,,RUE,DE L'EGLISE,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,43.39Z,NAFRev2,N,4.434975,47.574083,0.94,housenumber,2 Rue de l’Eglise 21150 Seigny,21598_0250_00002,G,2 RUE DE L EGLISE,
819459017,00029,81945901700029,O,2016-04-01,,,,2016-04-21T12:08:10,false,1,,,,,BUISSONS DE LA BERGERIE,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
841812522,00024,84181252200024,O,2021-11-09,,,,2023-01-05T03:48:45,false,2,,4,,RUE,PERTUEUX,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2022-12-28,F,,,,,43.32A,NAFRev2,N,4.433127,47.574741,0.93,housenumber,4 Rue Pertueux 21150 Seigny,21598_0380_00004,G,4 RUE PERTUEUX,
852302611,00011,85230261100011,O,2019-03-05,,,,2019-07-10T10:46:34,true,1,,8,,,GRANDE RUE,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,68.20B,NAFRev2,N,4.432801,47.573836,0.94,housenumber,8 Grande Rue 21150 Seigny,21598_0280_00008,G,8 GRANDE RUE,
878394600,00018,87839460000018,O,2018-10-01,,,,2019-10-25T03:56:31,true,1,,3,,,GRANDE RUE,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,02.10Z,NAFRev2,N,4.434357,47.57409,0.94,housenumber,3 Grande Rue 21150 Seigny,21598_0280_00003,G,3 GRANDE RUE,
878786466,00010,87878646600010,O,2019-03-21,,,,2019-11-08T08:44:55,true,1,,6,,RUE,LES CHENNEVIERES,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,47.99A,NAFRev2,N,4.429745,47.57304,0.74,housenumber,6 Rue des Chenevières 21150 Seigny,21598_0200_00006,G,6 RUE DES CHENEVIERES,
912139219,00014,91213921900014,O,2022-02-01,,,,2022-04-06T03:53:44,true,1,,17,,,GRANDE RUE,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.50Z,NAFRev2,N,4.431593,47.572403,0.94,housenumber,17 Grande Rue 21150 Seigny,21598_0280_00017,G,17 GRANDE RUE,
920507084,00019,92050708400019,O,2022-10-18,,,,2022-10-24T11:22:40,true,1,,4,,RUE,PERTUEUX,21150,SEIGNY,,,21598,,,,,,,,,,,,,,,,,,,2022-10-18,A,,,,,43.32A,NAFRev2,N,4.433127,47.574741,0.93,housenumber,4 Rue Pertueux 21150 Seigny,21598_0380_00004,G,4 RUE PERTUEUX,
