siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
027080225,00025,02708022500025,O,1990-06-01,01,2018,,2020-08-25T10:10:32,false,4,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.91Z,NAFRev2,O,,,0,,,,,,
215200767,00014,21520076700014,O,1983-03-01,01,2018,,2020-08-25T10:17:38,true,4,,,,,GRANDE RUE,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.994047,48.383868,0.93,street,Grande Rue 52110 Charmes-la-Grande,52110_0060,G,GRANDE RUE,
215200767,00022,21520076700022,O,1983-12-21,01,2018,,2020-08-25T10:17:38,false,3,,,,IMP,FONTAINE,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.3252343,46.8038255,0.82,poi.track,Impasse du Champ de Fontaine (Chemin) Le Planois,https://osm.org/way/278544894,G,,
215200767,00030,21520076700030,O,1996-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215200767,00048,21520076700048,O,1996-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
255200818,00011,25520081800011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,1,,,,,GRANDE RUE,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,60.2B,NAF1993,N,4.994047,48.383868,0.93,street,Grande Rue 52110 Charmes-la-Grande,52110_0060,G,GRANDE RUE,
255202202,00016,25520220200016,O,1996-02-23,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265201285,00011,26520128500011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,GRANDE RUE,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.994047,48.383868,0.93,street,Grande Rue 52110 Charmes-la-Grande,52110_0060,G,GRANDE RUE,
295201263,00015,29520126300015,O,1983-08-10,01,2018,,2020-08-25T10:21:35,true,3,MAIRIE,,,,GRANDE RUE,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.994047,48.383868,0.93,street,Grande Rue 52110 Charmes-la-Grande,52110_0060,G,GRANDE RUE,
303477665,00010,30347766500010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
311960801,00018,31196080100018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.72,NAP,N,,,0,,,,,,
312673817,00010,31267381700010,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,4,,11,,,GRANDE RUE,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.32A,NAFRev2,N,4.993811,48.383658,0.93,housenumber,11 Grande Rue 52110 Charmes-la-Grande,52110_0060_00011,G,11 GRANDE RUE,
312673940,00010,31267394000010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.71,NAP,N,,,0,,,,,,
312919483,00049,31291948300049,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,67.04,NAP,N,,,0,,,,,,
315962662,00013,31596266200013,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317791028,00010,31779102800010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
324001817,00018,32400181700018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
326229507,00016,32622950700016,O,1982-09-22,NN,,,2019-11-14T14:00:42,true,7,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
331624494,00018,33162449400018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332250034,00011,33225003400011,O,1985-04-01,01,2018,4399CZ,2020-08-25T10:35:29,true,4,,,,CHE,VANNES,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.19Z,NAFRev2,O,-2.7764635,47.6482998,0.8,poi.footway,(Chemin piéton) Vannes,https://osm.org/way/156616412,G,,
334930567,00014,33493056700014,O,1986-03-01,NN,,,2019-11-14T14:00:42,true,6,,,,,LA SCIERIE,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,01.49Z,NAFRev2,N,7.2365149,48.2662253,0.89,poi.museum,Musée de la Scierie Sainte-Croix-aux-Mines,https://osm.org/way/117509361,G,,
338898059,00013,33889805900013,O,1900-01-01,,,,2019-11-14T14:00:42,false,3,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339454845,00019,33945484500019,O,1986-12-01,NN,,1101ZQ,2019-11-14T14:00:42,true,4,,67,,RUE,DEUX ECOLES,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,11.02B,NAFRev2,N,5.000188,48.380779,0.74,housenumber,67 Rue des 2 Ecoles 52110 Charmes-la-Grande,52110_0045_00067,G,67 RUE DES 2 ECOLES,
340423961,00028,34042396100028,O,1988-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
348102179,00010,34810217900010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,CIREY SUR BLAISE,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.22,NAP,N,4.9412853,48.331858,0.81,poi.place_of_worship,Église Saint-Pierre-ès-Liens (Lieu de culte) Cirey-sur-Blaise,https://osm.org/node/2895340961,G,,
350112066,00013,35011206600013,O,1989-01-20,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
377599741,00016,37759974100016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,CHE,DES VANNES,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,4.0998213,45.6043261,0.82,poi.track,Allée des Vannes (Chemin) Savigneux,https://osm.org/way/172114039,G,,
385015193,00019,38501519300019,O,1992-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387729197,00013,38772919700013,O,1992-04-14,NN,,,2021-02-23T11:13:45,true,3,FERME DES LOGES,4,,,ROUTE DE BAUDRECOURT,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.98524,48.387568,0.93,housenumber,4 Route de Baudrecourt 52110 Charmes-la-Grande,52110_0040_00004,G,4 ROUTE DE BAUDRECOURT,
389435314,00015,38943531400015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389454075,00018,38945407500018,O,1974-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
389854753,00016,38985475300016,O,1992-12-01,00,2018,,2020-08-25T10:24:55,true,4,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
389889932,00015,38988993200015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402942296,00011,40294229600011,O,1995-10-18,NN,,,2019-11-14T14:00:42,false,3,,,,RTE,DE BRACHAY,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,92.3A,NAF1993,O,4.984672,48.387771,0.45,street,Route de Baudrecourt 52110 Charmes-la-Grande,52110_0040,G,ROUTE DE BAUDRECOURT,
407510965,00020,40751096500020,O,2017-01-12,,,,2019-11-14T14:00:42,true,1,,61,,RUE,DES DEUX ECOLES,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,68.20B,NAFRev2,N,4.996361,48.382893,0.73,housenumber,61 Rue des 2 Ecoles 52110 Charmes-la-Grande,52110_0045_00061,G,61 RUE DES 2 ECOLES,
479081143,00014,47908114300014,O,2004-10-01,NN,,,2019-11-14T14:00:42,true,6,,61,,RUE,DES DEUX ECOLES,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.996361,48.382893,0.73,housenumber,61 Rue des 2 Ecoles 52110 Charmes-la-Grande,52110_0045_00061,G,61 RUE DES 2 ECOLES,
490944204,00018,49094420400018,O,2006-07-01,,,,2019-11-14T14:00:42,true,3,,3,,CHE,DES VANNES,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.78B,NAFRev2,N,4.0998213,45.6043261,0.82,poi.track,Allée des Vannes (Chemin) Savigneux,https://osm.org/way/172114039,G,,
511807331,00018,51180733100018,O,2009-04-09,,,,2019-11-14T14:00:42,false,3,,35,,RUE,DES DEUX ECOLES,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,47.89Z,NAFRev2,N,4.993952,48.384272,0.73,housenumber,35 Rue des 2 Ecoles 52110 Charmes-la-Grande,52110_0045_00035,G,35 RUE DES 2 ECOLES,
514148592,00017,51414859200017,O,2009-09-01,,,,2019-11-14T14:00:42,false,2,,35,,RUE,DES DEUX ECOLES,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.91A,NAFRev2,N,4.993952,48.384272,0.73,housenumber,35 Rue des 2 Ecoles 52110 Charmes-la-Grande,52110_0045_00035,G,35 RUE DES 2 ECOLES,
517170742,00012,51717074200012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,81.21,NAP,N,,,0,,,,,,
517170759,00016,51717075900016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
517180121,00017,51718012100017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,1976-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
522605245,00011,52260524500011,O,2010-05-17,,,,2019-11-14T14:00:42,false,2,,2,,RUE,DE LA FONTAINE,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.32B,NAFRev2,N,4.993875,48.383412,0.93,housenumber,2 Rue de la Fontaine 52110 Charmes-la-Grande,52110_0055_00002,G,2 RUE DE LA FONTAINE,
522605245,00029,52260524500029,O,2011-08-01,,,,2021-02-23T15:38:01,true,1,,5,,RUE,DE L'EGLISE,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.32B,NAFRev2,N,4.992658,48.384137,0.93,housenumber,5 Rue de l'Eglise 52110 Charmes-la-Grande,52110_0050_00005,G,5 RUE DE L EGLISE,
522928092,00017,52292809200017,O,2010-06-13,,,,2019-11-14T14:00:42,true,2,,15,,RUE,DES 2 ECOLES,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,47.89Z,NAFRev2,N,4.992357,48.385072,0.93,housenumber,15 Rue des 2 Ecoles 52110 Charmes-la-Grande,52110_0045_00015,G,15 RUE DES 2 ECOLES,
751957739,00046,75195773900046,O,2016-06-01,01,2018,,2021-02-23T16:07:50,false,1,,18,,RUE,GRANDE RUE,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,70.10Z,NAFRev2,O,4.992541,48.382432,0.82,housenumber,18 Grande Rue 52110 Charmes-la-Grande,52110_0060_00018,G,18 GRANDE RUE,
780461000,00017,78046100000017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
780461018,00019,78046101800019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,55.71,NAP,N,,,0,,,,,,
780461026,00012,78046102600012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780461034,00016,78046103400016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,,,0,,,,,,
790114540,00012,79011454000012,O,2012-11-01,,,1419ZE,2019-11-14T14:00:42,true,1,,3,,RUE,MASSON,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,38.31Z,NAFRev2,N,4.995605,48.382904,0.93,housenumber,3 Rue Masson 52110 Charmes-la-Grande,52110_0065_00003,G,3 RUE MASSON,
809850993,00019,80985099300019,O,2007-06-21,,,,2019-11-14T14:00:42,true,1,MAIRIE,,,,,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2007-06-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
819624941,00012,81962494100012,O,2016-03-24,,,4722ZB,2019-11-14T14:00:42,false,2,,6,,RUE,MASSON,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.22Z,NAFRev2,N,4.994665,48.382295,0.93,housenumber,6 Rue Masson 52110 Charmes-la-Grande,52110_0065_00006,G,6 RUE MASSON,
828425975,00012,82842597500012,O,2017-03-16,,,,2019-11-14T14:00:42,true,1,,5,,CHE,DE MORANCOURT,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,47.99A,NAFRev2,N,4.991358,48.386535,0.84,housenumber,5 Chemin de Morancourt 52110 Charmes-la-Grande,52110_0068_00005,G,5 CHEMIN DE MORANCOURT,
830171054,00018,83017105400018,O,2017-05-27,,,,2019-11-14T14:00:42,true,1,,15,,,GRANDE RUE,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2017-05-27,A,,,,,47.99A,NAFRev2,N,4.992764,48.382525,0.93,housenumber,15 Grande Rue 52110 Charmes-la-Grande,52110_0060_00015,G,15 GRANDE RUE,
830666368,00014,83066636800014,O,2017-07-01,,,3831ZA,2021-03-17T09:12:08,true,2,,,,,LA CHAPELLE,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99B,NAFRev2,N,5.004575,48.376511,0.93,street,La Chapelle 52110 Charmes-la-Grande,52110_pzim5u,G,LA CHAPELLE,
832611016,00011,83261101600011,O,2017-10-01,00,2018,,2020-08-25T11:38:24,true,1,,12,,,GRANDE RUE,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.61Z,NAFRev2,N,4.993066,48.38306,0.93,housenumber,12 Grande Rue 52110 Charmes-la-Grande,52110_0060_00012,G,12 GRANDE RUE,
847612538,00011,84761253800011,O,2019-02-04,,,4322AZ,2020-01-10T08:34:04,true,2,LA SCIERIE,5,,,ROUTE DE BAUDRECOURT,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,43.22A,NAFRev2,O,4.980148,48.387793,0.93,housenumber,5 Route de Baudrecourt 52110 Charmes-la-Grande,52110_0040_00005,G,5 ROUTE DE BAUDRECOURT,
848924684,00014,84892468400014,O,2019-03-02,,,,2019-11-14T14:00:42,true,1,,53,,RUE,DES 2 ECOLES,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2019-03-02,A,,,,,68.20A,NAFRev2,N,4.995489,48.383298,0.93,housenumber,53 Rue des 2 Ecoles 52110 Charmes-la-Grande,52110_0045_00053,G,53 RUE DES 2 ECOLES,
879768893,00015,87976889300015,O,2019-12-10,,,,2019-12-16T09:44:33,true,1,LA SCIERIE,5,,RTE,DE BAUDRECOURT,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,68.20A,NAFRev2,N,4.980148,48.387793,0.84,housenumber,5 Route de Baudrecourt 52110 Charmes-la-Grande,52110_0040_00005,G,5 ROUTE DE BAUDRECOURT,
898383872,00014,89838387200014,O,2021-05-01,,,,2021-04-19T15:57:48,true,1,,7,,RUE,DE L EGLISE,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,FAB RENOV,95.29Z,NAFRev2,N,4.992603,48.384162,0.93,housenumber,7 Rue de l'Eglise 52110 Charmes-la-Grande,52110_0050_00007,G,7 RUE DE L EGLISE,
899866172,00013,89986617200013,O,2021-05-06,,,8121ZZ,2021-06-01T08:38:37,true,1,,4,,RUE,DE BAUDRECOURT,52110,CHARMES-LA-GRANDE,,,52110,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,82.99Z,NAFRev2,N,4.98524,48.387568,0.8,housenumber,4 Route de Baudrecourt 52110 Charmes-la-Grande,52110_0040_00004,G,4 ROUTE DE BAUDRECOURT,
