id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-828060,2019-01-11,000001,Vente,50000,7,,MOUSTOIR PODO,B418,56540,56048,Le Croisty,56,,,56048000ZE0095,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,5931,-3.352486,48.071907
2019-828060,2019-01-11,000001,Vente,50000,7,,MOUSTOIR PODO,B418,56540,56048,Le Croisty,56,,,56048000ZE0095,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,255,-3.352486,48.071907
2019-828060,2019-01-11,000001,Vente,50000,,,LA LISIERE,C326,56540,56048,Le Croisty,56,,,56048000ZE0096,,,,,,,,,,,,,0,,,,,T,terres,,,115,-3.351973,48.071665
2019-828221,2019-01-31,000001,Vente,35000,,,LES AJONCS,C314,56540,56048,Le Croisty,56,,,56048000ZC0109,,,,,,,,,,,,,0,,,,,L,landes,,,20250,-3.367778,48.080374
2019-828221,2019-01-31,000001,Vente,35000,,,LES AJONCS,C314,56540,56048,Le Croisty,56,,,56048000ZC0109,,,,,,,,,,,,,0,,,,,T,terres,,,22316,-3.367778,48.080374
2019-828221,2019-01-31,000001,Vente,35000,,,LES AJONCS,C314,56540,56048,Le Croisty,56,,,56048000ZC0111,,,,,,,,,,,,,0,,,,,T,terres,,,14560,-3.368545,48.076879
2019-828221,2019-01-31,000001,Vente,35000,,,LES AJONCS,C314,56540,56048,Le Croisty,56,,,56048000ZC0111,,,,,,,,,,,,,0,,,,,L,landes,,,24400,-3.368545,48.076879
2019-828561,2019-03-25,000001,Vente,48010,,,RUE DU CHATEAU D EAU,0010,56540,56048,Le Croisty,56,,,56048000AA0022,,,,,,,,,,,,,0,,,,,J,jardins,,,3021,-3.373347,48.065076
2019-828561,2019-03-25,000001,Vente,48010,,,RUE DU CHATEAU D EAU,0010,56540,56048,Le Croisty,56,,,56048000AA0022,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.373347,48.065076
2019-828561,2019-03-25,000001,Vente,48010,5059,,MON DESIR,B133,56540,56048,Le Croisty,56,,,56048000AA0023,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,570,-3.37297,48.065203
2019-828561,2019-03-25,000001,Vente,48010,5059,,MON DESIR,B133,56540,56048,Le Croisty,56,,,56048000AA0023,,,,,,,,,,,,,0,1,Maison,140,7,J,jardins,,,1000,-3.37297,48.065203
2019-828565,2019-03-18,000001,Vente,33000,16,,RUE PAUL IHUEL,0066,56540,56048,Le Croisty,56,,,56048000AB0153,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,545,-3.361947,48.064158
2019-828610,2019-03-22,000001,Vente,72200,15,,RUE DU LAVOIR,0030,56540,56048,Le Croisty,56,,,56048000AA0117,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,838,-3.364165,48.06391
2019-828644,2019-03-27,000003,Vente,38000,,,LOCHRIST,C325,56540,56048,Le Croisty,56,,,56048000ZE0022,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.349752,48.076066
2019-828644,2019-03-27,000003,Vente,38000,5318,,GOASHUEN,B240,56540,56048,Le Croisty,56,,,56048000ZE0101,,,,,,,,,,,,,0,1,Maison,50,1,T,terres,,,4090,-3.349164,48.076241
2019-828644,2019-03-27,000003,Vente,38000,5318,,GOASHUEN,B240,56540,56048,Le Croisty,56,,,56048000ZE0101,,,,,,,,,,,,,0,1,Maison,50,1,P,prés,,,950,-3.349164,48.076241
2019-828644,2019-03-27,000003,Vente,38000,5318,,GOASHUEN,B240,56540,56048,Le Croisty,56,,,56048000ZE0101,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1460,-3.349164,48.076241
2019-828727,2019-04-19,000001,Vente,69000,15,,RUE DE LA FORET,0026,56540,56048,Le Croisty,56,,,56048000AB0046,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,760,-3.36048,48.067883
2019-828831,2019-05-06,000001,Vente,19250,200,,CORNOSPITAL,B053,56540,56048,Le Croisty,56,,,56048000ZL0133,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,1140,-3.384969,48.061903
2019-828831,2019-05-06,000001,Vente,19250,,,LE VERSANT,C372,56540,56048,Le Croisty,56,,,56048000ZR0026,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-3.385128,48.061598
2019-828831,2019-05-06,000001,Vente,19250,,,LES SAPINS,C375,56540,56048,Le Croisty,56,,,56048000ZR0048,,,,,,,,,,,,,0,,,,,T,terres,,,2069,-3.395597,48.057129
2019-828831,2019-05-06,000001,Vente,19250,,,LES SAPINS,C375,56540,56048,Le Croisty,56,,,56048000ZR0048,,,,,,,,,,,,,0,,,,,T,terres,,,8277,-3.395597,48.057129
2019-828831,2019-05-06,000001,Vente,19250,,,LES SAPINS,C375,56540,56048,Le Croisty,56,,,56048000ZR0048,,,,,,,,,,,,,0,,,,,L,landes,,,7334,-3.395597,48.057129
2019-828917,2019-05-24,000001,Vente,21000,,,LA SOURCE,C357,56540,56048,Le Croisty,56,,,56048000ZO0004,,,,,,,,,,,,,0,,,,,P,prés,,,6495,-3.403457,48.0431
2019-828917,2019-05-24,000001,Vente,21000,,,LA SOURCE,C357,56540,56048,Le Croisty,56,,,56048000ZO0004,,,,,,,,,,,,,0,,,,,P,prés,,,6495,-3.403457,48.0431
2019-828917,2019-05-24,000001,Vente,21000,,,LES LAPINS,C356,56540,56048,Le Croisty,56,,,56048000ZO0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10541,-3.400473,48.042103
2019-828917,2019-05-24,000001,Vente,21000,,,LES LAPINS,C356,56540,56048,Le Croisty,56,,,56048000ZO0063,,,,,,,,,,,,,0,,,,,P,prés,,,5500,-3.400473,48.042103
2019-828917,2019-05-24,000001,Vente,21000,,,LES LAPINS,C356,56540,56048,Le Croisty,56,,,56048000ZO0063,,,,,,,,,,,,,0,,,,,L,landes,,,8019,-3.400473,48.042103
2019-828917,2019-05-24,000001,Vente,21000,,,STANG HALEN,C248,56540,56048,Le Croisty,56,,,56048000ZP0002,,,,,,,,,,,,,0,,,,,L,landes,,,3956,-3.396984,48.049364
2019-828917,2019-05-24,000001,Vente,21000,,,STANG HALEN,C248,56540,56048,Le Croisty,56,,,56048000ZP0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6564,-3.396984,48.049364
2019-828917,2019-05-24,000001,Vente,21000,,,LES RENARDS,C368,56540,56048,Le Croisty,56,,,56048000ZP0074,,,,,,,,,,,,,0,,,,,S,sols,,,191,-3.397593,48.043853
2019-828917,2019-05-24,000001,Vente,21000,5383,,KERARFF,B309,56540,56048,Le Croisty,56,,,56048000ZP0077,,,,,,,,,,,,,0,1,Maison,38,2,BT,taillis simples,,,5040,-3.399774,48.043979
2019-828917,2019-05-24,000001,Vente,21000,5383,,KERARFF,B309,56540,56048,Le Croisty,56,,,56048000ZP0077,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,1936,-3.399774,48.043979
2019-828917,2019-05-24,000001,Vente,21000,5383,,KERARFF,B309,56540,56048,Le Croisty,56,,,56048000ZP0077,,,,,,,,,,,,,0,1,Maison,38,2,T,terres,,,14044,-3.399774,48.043979
2019-828917,2019-05-24,000001,Vente,21000,5383,,KERARFF,B309,56540,56048,Le Croisty,56,,,56048000ZP0077,,,,,,,,,,,,,0,1,Maison,38,2,T,terres,,,42132,-3.399774,48.043979
2019-828917,2019-05-24,000001,Vente,21000,5383,,KERARFF,B309,56540,56048,Le Croisty,56,,,56048000ZP0077,,,,,,,,,,,,,0,1,Maison,38,2,T,terres,,,14044,-3.399774,48.043979
2019-828917,2019-05-24,000001,Vente,21000,5383,,KERARFF,B309,56540,56048,Le Croisty,56,,,56048000ZP0077,,,,,,,,,,,,,0,1,Maison,38,2,L,landes,,,17680,-3.399774,48.043979
2019-828979,2019-05-27,000001,Vente,65000,20,,RUE DE ST PATERN,0075,56540,56048,Le Croisty,56,,,56048000AB0222,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,-3.362955,48.061141
2019-828979,2019-05-27,000001,Vente,65000,20,,RUE DE ST PATERN,0075,56540,56048,Le Croisty,56,,,56048000AB0222,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,600,-3.362955,48.061141
2019-828982,2019-05-22,000001,Vente,10500,5103,F,L EPURATION,C338,56540,56048,Le Croisty,56,,,56048000AA0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,-3.366907,48.06174
2019-829090,2019-06-12,000001,Vente,2000,,,LE BAS FOND,C336,56540,56048,Le Croisty,56,,,56048000ZK0018,,,,,,,,,,,,,0,,,,,P,prés,,,2430,-3.373203,48.058052
2019-829090,2019-06-12,000001,Vente,2000,,,LE BAS FOND,C336,56540,56048,Le Croisty,56,,,56048000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,2989,-3.373203,48.058052
2019-829090,2019-06-12,000001,Vente,2000,,,LE BAS FOND,C336,56540,56048,Le Croisty,56,,,56048000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,3151,-3.373203,48.058052
2019-829110,2019-06-14,000001,Vente,62000,26,,RUE DU CHATEAU D EAU,0010,56540,56048,Le Croisty,56,,,56048000AA0056,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,690,-3.367324,48.065855
2019-829195,2019-06-17,000001,Vente,150000,,,LES SPORTS,C309,56540,56048,Le Croisty,56,,,56048000AB0004,,,,,,,,,,,,,0,,,,,T,terres,,,5040,-3.364997,48.067158
2019-829195,2019-06-17,000001,Vente,150000,10,,RUE NEUVE,0063,56540,56048,Le Croisty,56,,,56048000AB0009,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,700,-3.365443,48.066762
2019-829195,2019-06-17,000001,Vente,150000,10,,RUE NEUVE,0063,56540,56048,Le Croisty,56,,,56048000AB0009,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,1300,-3.365443,48.066762
2019-829249,2019-07-05,000001,Vente,105000,9,,RUE DES ECOLES,0018,56540,56048,Le Croisty,56,,,56048000AB0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,250,-3.363092,48.06511
2019-829249,2019-07-05,000001,Vente,105000,9,,RUE DES ECOLES,0018,56540,56048,Le Croisty,56,,,56048000AB0056,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,250,-3.363092,48.06511
2019-829249,2019-07-05,000001,Vente,105000,7,,RUE DES ECOLES,0018,56540,56048,Le Croisty,56,,,56048000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,24,-3.363184,48.065057
2019-829621,2019-08-27,000001,Vente,50000,16,,RUE DE ST PATERN,0075,56540,56048,Le Croisty,56,,,56048000AB0218,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,370,-3.363271,48.061563
2019-829627,2019-08-30,000001,Vente,198000,41,,RUE DU CHATEAU D EAU,0010,56540,56048,Le Croisty,56,,,56048000ZB0085,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,140,-3.36669,48.066263
2019-829627,2019-08-30,000001,Vente,198000,4,,RUE NEUVE,0063,56540,56048,Le Croisty,56,,,56048000ZB0136,,,,,,,,,,,,,0,,,,,S,sols,,,3,-3.36633,48.066316
2019-829627,2019-08-30,000001,Vente,198000,,,LES PRIMEVERES,C310,56540,56048,Le Croisty,56,,,56048000ZB0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3198,-3.36665,48.066397
2019-829627,2019-08-30,000001,Vente,198000,,,LES PRIMEVERES,C310,56540,56048,Le Croisty,56,,,56048000ZB0137,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.36665,48.066397
2019-829702,2019-09-09,000001,Vente,100600,5421,,RUE DE PONT ER GOFF,0061,56540,56048,Le Croisty,56,,,56048000ZH0043,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,1366,-3.358995,48.061539
2019-829702,2019-09-09,000001,Vente,100600,5421,,RUE DE PONT ER GOFF,0061,56540,56048,Le Croisty,56,,,56048000ZH0043,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,674,-3.358995,48.061539
2019-829702,2019-09-09,000001,Vente,100600,,,LA CHOUETTE,C331,56540,56048,Le Croisty,56,,,56048000ZH0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6960,-3.358932,48.060892
2019-829702,2019-09-09,000001,Vente,100600,,,LE PT BOIS,C332,56540,56048,Le Croisty,56,,,56048000ZH0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6425,-3.357585,48.061604
2019-829702,2019-09-09,000001,Vente,100600,,,LE PT BOIS,C332,56540,56048,Le Croisty,56,,,56048000ZH0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3871,-3.357585,48.061604
2019-829750,2019-09-11,000001,Vente,117,,,TY NEHUE,C281,56540,56048,Le Croisty,56,,,56048000ZH0145,,,,,,,,,,,,,0,,,,,S,sols,,,780,-3.352964,48.057792
2019-829751,2019-09-11,000002,Vente,99882,1,,TY NEHUE,C281,56540,56048,Le Croisty,56,,,56048000ZH0133,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1292,-3.352931,48.057857
2019-829761,2019-09-14,000001,Vente,55000,18,,RUE DE ST PATERN,0075,56540,56048,Le Croisty,56,,,56048000AB0221,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,790,-3.363327,48.061323
2019-829802,2019-09-24,000001,Vente,246880,5020,,CORNOSPITAL,B053,56540,56048,Le Croisty,56,,,56048000ZL0130,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1315,-3.384344,48.061373
2019-829897,2019-10-08,000001,Vente,35000,5026,,CORNOSPITAL,B053,56540,56048,Le Croisty,56,,,56048000ZL0122,,,,,,,,,,,,,0,1,Maison,40,1,J,jardins,,,740,-3.383086,48.061558
2019-829897,2019-10-08,000001,Vente,35000,5026,,CORNOSPITAL,B053,56540,56048,Le Croisty,56,,,56048000ZL0122,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,100,-3.383086,48.061558
2019-830152,2019-11-15,000001,Vente,80000,,,LES BRUYERES,C317,56540,56048,Le Croisty,56,,,56048000ZD0064,,,,,,,,,,,,,0,,,,,S,sols,,,22,-3.355645,48.086489
2019-830152,2019-11-15,000001,Vente,80000,2,,LE MOULIN NEUF,B416,56540,56048,Le Croisty,56,,,56048000ZD0065,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,409,-3.35549,48.086588
2019-830152,2019-11-15,000001,Vente,80000,,,LES BRUYERES,C317,56540,56048,Le Croisty,56,,,56048000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,2951,-3.355316,48.086878
2019-830152,2019-11-15,000001,Vente,80000,,,LES BRUYERES,C317,56540,56048,Le Croisty,56,,,56048000ZD0111,,,,,,,,,,,,,0,,,,,T,terres,,,105,-3.355447,48.086548
2019-830389,2019-12-13,000001,Vente,6000,,,LA PLAINE,C374,56540,56048,Le Croisty,56,,,56048000ZR0037,,,,,,,,,,,,,0,,,,,P,prés,,,7548,-3.388817,48.052768
2019-830389,2019-12-13,000001,Vente,6000,,,LA PLAINE,C374,56540,56048,Le Croisty,56,,,56048000ZR0037,,,,,,,,,,,,,0,,,,,T,terres,,,2376,-3.388817,48.052768
2019-830389,2019-12-13,000001,Vente,6000,,,LA PLAINE,C374,56540,56048,Le Croisty,56,,,56048000ZR0037,,,,,,,,,,,,,0,,,,,T,terres,,,2376,-3.388817,48.052768
2019-830389,2019-12-13,000001,Vente,6000,,,LA PLAINE,C374,56540,56048,Le Croisty,56,,,56048000ZR0037,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-3.388817,48.052768
2019-830408,2019-12-02,000001,Vente,5000,5486,,GARHERINE,B214,56540,56048,Le Croisty,56,,,56048000ZP0079,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,1471,-3.389446,48.048899
2019-830409,2019-12-02,000002,Vente,177200,,,LA PENTE,C364,56540,56048,Le Croisty,56,,,56048000ZP0010,,,,,,,,,,,,,0,,,,,S,sols,,,3280,-3.389129,48.049517
2019-830409,2019-12-02,000002,Vente,177200,,,LA PENTE,C364,56540,56048,Le Croisty,56,,,56048000ZP0010,,,,,,,,,,,,,0,,,,,T,terres,,,6240,-3.389129,48.049517
2019-830409,2019-12-02,000002,Vente,177200,,,LA PENTE,C364,56540,56048,Le Croisty,56,,,56048000ZP0080,,,,,,,,,,,,,0,,,,,T,terres,,,1609,-3.389184,48.04892
2019-830423,2019-12-13,000001,Vente,25000,5355,A,LOSTE,B409,56540,56048,Le Croisty,56,,,56048000ZK0001,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,860,-3.370607,48.051396
2019-830423,2019-12-13,000001,Vente,25000,5355,A,LOSTE,B409,56540,56048,Le Croisty,56,,,56048000ZK0001,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,220,-3.370607,48.051396
2019-830570,2019-12-27,000001,Vente,75000,5360,,LE BUGUEDO,B038,56540,56048,Le Croisty,56,,,56048000ZM0004,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,8504,-3.38017,48.050351
2019-830570,2019-12-27,000001,Vente,75000,5360,,LE BUGUEDO,B038,56540,56048,Le Croisty,56,,,56048000ZM0004,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1926,-3.38017,48.050351
2019-830590,2019-12-17,000001,Vente,62000,9,,KERGROIX,B318,56540,56048,Le Croisty,56,,,56048000ZL0197,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,709,-3.380629,48.064695
