id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-90901,2019-01-15,000001,Vente,175000,5,,RUE DES PETITS PRES,0113,08440,08483,Ville-sur-Lumes,08,,,084830000B0443,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,867,4.786964,49.752747
2019-91192,2019-02-20,000001,Vente,52000,,,LE VILLAGE,B024,08440,08483,Ville-sur-Lumes,08,,,084830000B0636,,,,,,,,,,,,,0,,,,,P,prés,,,878,4.790549,49.752043
2019-91192,2019-02-20,000001,Vente,52000,,,LE VILLAGE,B024,08440,08483,Ville-sur-Lumes,08,,,084830000B0637,,,,,,,,,,,,,0,,,,,S,sols,,,546,4.790757,49.752394
2019-91268,2019-03-06,000001,Vente,1000,,,ROLIVEAU,B020,08440,08483,Ville-sur-Lumes,08,,,084830000A0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2838,4.79111,49.763524
2019-91329,2019-03-07,000002,Vente,440,,,LE VILLAGE,B024,08440,08483,Ville-sur-Lumes,08,,,084830000B0542,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.788557,49.753599
2019-91388,2019-03-26,000001,Vente,120000,59,,GR GRAND RUE,0084,08440,08483,Ville-sur-Lumes,08,,,084830000B0052,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,347,4.791212,49.752633
2019-91648,2019-04-25,000001,Vente,88000,,,LE VILLAGE,B024,08440,08483,Ville-sur-Lumes,08,,,084830000B0071,,,,,,,,,,,,,0,,,,,J,jardins,,,125,4.790807,49.753028
2019-91648,2019-04-25,000001,Vente,88000,5,,PL DU ROBIN DES LOUPS,0120,08440,08483,Ville-sur-Lumes,08,,,084830000B0072,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,717,4.790942,49.753129
2019-92118,2019-06-29,000001,Vente,130000,,,LE VILLAGE,B024,08440,08483,Ville-sur-Lumes,08,,,084830000B0062,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.790779,49.752884
2019-92118,2019-06-29,000001,Vente,130000,49,,GR GRAND RUE,0084,08440,08483,Ville-sur-Lumes,08,,,084830000B0063,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,109,4.790717,49.752775
2019-92135,2019-06-27,000001,Vente,115000,,,LE VILLAGE,B024,08440,08483,Ville-sur-Lumes,08,,,084830000B0173,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.791633,49.752272
2019-92135,2019-06-27,000001,Vente,115000,64,,GR GRAND RUE,0084,08440,08483,Ville-sur-Lumes,08,,,084830000B0289,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,964,4.79151,49.752009
2019-92135,2019-06-27,000001,Vente,115000,64,,GR GRAND RUE,0084,08440,08483,Ville-sur-Lumes,08,,,084830000B0289,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,431,4.79151,49.752009
2019-92258,2019-07-05,000001,Vente,1800,,,LE VILLAGE,B024,08440,08483,Ville-sur-Lumes,08,,,084830000B0651,,,,,,,,,,,,,0,,,,,J,jardins,,,337,4.792163,49.752451
2019-92601,2019-07-30,000001,Vente,35000,65,,GR GRAND RUE,0084,08440,08483,Ville-sur-Lumes,08,,,084830000B0046,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,243,4.791726,49.7524
2019-92601,2019-07-30,000001,Vente,35000,,,LE VILLAGE,B024,08440,08483,Ville-sur-Lumes,08,,,084830000B0271,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.791805,49.75239
2019-92601,2019-07-30,000001,Vente,35000,,,LE VILLAGE,B024,08440,08483,Ville-sur-Lumes,08,,,084830000B0471,,,,,,,,,,,,,0,,,,,J,jardins,,,12,4.791611,49.752476
2019-92632,2019-08-23,000001,Vente,73000,47,,GR GRAND RUE,0084,08440,08483,Ville-sur-Lumes,08,,,084830000B0064,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,72,4.790612,49.752821
2019-92632,2019-08-23,000001,Vente,73000,,,LE VILLAGE,B024,08440,08483,Ville-sur-Lumes,08,,,084830000B0065,,,,,,,,,,,,,0,,,,,S,sols,,,173,4.790665,49.752894
2019-92722,2019-08-29,000001,Vente,175000,,,LE VILLAGE,B024,08440,08483,Ville-sur-Lumes,08,,,084830000B0469,,,,,,,,,,,,,0,,,,,S,sols,,,207,4.78873,49.753789
2019-92722,2019-08-29,000001,Vente,175000,14,,RUE DES JARDINS,0090,08440,08483,Ville-sur-Lumes,08,,,084830000B0541,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,591,4.78865,49.753786
2019-92722,2019-08-29,000001,Vente,175000,14,,RUE DES JARDINS,0090,08440,08483,Ville-sur-Lumes,08,,,084830000B0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,4.78865,49.753786
2019-92841,2019-09-20,000001,Vente,125000,63,,GR GRAND RUE,0084,08440,08483,Ville-sur-Lumes,08,,,084830000B0047,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,108,4.791514,49.752497
2019-92841,2019-09-20,000001,Vente,125000,,,LE VILLAGE,B024,08440,08483,Ville-sur-Lumes,08,,,084830000B0472,,,,,,,,,,,,,0,,,,,J,jardins,,,323,4.791577,49.752562
2019-93206,2019-11-08,000001,Vente,1500,,,FOND DE PARADIS,B009,08440,08483,Ville-sur-Lumes,08,,,084830000A0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5872,4.802546,49.746206
