siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503003,00016,21650300300016,O,1983-03-01,NN,,,2021-10-27T08:09:49,true,3,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266504034,00015,26650403400015,O,1984-11-20,NN,,,2022-11-15T10:17:02,true,4,,,,,MAIRIE,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,0.225662,43.052414,0.9,street,Place de la Mairie 65200 Marsas,65300_0090,G,PLACE DE LA MAIRIE,
304302482,00019,30430248200019,O,,NN,,,,true,1,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
339379984,04614,33937998404614,O,2001-01-01,NN,,,2020-12-15T09:55:04,false,3,,,,,LE BOURG,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.214174,43.052123,0.3,street,Impasse de Tembouris 65200 Marsas,65300_0150,G,IMPASSE DE TEMBOURIS,
351517438,00013,35151743800013,O,1989-06-01,NN,,,2014-12-05T09:31:24,true,3,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389989062,00010,38998906200010,O,1993-02-01,NN,,,,true,1,,,,QUA,TAMBOURIS,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
389989120,00016,38998912000016,O,,NN,,,,true,1,,,,QUA,TAMBOURIS,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
389989203,00010,38998920300010,O,,NN,,,,true,1,,,,QUA,TAMBOURIS,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
398191833,00019,39819183300019,O,1994-08-30,NN,,,2014-05-06T03:29:39,true,7,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SDPM,,,,46.90Z,NAFRev2,O,,,0,,,,,,
419145974,00012,41914597400012,O,1983-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421325630,00018,42132563000018,O,1998-08-23,NN,,,2008-01-05T00:05:29,true,3,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
423267343,00022,42326734300022,O,2003-01-01,NN,,,2022-01-12T04:07:02,false,6,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
483792099,00010,48379209900010,O,2005-08-01,,,,2021-07-08T10:24:49,true,3,,,,QUA,TAMBOURIS,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2021-05-26,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
483927323,00046,48392732300046,O,2011-09-01,,,4399CZ,2022-09-26T19:36:15,false,2,QUARTIER TAMBOURIS,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
488556051,00016,48855605100016,O,2006-01-01,,,,2008-01-05T02:40:25,true,2,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
495392391,00019,49539239100019,O,2007-03-30,,,,2023-04-13T20:39:36,true,3,,,,,VILLAGE,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
501845580,00015,50184558000015,O,2008-01-01,,,,2016-01-12T00:27:35,true,1,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
504566845,00013,50456684500013,O,2008-07-01,,,,2014-07-10T01:21:44,true,2,ANCIENNE ECOLE,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
509720496,00017,50972049600017,O,2009-01-01,,,,2010-04-13T15:21:51,true,1,CHEZ M DAMERON,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509720496,00025,50972049600025,O,2010-03-23,,,,2021-02-23T15:16:24,false,1,,,,,CHEZ MINA,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,74.90B,NAFRev2,N,-0.7216861,44.8957558,0.89,poi.restaurant,Chez Mina (Restaurant) Saint-Médard-en-Jalles,https://osm.org/way/109958731,G,,
510132343,00011,51013234300011,O,2004-06-28,,,,2009-01-29T03:53:31,true,1,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2004-06-28,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
513193185,00016,51319318500016,O,2009-05-15,,,,2015-12-16T03:59:55,false,2,,,,,CHEZ BERNET,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.91A,NAFRev2,N,0.229822,43.049698,0.69,street,Chemin du Bernet 65200 Marsas,65300_0010,G,CHEMIN DU BERNET,
513981514,00039,51398151400039,O,2010-12-01,,,1520ZB,2020-08-13T03:39:48,true,2,,,,LD,TRAOUES,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,ATELIER MARCHE AU REVE,15.20Z,NAFRev2,N,0.224155,43.048069,0.33,street,Impasse de l'Artigues 65200 Marsas,65300_0003,G,IMPASSE DE L ARTIGUES,
777139973,00013,77713997300013,O,1900-01-01,,,,2007-01-18T09:45:31,true,2,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
800998825,00015,80099882500015,O,2014-04-02,,,,2021-07-12T03:45:03,true,2,,,,,LAS COUMERES,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,32.99Z,NAFRev2,N,0.233469,43.054825,0.36,street,Impasse de Lasbennes 65200 Marsas,65300_0070,G,IMPASSE DE LASBENNES,
801799024,00014,80179902400014,O,2007-11-26,,,,2014-07-03T16:24:51,true,1,,,,,VILLAGE,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2007-11-26,A,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
808205082,00015,80820508200015,O,2015-01-01,,,,2014-12-05T09:31:24,true,1,VILLAGE,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
810297143,00010,81029714300010,O,2015-04-01,,,,2018-09-12T03:49:03,false,2,,,,,,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2018-09-11,F,,,,KO A LA,81.30Z,NAFRev2,N,,,0,,,,,,
819115965,00017,81911596500017,O,2016-01-02,,,,2016-03-17T03:55:55,true,1,,,,,LE VILLAGE,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
820091742,00016,82009174200016,O,2016-06-01,NN,,,2018-09-29T14:01:58,true,2,,,,,LE VILLAGE,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,70.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
820442812,00013,82044281200013,O,2016-05-01,,,,2016-05-24T04:47:42,true,1,,,,,QUARTIER TAMBOURY,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
832826374,00015,83282637400015,P,2017-10-10,,,,2017-10-24T08:35:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARSAS,,[ND],65300,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-10,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
884644329,00028,88464432900028,O,2020-10-15,,,4332AA,2023-04-01T14:45:09,true,1,,20,,RUE,DU VEAU D'OR,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,LE PTI MENUISIER,43.32A,NAFRev2,N,0.224753,43.05257,0.94,housenumber,20 Rue du Veau d'Or 65200 Marsas,65300_0170_00020,G,20 RUE DU VEAU D OR,
897694733,00014,89769473300014,O,2021-02-11,,,,2021-03-30T10:22:49,true,1,,,,LD,0,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
903297034,00014,90329703400014,P,2021-09-15,,,,2023-07-25T08:37:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARSAS,,[ND],65300,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-21,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
908639057,00011,90863905700011,O,2021-12-01,,,,2021-12-29T19:34:04,true,1,,,,LD,LASBENNES,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,0.233469,43.054825,0.9,street,Impasse de Lasbennes 65200 Marsas,65300_0070,G,IMPASSE DE LASBENNES,
914034400,00012,91403440000012,O,2022-03-02,,,3109BA,2022-06-01T04:21:28,true,1,,2,,IMP,TAMBOURIS,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,31.09B,NAFRev2,N,0.214017,43.052051,0.64,housenumber,2 Impasse de Tembouris 65200 Marsas,65300_0150_00002,G,2 IMPASSE DE TEMBOURIS,
924390966,00019,92439096600019,O,2023-09-28,,,,2023-12-07T03:42:40,true,1,,,,,LASBENNES,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2023-09-28,A,,,,,94.99Z,NAFRev2,N,0.233469,43.054825,0.9,street,Impasse de Lasbennes 65200 Marsas,65300_0070,G,IMPASSE DE LASBENNES,
947531059,00014,94753105900014,O,2023-04-07,,,,2023-06-20T16:55:33,true,1,,20,,RUE,DU VEAU D OR,65200,MARSAS,,,65300,,,,,,,,,,,,,,,,,,,2023-04-07,A,,,,LC NAILS,96.02B,NAFRev2,N,0.224753,43.05257,0.94,housenumber,20 Rue du Veau d'Or 65200 Marsas,65300_0170_00020,G,20 RUE DU VEAU D OR,
980699698,00018,98069969800018,P,2024-07-01,,,,2023-10-20T09:08:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARSAS,,[ND],65300,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-07-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
