siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,00725,01565008800725,O,1990-12-01,NN,,,2020-06-25T14:54:48,false,3,LOT NÂ°2 LOTISSEMENT CARREF,,,RUE,HERZOG ,68124,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT,,,,50.3B,NAF1993,O,7.313757,48.084779,0.96,street,Rue Herzog 68920 Wintzenheim,68374_t07da1,G,RUE HERZOG,
038419412,00010,03841941200010,O,1994-12-25,NN,,,2017-05-04T01:03:29,true,3,,5,,RUE,DU GALZ,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,81.10Z,NAFRev2,N,7.284393,48.075538,0.96,housenumber,5 Rue du Galz 68920 Wintzenheim,68374_0259_00005,G,5 RUE DU GALZ,
038419420,00013,03841942000013,O,1994-12-25,NN,,,2020-06-25T14:54:01,true,3,,2,A,RUE,GEN PELISSE,68124,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2016-07-20,A,,,,,81.10Z,NAFRev2,N,7.319658,48.087849,0.81,housenumber,2a Rue du Général Pélissé 68920 Wintzenheim,68374_el30wg_00002_a,G,2A RUE DU GENERAL PELISSE,
038420600,00017,03842060000017,O,1994-12-25,NN,,,2013-05-18T02:03:00,true,2,,10,,RUE,DU VIGNOBLE,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.296868,48.068362,0.96,housenumber,10 Rue du Vignoble 68920 Wintzenheim,68374_0765_00010,G,10 RUE DU VIGNOBLE,
038420618,00019,03842061800019,O,1994-12-25,NN,,,2008-01-04T17:56:11,true,2,BAT B,3,,RUE,DU GALZ,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.284269,48.075092,0.96,housenumber,3 Rue du Galz 68920 Wintzenheim,68374_0259_00003,G,3 RUE DU GALZ,
038421707,00019,03842170700019,O,1994-12-25,NN,,,2008-01-04T17:56:11,true,3,,2,,RUE,DU GALZ,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.284413,48.074348,0.96,housenumber,2 Rue du Galz 68920 Wintzenheim,68374_0259_00002,G,2 RUE DU GALZ,
038422432,00013,03842243200013,O,1994-12-25,NN,,,2021-04-26T20:00:16,true,2,,1,,RUE,ACKER ,68124,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.319403,48.088701,0.96,housenumber,1 Rue Acker 68124 Wintzenheim,68374_0020_00001,G,1 RUE ACKER,
038422887,00018,03842288700018,O,1994-12-25,01,2020,,2022-08-29T09:00:44,true,2,,9,B,RUE,ADOLPHE HIRN,68124,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.320203,48.087842,0.84,street,Rue Adolphe Hirn 68920 Wintzenheim,68374_sgaich,G,RUE ADOLPHE HIRN,
038422895,00011,03842289500011,O,1994-12-25,NN,,,2020-06-25T14:46:11,true,2,BAT ABC,2,,RUE,ADOLPHE HIRN,68124,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.320144,48.086039,0.96,housenumber,2 Rue Adolphe Hirn 68920 Wintzenheim,68374_sgaich_00002,G,2 RUE ADOLPHE HIRN,
038422945,00014,03842294500014,O,1994-12-25,NN,,,2006-10-26T23:34:58,true,2,BAT A,1,,RUE,DU GALZ,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,70.3C,NAFRev1,O,7.28419,48.07464,0.96,housenumber,1 Rue du Galz 68920 Wintzenheim,68374_0259_00001,G,1 RUE DU GALZ,
176804318,00473,17680431800473,O,2002-12-25,00,2020,,2022-08-29T09:03:58,false,3,,11,,RUE,DE LA VALLEE,68920,WINTZENHEIM,,BP 4,68374,,,,,,,,,,,,,,,,,,,2010-12-01,A,CIRCONSCRIPTION 1ER DEGRE IEN WINTZENHEIM,,,,84.12Z,NAFRev2,N,7.291542,48.075867,0.96,housenumber,11 Rue de la Vallée 68920 Wintzenheim,68374_0730_00011,G,11 RUE DE LA VALLEE,
186802856,00010,18680285600010,O,1985-09-30,01,2020,,2022-08-29T09:04:13,true,4,,1,,RUE,DU LOGELBACH,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,7.291273,48.073796,0.96,housenumber,1 Rue du Logelbach 68920 Wintzenheim,68374_0420_00001,G,1 RUE DU LOGELBACH,
186804902,00010,18680490200010,O,1985-12-10,01,2020,,2022-08-29T09:04:13,true,3,,5,,RUE,HERZOG ,68124,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.320073,48.084548,0.96,housenumber,5 Rue Herzog 68920 Wintzenheim,68374_t07da1_00005,G,5 RUE HERZOG,
186805974,00059,18680597400059,O,1987-01-01,NN,,,2017-02-06T13:41:51,false,5,,2,,AV,DU MAL JEAN DE LATTRE,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2017-01-01,F,INSTITUT PROMOTION COMMERCE TEXTILE,,,,85.42Z,NAFRev2,N,7.294452,48.072353,0.49,housenumber,2 Avenue de Lattre de Tassigny 68920 Wintzenheim,68374_4472fq_00002,G,2 AVENUE DE LATTRE DE TASSIGNY,
196800031,00078,19680003100078,O,2010-01-01,21,2020,,2022-08-29T09:04:37,false,3,,2,,,ST GILLES,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2022-06-21,A,LYCEE DU PFLIXBOURG,,,,85.32Z,NAFRev2,O,7.26518,48.076415,0.8,housenumber,2 Saint Gilles 68920 Wintzenheim,68374_b075_00002,G,2 SAINT GILLES,
196800031,00086,19680003100086,O,2010-01-01,02,2020,,2022-08-29T09:04:37,false,2,,2,,,ST GILLES,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2022-06-21,A,"EXPLOITATION HORTICOLE, LES JARDINS DU PFLIXBOURG",,,,01.30Z,NAFRev2,N,7.26518,48.076415,0.8,housenumber,2 Saint Gilles 68920 Wintzenheim,68374_b075_00002,G,2 SAINT GILLES,
196812226,00013,19681222600013,O,1983-03-01,NN,,,2011-04-23T04:10:25,true,5,,2,,,ST GILLES,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.32Z,NAFRev2,O,7.26518,48.076415,0.8,housenumber,2 Saint Gilles 68920 Wintzenheim,68374_b075_00002,G,2 SAINT GILLES,
196812226,00021,19681222600021,O,2002-02-04,NN,,,2011-04-23T04:10:25,false,4,,2,,,ST GILLES,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2010-01-01,F,LEGTA EXPLOITATION AGRICOLE,,,,01.30Z,NAFRev2,O,7.26518,48.076415,0.8,housenumber,2 Saint Gilles 68920 Wintzenheim,68374_b075_00002,G,2 SAINT GILLES,
196813653,00017,19681365300017,O,1983-03-01,21,2020,,2022-08-29T09:04:38,true,3,,15,,RUE,DE LA VALLEE,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.289939,48.075795,0.96,housenumber,15 Rue de la Vallée 68920 Wintzenheim,68374_0730_00015,G,15 RUE DE LA VALLEE,
216803742,00016,21680374200016,O,1983-03-01,21,2020,,2022-08-29T09:08:31,true,4,,28,,RUE,CLEMENCEAU,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.289866,48.072982,0.97,housenumber,28 Rue Clemenceau 68920 Wintzenheim,68374_0190_00028,G,28 RUE CLEMENCEAU,
216803742,00032,21680374200032,O,1983-12-21,03,2020,,2022-08-29T09:08:31,false,4,,9,,RUE,HERZOG ,68124,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2012-02-09,A,ECOLE MATERNELLE PUBLIQUE LES NENUPHARS,,,,85.10Z,NAFRev2,N,7.316928,48.08535,0.96,housenumber,9 Rue Herzog 68920 Wintzenheim,68374_t07da1_00009,G,9 RUE HERZOG,
216803742,00040,21680374200040,O,1983-12-21,03,2020,,2022-08-29T09:08:31,false,4,,9,,RUE,HERZOG ,68124,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE WINTZENHEIM-LOGELBACH,,,,85.20Z,NAFRev2,N,7.316928,48.08535,0.96,housenumber,9 Rue Herzog 68920 Wintzenheim,68374_t07da1_00009,G,9 RUE HERZOG,
216803742,00057,21680374200057,O,1983-12-21,03,2020,,2022-08-29T09:08:31,false,3,,3,,RUE,ALOYSE MEYER,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ARC-EN-CIEL,,,,85.10Z,NAFRev2,N,7.29162,48.074985,0.96,housenumber,3 Rue Aloyse Meyer 68920 Wintzenheim,68374_0040_00003,G,3 RUE ALOYSE MEYER,
216803742,00081,21680374200081,O,1996-12-25,NN,,,2018-02-16T15:05:34,false,3,MAIRIE,28,,RUE,CLEMENCEAU,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2016-12-25,F,SERVICE EAU LA FORGE WINTZENHEIM,,,,36.00Z,NAFRev2,N,7.289866,48.072982,0.97,housenumber,28 Rue Clemenceau 68920 Wintzenheim,68374_0190_00028,G,28 RUE CLEMENCEAU,
216803742,00099,21680374200099,O,1985-01-01,NN,,,2009-06-27T03:24:17,false,3,,28,,RUE,CLEMENCEAU,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.289866,48.072982,0.97,housenumber,28 Rue Clemenceau 68920 Wintzenheim,68374_0190_00028,G,28 RUE CLEMENCEAU,
216803742,00107,21680374200107,O,1988-09-01,11,2020,,2022-08-29T09:08:31,false,3,,,,RUE,DES PRES,68124,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LA DAME BLANCHE,,,,85.20Z,NAFRev2,N,7.307206,48.085271,0.96,street,Rue des Prés 68920 Wintzenheim,68374_0540,G,RUE DES PRES,
216803742,00115,21680374200115,O,1999-01-01,NN,,,2017-05-04T01:28:44,false,3,,28,,RUE,CLEMENCEAU,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.289866,48.072982,0.97,housenumber,28 Rue Clemenceau 68920 Wintzenheim,68374_0190_00028,G,28 RUE CLEMENCEAU,
216803742,00123,21680374200123,O,1987-01-01,NN,,,2012-05-05T00:30:36,false,3,MAIRIE,28,,RUE,CLEMENCEAU,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE ANTENNE COMMUNAUTAIRE,,,,61.10Z,NAFRev2,N,7.289866,48.072982,0.97,housenumber,28 Rue Clemenceau 68920 Wintzenheim,68374_0190_00028,G,28 RUE CLEMENCEAU,
216803742,00131,21680374200131,O,2012-12-25,NN,,,2021-10-27T08:10:01,false,1,,2,,AV,DU MAL JEAN DE LATTRE,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2012-12-25,A,ESPACE CULTUREL ET ASSOCIATIF ARTHUSS,,,,85.52Z,NAFRev2,N,7.294452,48.072353,0.49,housenumber,2 Avenue de Lattre de Tassigny 68920 Wintzenheim,68374_4472fq_00002,G,2 AVENUE DE LATTRE DE TASSIGNY,
216803742,00149,21680374200149,O,2012-12-25,NN,,,2021-10-27T08:10:01,false,1,,4,,RUE,RENE SCHMITT,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2012-12-25,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,7.300161,48.071632,0.96,housenumber,4 Rue René Schmitt 68920 Wintzenheim,68374_0568_00004,G,4 RUE RENE SCHMITT,
216803742,00156,21680374200156,O,2021-06-01,,,,2023-07-03T13:39:18,false,1,MAIRIE,28,,RUE,CLEMENCEAU,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2021-06-01,A,BUDGET ANNEXE GENDARMERIE,,,,42.99Z,NAFRev2,N,7.289866,48.072982,0.97,housenumber,28 Rue Clemenceau 68920 Wintzenheim,68374_0190_00028,G,28 RUE CLEMENCEAU,
246800502,00014,24680050200014,O,1995-01-01,NN,,,,false,4,MAIRIE,28,,RUE,CLEMENCEAU,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,75.1A,NAF1993,O,7.289866,48.072982,0.97,housenumber,28 Rue Clemenceau 68920 Wintzenheim,68374_0190_00028,G,28 RUE CLEMENCEAU,
246800502,00022,24680050200022,O,2000-12-21,03,2020,,2022-08-29T09:09:48,true,3,,3,,RUE,ALOYSE MEYER,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.29162,48.074985,0.96,housenumber,3 Rue Aloyse Meyer 68920 Wintzenheim,68374_0040_00003,G,3 RUE ALOYSE MEYER,
256800517,00011,25680051700011,O,,NN,,,,true,1,,28,,RUE,CLEMENCEAU,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,75.1C,NAF1993,O,7.289866,48.072982,0.97,housenumber,28 Rue Clemenceau 68920 Wintzenheim,68374_0190_00028,G,28 RUE CLEMENCEAU,
256800525,00014,25680052500014,O,1983-03-01,NN,,,2010-09-06T17:32:42,false,4,,28,,RUE,CLEMENCEAU,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,84.11Z,NAFRev2,N,7.289866,48.072982,0.97,housenumber,28 Rue Clemenceau 68920 Wintzenheim,68374_0190_00028,G,28 RUE CLEMENCEAU,
266800259,00019,26680025900019,O,1983-03-01,21,2020,,2022-08-29T09:10:40,true,4,,1,,RUE,CLEMENCEAU,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,7.286586,48.073695,0.87,street,Rue Clemenceau 68920 Wintzenheim,68374_0190,G,RUE CLEMENCEAU,
266800960,00012,26680096000012,O,,,,,,true,1,,1,,RUE,CLEMENCEAU,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,,F,,,,,84.02,NAP,N,7.286586,48.073695,0.87,street,Rue Clemenceau 68920 Wintzenheim,68374_0190,G,RUE CLEMENCEAU,
266801570,00018,26680157000018,O,1995-12-25,NN,,,2010-06-26T03:14:32,true,2,MAIRIE,28,,RUE,CLEMENCEAU,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS WINTZENHEIM,,,,88.99B,NAFRev2,N,7.289866,48.072982,0.97,housenumber,28 Rue Clemenceau 68920 Wintzenheim,68374_0190_00028,G,28 RUE CLEMENCEAU,
276800141,00018,27680014100018,O,,,,,,true,1,,28,,RUE,CLEMENCEAU,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.2C,NAF1993,N,7.289866,48.072982,0.97,housenumber,28 Rue Clemenceau 68920 Wintzenheim,68374_0190_00028,G,28 RUE CLEMENCEAU,
296800790,00010,29680079000010,O,1983-08-10,NN,,,2008-01-04T19:07:43,true,3,MAIRIE,28,,RUE,CLEMENCEAU,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.289866,48.072982,0.97,housenumber,28 Rue Clemenceau 68920 Wintzenheim,68374_0190_00028,G,28 RUE CLEMENCEAU,
300667474,00047,30066747400047,O,1990-02-01,01,2020,,2022-10-15T03:44:55,true,5,,121,,RTE,DE COLMAR,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,7.319561,48.067865,0.87,housenumber,121 Route de Colmar 68920 Wintzenheim,68374_0200_00121,G,121 ROUTE DE COLMAR,
301540894,00021,30154089400021,O,,NN,,,,true,1,,40,A,RUE,FELDKIRCH,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,7.302155,48.064315,0.96,housenumber,40a Rue Feldkirch 68920 Wintzenheim,68374_0245_00040_a,G,40A RUE FELDKIRCH,
301932877,00022,30193287700022,O,,NN,,,,true,1,,21,,RTE,DE ROUFFACH,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,65.06,NAP,N,7.308435,48.064512,0.87,interpolation,21 Route de Rouffach 68920 Wintzenheim,,G,19 ROUTE DE ROUFFACH,
301968715,00104,30196871500104,O,2019-03-04,00,2020,,2022-08-29T09:11:25,false,2,,1,,FG,DES VOSGES,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2020-11-30,F,BIOLIA,,,,86.90B,NAFRev2,O,7.29941,48.070396,0.83,housenumber,1 Faubourg des Vosges 68920 Wintzenheim,68374_0771_00001,G,1 FAUBOURG DES VOSGES,
302378740,00013,30237874000013,O,,NN,,,2021-04-13T10:09:14,true,1,,23,,RUE,DE TURCKHEIM,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,O,7.307975,48.084127,0.68,street,Route de Turckheim 68920 Wintzenheim,68374_0710,G,ROUTE DE TURCKHEIM,
302415146,00018,30241514600018,O,1974-01-01,NN,,4333ZZ,2015-03-17T00:11:07,true,4,,7,,RUE,DES ECOLES,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.53Z,NAFRev2,N,7.288185,48.075077,0.96,housenumber,7 Rue des Écoles 68920 Wintzenheim,68374_0230_00007,G,7 RUE DES ECOLES,
302589205,00020,30258920500020,O,,NN,,,,true,1,,,,RUE,DU TIEFENBACH,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,1994-07-11,F,,,,,45.2B,NAF1993,O,7.319626,48.06621,0.96,street,Rue du Tiefenbach 68920 Wintzenheim,68374_0680,G,RUE DU TIEFENBACH,
303320238,00023,30332023800023,O,1989-12-04,NN,,,2010-04-18T03:24:33,true,5,,11,,RUE,CLEMENCEAU,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.23Z,NAFRev2,O,7.293184,48.072063,0.97,housenumber,11 Rue Clemenceau 68920 Wintzenheim,68374_0190_00011,G,11 RUE CLEMENCEAU,
303667695,00025,30366769500025,P,2004-10-01,NN,,,2020-06-25T14:54:24,true,3,[ND],[ND],[ND],[ND],[ND],[ND],WINTZENHEIM,,[ND],68374,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-10-10,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
303696413,00010,30369641300010,O,,,,,,true,1,,125,,RUE,CLEMENCEAU,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1G,NAF1993,N,7.281146,48.074725,0.97,housenumber,125 Rue Clemenceau 68920 Wintzenheim,68374_0190_00125,G,125 RUE CLEMENCEAU,
303839567,00052,30383956700052,O,1999-09-28,NN,,,2023-05-05T20:19:54,true,4,,1,,AV,DU MAL LECLERC,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,69.10Z,NAFRev2,N,7.294125,48.07145,0.81,housenumber,1 Avenue du Maréchal Leclerc 68920 Wintzenheim,68374_0445_00001,G,1 AVENUE DU MARECHAL LECLERC,
303928568,00011,30392856800011,O,,NN,,,,true,1,,4,,RUE,ALOYSE MEYER,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,69.23,NAP,N,7.29165,48.074281,0.96,housenumber,4 Rue Aloyse Meyer 68920 Wintzenheim,68374_0040_00004,G,4 RUE ALOYSE MEYER,
304651573,00020,30465157300020,O,,NN,,,,true,1,,15,,RUE,FELDKIRCH,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2001-03-24,F,,,,,69.23,NAP,N,7.301981,48.067053,0.96,housenumber,15 Rue Feldkirch 68920 Wintzenheim,68374_0245_00015,G,15 RUE FELDKIRCH,
304717531,00020,30471753100020,O,1900-01-01,,,,,false,2,,52,,RTE,DE COLMAR,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,,,N,7.311294,48.06815,0.86,housenumber,52 Route de Colmar 68920 Wintzenheim,68374_0200_00052,G,52 ROUTE DE COLMAR,
304717911,00016,30471791100016,O,1900-01-01,NN,,,2016-07-18T08:26:29,true,4,,57,,RUE,CLEMENCEAU,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,N,7.288789,48.073242,0.97,housenumber,57 Rue Clemenceau 68920 Wintzenheim,68374_0190_00057,G,57 RUE CLEMENCEAU,
304947443,00012,30494744300012,O,1900-01-01,,,,2007-01-18T09:11:26,true,3,,46,,RUE,MAL JOFFRE,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,7.287728,48.072143,0.86,housenumber,46 Rue du Maréchal Joffre 68920 Wintzenheim,68374_0440_00046,G,46 RUE DU MARECHAL JOFFRE,
305094039,00032,30509403900032,O,2004-07-01,NN,,,2011-04-23T04:31:03,true,5,,88,,RUE,CLEMENCEAU,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,43.22A,NAFRev2,O,7.285027,48.074134,0.97,housenumber,88 Rue Clemenceau 68920 Wintzenheim,68374_0190_00088,G,88 RUE CLEMENCEAU,
305566002,00047,30556600200047,O,2006-01-01,,,7420ZR,2015-12-01T19:32:12,true,4,,19,,RTE,DE COLMAR,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,74.20Z,NAFRev2,N,7.3039,48.068619,0.86,housenumber,19 Route de Colmar 68920 Wintzenheim,68374_0200_00019,G,19 ROUTE DE COLMAR,
305566002,00054,30556600200054,O,2010-01-01,,,,2012-11-09T00:12:42,false,1,,19,,RTE,DE COLMAR,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,74.20Z,NAFRev2,N,7.3039,48.068619,0.86,housenumber,19 Route de Colmar 68920 Wintzenheim,68374_0200_00019,G,19 ROUTE DE COLMAR,
305692444,00022,30569244400022,O,,,,,,true,1,,,,RUE,GEN BLUEM,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,7.295881,48.072225,0.75,street,Rue du Général Bluem 68920 Wintzenheim,68374_0270,G,RUE DU GENERAL BLUEM,
305803504,00011,30580350400011,O,,NN,,,2020-06-25T14:54:01,true,1,,18,,RUE,GEN PELISSE,68124,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.318196,48.087632,0.81,housenumber,18 Rue du Général Pélissé 68920 Wintzenheim,68374_el30wg_00018,G,18 RUE DU GENERAL PELISSE,
306140542,00029,30614054200029,O,1900-01-01,,,,,false,4,,5,,,SCHLITTWEG,68920,WINTZENHEIM,,BP 13,68374,,,,,,,,,,,,,,,,,,,1993-12-25,F,MAISONS MARLI,,,,45.2A,NAF1993,N,7.319185,48.082467,0.94,street,Rue du Schlittweg 68124 Wintzenheim,68374_0619,G,RUE DU SCHLITTWEG,
306140542,00037,30614054200037,O,1993-01-01,NN,,,2020-06-25T14:28:46,true,3,CENTRE D'AFFAIRES ESPACE EUROPE,17,,RUE,JEAN MONNET,68124,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISONS INTEMPORELLES -,MAISONS TRABECO - MAISONS MARLI,MA MAISON PAS CHERE.COM,,41.20A,NAFRev2,O,7.321157,48.081894,0.96,housenumber,17 Rue Jean Monnet 68920 Wintzenheim,68374_eu4mx4_00017,G,17 RUE JEAN MONNET,
306140542,00060,30614054200060,O,2005-06-01,NN,,,2020-06-25T14:28:46,false,3,,21,,RUE,JEAN MONNET,68124,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISONS RESONANCE,,,,41.20A,NAFRev2,O,7.320699,48.081994,0.96,housenumber,21 Rue Jean Monnet 68920 Wintzenheim,68374_eu4mx4_00021,G,21 RUE JEAN MONNET,
306517459,00013,30651745900013,O,1976-01-01,NN,,,2022-07-06T04:16:52,true,4,,2,,RUE,DU VERGER,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,68.20B,NAFRev2,N,7.289391,48.073388,0.95,housenumber,2 Rue du Verger 68920 Wintzenheim,68374_0740_00002,G,2 RUE DU VERGER,
306517517,00026,30651751700026,O,1985-01-01,NN,,,2015-12-22T19:33:44,true,4,,6,,PL,DE LA REPUBLIQUE,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,18.14Z,NAFRev2,N,7.289587,48.072578,0.87,housenumber,6 Place de la République 68920 Wintzenheim,68374_0570_00006,G,6 PLACE DE LA REPUBLIQUE,
306582636,00024,30658263600024,O,1998-01-01,NN,,,2011-07-01T08:52:59,true,4,,1,,,ST GILLES,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,7.267946,48.076406,0.8,housenumber,1 Saint Gilles 68920 Wintzenheim,68374_b075_00001,G,1 SAINT GILLES,
306713744,00077,30671374400077,O,2018-09-01,,,,2019-03-14T09:40:13,false,1,GIRANDIERE VINIFERA,,,RUE,DU HETRE,68124,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,7.323011,48.086498,0.96,street,Rue du Hêtre 68920 Wintzenheim,68374_rzw74y,G,RUE DU HETRE,
306904707,03317,30690470703317,O,1990-12-14,NN,,,2020-06-25T14:54:48,false,4,,,,RUE,HERZOG ,68124,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.1A,NAF1993,O,7.313757,48.084779,0.96,street,Rue Herzog 68920 Wintzenheim,68374_t07da1,G,RUE HERZOG,
307068734,00036,30706873400036,O,1999-09-01,02,2020,3250BP,2022-08-29T09:12:38,true,3,CTRE COMMERCIAL ROND POINT,,,RUE,HERZOG ,68124,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78A,NAFRev2,O,7.313757,48.084779,0.96,street,Rue Herzog 68920 Wintzenheim,68374_t07da1,G,RUE HERZOG,
307078824,00017,30707882400017,O,1900-01-01,,,,2020-06-25T14:46:11,true,4,,20,A,RUE,ADOLPHE HIRN,68124,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,80.4A,NAFRev1,N,7.320203,48.087842,0.8,street,Rue Adolphe Hirn 68920 Wintzenheim,68374_sgaich,G,RUE ADOLPHE HIRN,
307091363,00035,30709136300035,O,1982-04-07,NN,,,2008-11-07T00:22:40,true,3,,4,,RUE,SCHWENDI,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,7.284135,48.072932,0.96,housenumber,4 Rue Schwendi 68920 Wintzenheim,68374_0630_00004,G,4 RUE SCHWENDI,
307091504,00018,30709150400018,O,1974-01-01,NN,,,2006-11-25T09:21:44,true,3,,34,,RUE,DE LA CHAPELLE,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,52.4L,NAF1993,,7.283298,48.075997,0.96,housenumber,34 Rue de la Chapelle 68920 Wintzenheim,68374_0138_00034,G,34 RUE DE LA CHAPELLE,
307091538,00016,30709153800016,O,1965-01-01,NN,,,,true,1,,45,,RUE,CLEMENCEAU,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,70.2C,NAF1993,N,7.289308,48.073084,0.97,housenumber,45 Rue Clemenceau 68920 Wintzenheim,68374_0190_00045,G,45 RUE CLEMENCEAU,
307110106,00027,30711010600027,O,1900-01-01,NN,,,2023-05-16T16:10:56,false,4,,4,B,RUE,ALOYSE MEYER,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,2022-05-17,F,,,,,49.32Z,NAFRev2,N,7.291715,48.074636,0.96,interpolation,4 Rue Aloyse Meyer 68920 Wintzenheim,,G,2 RUE ALOYSE MEYER,
307305144,00015,30730514400015,O,,,,,,true,1,,5,,RUE,DE WALBACH A LA FORGE,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,67.01,NAP,N,7.227971,48.057859,0.58,street,Rue de Walbach 68920 Wintzenheim,68374_5bckoe,G,RUE DE WALBACH,
307408419,00033,30740841900033,O,1900-01-01,NN,,,,false,3,,3,,FG,DES VOSGES,68920,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,1992-01-01,F,FRANCE SECURITE-IMMO-PETER-LA CIGOGNE,,,,70.3A,NAF1993,N,7.300069,48.069686,0.83,housenumber,3 Faubourg des Vosges 68920 Wintzenheim,68374_0771_00003,G,3 FAUBOURG DES VOSGES,
308449024,10047,30844902410047,O,1991-02-16,NN,,,2020-06-25T14:54:48,false,4,,,,RUE,HERZOG ,68124,WINTZENHEIM,,,68374,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,7.313757,48.084779,0.96,street,Rue Herzog 68920 Wintzenheim,68374_t07da1,G,RUE HERZOG,