id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252889,2019-10-10,000001,Vente,159900,9,,RUE DE COURTIVRON,0040,21120,21620,Tarsul,21,,,216200000A0700,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,570,4.98373,47.532886
2019-253751,2019-10-30,000002,Vente,39000,,,SENTIER AUX FOURMIS,B045,21120,21620,Tarsul,21,,,21620000ZA0102,,,,,,,,,,,,,0,,,,,T,terres,,,1451,4.981206,47.530891
2019-253762,2019-11-04,000001,Vente,35000,9002,,RUE DE COURTIVRON,0040,21120,21620,Tarsul,21,,,216200000A0228,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,87,4.983795,47.5331
2019-253762,2019-11-04,000001,Vente,35000,,,LE VILLAGE,B052,21120,21620,Tarsul,21,,,216200000A0699,,,,,,,,,,,,,0,,,,,S,sols,,,395,4.983475,47.532981
2019-253762,2019-11-04,000001,Vente,35000,,,LE VILLAGE,B052,21120,21620,Tarsul,21,,,216200000A0780,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.983679,47.533092
2019-254106,2019-11-08,000001,Vente,35000,,,SENTIER AUX FOURMIS,B045,21120,21620,Tarsul,21,,,21620000ZA0103,,,,,,,,,,,,,0,,,,,T,terres,,,1278,4.980963,47.531011
2019-256661,2019-12-30,000001,Vente,12500,,,LE VILLAGE,B052,21120,21620,Tarsul,21,,,216200000A0236,,,,,,,,,,,,,0,,,,,J,jardins,,,800,4.984128,47.53248
2019-257099,2019-02-04,000001,Vente,12300,,,LES PHASES,B038,21120,21620,Tarsul,21,,,21620000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,30750,4.977457,47.531866
2019-257677,2019-06-14,000001,Vente,80000,11,,RUE DE VERNOT,0160,21120,21620,Tarsul,21,,,21620000ZB0071,,,,,,,,,,,,,0,1,Maison,41,2,AG,terrains d'agrément,,,770,4.992576,47.524757
2019-257677,2019-06-14,000001,Vente,80000,11,,RUE DE VERNOT,0160,21120,21620,Tarsul,21,,,21620000ZB0071,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,500,4.992576,47.524757
2019-257766,2019-07-10,000001,Vente,226500,,,LE VILLAGE,B052,21120,21620,Tarsul,21,,,216200000A0226,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.983558,47.533242
2019-257766,2019-07-10,000001,Vente,226500,13,,RUE DE COURTIVRON,0040,21120,21620,Tarsul,21,,,216200000A0781,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,417,4.983396,47.533096
