siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900293,00019,21390029300019,O,1983-03-01,02,2018,,2020-08-25T10:17:07,true,3,,,,,,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213900293,00035,21390029300035,O,1997-01-01,NN,,,2021-03-26T15:31:12,false,4,MAIRIE,,,,,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2021-03-13,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.34563,47.059815,0.37,street,Rue du 8 Mai 1945 39410 Aumur,39029_0071,D,RUE DU 8 MAI 1945,
263905077,00016,26390507700016,O,1986-01-01,NN,,,2021-07-05T13:42:51,true,4,MAIRIE,,,,,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,5.34563,47.059815,0.37,street,Rue du 8 Mai 1945 39410 Aumur,39029_0071,D,RUE DU 8 MAI 1945,
263906182,00013,26390618200013,O,1986-01-01,NN,,,2010-06-26T03:09:26,true,3,,,,,,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293900296,00014,29390029600014,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312986581,00014,31298658100014,O,1978-01-01,NN,,,2008-11-07T00:28:10,true,3,,,,,,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
312986623,00014,31298662300014,O,1978-01-01,NN,,,2008-11-07T00:28:10,true,3,,,,,,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
312987126,00017,31298712600017,O,1978-01-01,NN,,,2008-11-07T00:28:10,true,3,,,,,,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
312989999,00015,31298999900015,O,1978-01-01,NN,,,2008-11-07T00:28:10,true,3,,,,,,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
318470721,00040,31847072100040,O,2000-03-24,NN,,,,true,1,,19,,RUE,DE L'ABERGEMENT,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,37.1Z,NAF1993,N,5.355321,47.060926,0.72,housenumber,19 Rue d'Abergement la Ronce 39410 Aumur,39029_0001_00019,G,19 RUE D ABERGEMENT LA RONCE,
325387116,00032,32538711600032,O,2012-12-31,,,,2014-06-07T13:11:35,true,1,,11,,RUE,DU 8 MAI 1945,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,N,5.344732,47.058711,0.93,housenumber,11 Rue du 8 Mai 1945 39410 Aumur,39029_0071_00011,G,11 RUE DU 8 MAI 1945,
326843828,00012,32684382800012,O,,NN,,,,true,1,,5,,RUE,DU 8 MAI,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,86.06,NAP,N,5.3453,47.059439,0.92,housenumber,5 Rue du 8 Mai 1945 39410 Aumur,39029_0071_00005,G,5 RUE DU 8 MAI 1945,
331949529,00027,33194952900027,O,1992-01-01,NN,,,2017-05-17T08:33:01,true,5,,1,,RUE,DES AUBEPINS,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.61Z,NAFRev2,N,5.352966,47.05888,0.93,housenumber,1 Rue des Aubépins 39410 Aumur,39029_0002_00001,G,1 RUE DES AUBEPINS,
331949529,00035,33194952900035,O,1998-01-01,NN,,,,false,4,,23,,RUE,DU CENTRE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,5.351122,47.057712,0.93,housenumber,23 Rue du Centre 39410 Aumur,39029_0019_00023,G,23 RUE DU CENTRE,
332142470,00019,33214247000019,O,,NN,,,,true,1,,24,,RUE,DE L ABERGEMENT,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.46,NAP,N,5.353858,47.061449,0.72,housenumber,24 Rue d'Abergement la Ronce 39410 Aumur,39029_0001_00024,G,24 RUE D ABERGEMENT LA RONCE,
334275765,00025,33427576500025,O,,NN,,,,true,1,,6,,RUE,DE BOURGOGNE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,52.6E,NAF1993,N,5.345714,47.060977,0.93,housenumber,6 Rue de Bourgogne 39410 Aumur,39029_0009_00006,G,6 RUE DE BOURGOGNE,
340970219,00010,34097021900010,O,1987-01-01,01,2018,,2020-08-25T10:39:38,true,3,,23,,RUE,DU CENTRE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.351122,47.057712,0.93,housenumber,23 Rue du Centre 39410 Aumur,39029_0019_00023,G,23 RUE DU CENTRE,
342130366,00012,34213036600012,O,1987-07-01,NN,,,2008-09-11T20:11:07,true,4,,24,,RUE,DE L ABERGEMENT,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,5.353858,47.061449,0.72,housenumber,24 Rue d'Abergement la Ronce 39410 Aumur,39029_0001_00024,G,24 RUE D ABERGEMENT LA RONCE,
344572805,00028,34457280500028,O,,NN,,,,true,1,,2,,RUE,D ABERGEMENT,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,5.35164,47.057855,0.92,housenumber,2 Rue d'Abergement la Ronce 39410 Aumur,39029_0001_00002,G,2 RUE D ABERGEMENT LA RONCE,
377513643,00017,37751364300017,O,1990-01-01,NN,,,2013-02-02T12:15:34,true,4,,11,,RUE,DU 8 MAI,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,5.344732,47.058711,0.92,housenumber,11 Rue du 8 Mai 1945 39410 Aumur,39029_0071_00011,G,11 RUE DU 8 MAI 1945,
381138288,00018,38113828800018,O,,NN,,,,true,1,,11,,RUE,DU 8 MAI 45,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,5.344732,47.058711,0.84,housenumber,11 Rue du 8 Mai 1945 39410 Aumur,39029_0071_00011,G,11 RUE DU 8 MAI 1945,
382093417,00014,38209341700014,O,1900-01-01,NN,,,2011-04-28T00:48:13,false,3,,22,,RUE,DE BOURGOGNE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,5.343252,47.06168,0.93,housenumber,22 Rue de Bourgogne 39410 Aumur,39029_0009_00022,G,22 RUE DE BOURGOGNE,
382093417,00022,38209341700022,O,2007-03-02,,,,2021-02-23T11:10:28,true,4,,28,,RUE,DU BOIS,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,56.10C,NAFRev2,N,5.352768,47.055294,0.93,housenumber,28 Rue du Bois 39410 Aumur,39029_0008_00028,G,28 RUE DU BOIS,
392773347,00027,39277334700027,O,1998-03-11,NN,,,2011-05-04T00:15:32,true,5,,9,,RUE,DU 8 MAI 1945,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03A,NAFRev2,N,5.344667,47.058612,0.93,housenumber,9 Rue du 8 Mai 1945 39410 Aumur,39029_0071_00009,G,9 RUE DU 8 MAI 1945,
399345164,00012,39934516400012,O,1995-01-03,NN,,,,true,1,,11,,RUE,DU CENTRE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.6E,NAF1993,N,5.349253,47.058472,0.93,housenumber,11 Rue du Centre 39410 Aumur,39029_0019_00011,G,11 RUE DU CENTRE,
401986229,00011,40198622900011,O,1994-07-23,NN,,,2008-01-04T19:56:30,true,3,,21,,RUE,DE BOURGOGNE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.343066,47.061794,0.93,housenumber,21 Rue de Bourgogne 39410 Aumur,39029_0009_00021,G,21 RUE DE BOURGOGNE,
411334667,00010,41133466700010,O,1982-12-31,NN,,,2013-07-22T02:35:39,true,3,,3,,RUE,DU CENTRE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.348035,47.059005,0.93,housenumber,3 Rue du Centre 39410 Aumur,39029_0019_00003,G,3 RUE DU CENTRE,
411334667,00028,41133466700028,O,2013-07-01,01,2018,,2021-02-23T11:33:35,false,1,,3,,RUE,DU CENTRE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,ETA PIERRE ROBERT,01.61Z,NAFRev2,N,5.348035,47.059005,0.93,housenumber,3 Rue du Centre 39410 Aumur,39029_0019_00003,G,3 RUE DU CENTRE,
413737271,00028,41373727100028,O,2000-04-01,NN,,,2010-06-01T04:59:30,false,4,,22,,RUE,DU BOIS,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.21A,NAFRev2,N,5.353133,47.053287,0.93,housenumber,22 Rue du Bois 39410 Aumur,39029_0008_00022,G,22 RUE DU BOIS,
413913450,00024,41391345000024,O,1999-01-01,NN,,,2008-10-01T17:18:26,false,4,,6,,RUE,DE BOURGOGNE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,68.20B,NAFRev2,N,5.345714,47.060977,0.93,housenumber,6 Rue de Bourgogne 39410 Aumur,39029_0009_00006,G,6 RUE DE BOURGOGNE,
414969691,00016,41496969100016,O,1998-01-01,NN,,,,true,1,,23,,RUE,DU CENTRE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,5.351122,47.057712,0.93,housenumber,23 Rue du Centre 39410 Aumur,39029_0019_00023,G,23 RUE DU CENTRE,
414970111,00012,41497011100012,O,1998-01-01,NN,,,,true,1,,23,,RUE,DU CENTRE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,5.351122,47.057712,0.93,housenumber,23 Rue du Centre 39410 Aumur,39029_0019_00023,G,23 RUE DU CENTRE,
422516641,00038,42251664100038,O,2012-08-01,,,,2017-01-04T02:54:57,true,2,,16,,RUE,DE BOURGOGNE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,47.89Z,NAFRev2,N,5.3445,47.061423,0.93,housenumber,16 Rue de Bourgogne 39410 Aumur,39029_0009_00016,G,16 RUE DE BOURGOGNE,
428032460,00019,42803246000019,O,1968-01-01,NN,,,2008-01-05T01:21:34,true,3,,8,,RUE,DU HUIT MAI,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.9775798,48.3859463,0.9,poi.track,Rue du Huit Mai (Chemin) Senones,https://osm.org/way/304692277,G,,
428032478,00011,42803247800011,O,1968-01-01,NN,,,2012-07-28T14:17:31,true,4,,,,,,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428662431,00017,42866243100017,O,1999-11-02,NN,,,2008-01-05T01:29:21,true,4,,3,,RUE,DE BOURGOGNE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.346325,47.060362,0.93,housenumber,3 Rue de Bourgogne 39410 Aumur,39029_0009_00003,G,3 RUE DE BOURGOGNE,
430611525,00014,43061152500014,O,1981-01-01,NN,,,2008-01-05T01:54:51,true,3,,24,,RUE,DU CENTRE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.350405,47.058113,0.93,housenumber,24 Rue du Centre 39410 Aumur,39029_0019_00024,G,24 RUE DU CENTRE,
430611814,00012,43061181400012,O,1991-01-01,NN,,,,true,1,,14,,RUE,DU HUIT MAI 1945,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2A,NAF1993,N,5.343044,47.056896,0.72,housenumber,14 Rue du 8 Mai 1945 39410 Aumur,39029_0071_00014,G,14 RUE DU 8 MAI 1945,
448916957,00013,44891695700013,O,2003-06-17,NN,,,2008-11-08T02:26:42,true,3,,13,,RUE,DU BOIS,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,72.5Z,NAFRev1,N,5.352967,47.053903,0.93,housenumber,13 Rue du Bois 39410 Aumur,39029_0008_00013,G,13 RUE DU BOIS,
481714012,00012,48171401200012,O,2005-04-04,03,2018,,2021-01-27T03:54:29,true,3,,19,,RUE,DU BOIS,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41B,NAFRev2,O,5.352787,47.052845,0.93,housenumber,19 Rue du Bois 39410 Aumur,39029_0008_00019,G,19 RUE DU BOIS,
482407426,00022,48240742600022,O,2009-10-01,00,2018,9603ZP,2020-08-25T10:27:11,true,4,,11,,RUE,DES ORMEAUX,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2018-03-09,F,,,,,96.03Z,NAFRev2,N,5.343716,47.061005,0.93,housenumber,11 Rue des Ormeaux 39410 Aumur,39029_0129_00011,G,11 RUE DES ORMEAUX,
492081658,00014,49208165800014,O,2006-10-01,,,,2008-01-05T04:12:22,true,2,,19,B,RUE,DU BOIS,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,51.5E,NAFRev1,N,5.35268,47.052599,0.77,housenumber,19 bis Rue du Bois 39410 Aumur,39029_0008_00019_bis,G,19 BIS RUE DU BOIS,
500184890,00019,50018489000019,O,2007-10-01,,,,2012-07-25T08:51:20,false,3,,19,,RUE,D' ABERGEMENT,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,38.31Z,NAFRev2,N,5.355321,47.060926,0.92,housenumber,19 Rue d'Abergement la Ronce 39410 Aumur,39029_0001_00019,G,19 RUE D ABERGEMENT LA RONCE,
519780662,00028,51978066200028,O,2012-06-18,01,2018,4333ZZ,2021-02-23T15:32:30,true,3,,28,,RUE,DU CENTRE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,DECOGERE,43.33Z,NAFRev2,N,5.350911,47.057897,0.93,housenumber,28 Rue du Centre 39410 Aumur,39029_0019_00028,G,28 RUE DU CENTRE,
520622572,00011,52062257200011,O,2010-02-15,,,,2015-03-13T15:56:02,false,2,,15,,RUE,DU CENTRE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.349839,47.058234,0.93,housenumber,15 Rue du Centre 39410 Aumur,39029_0019_00015,G,15 RUE DU CENTRE,
520795923,00017,52079592300017,O,2010-03-04,,,,2012-11-10T01:52:49,true,1,,1,,RUE,DES AUBEPINS,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2010-03-04,A,,,,,47.99A,NAFRev2,N,5.352966,47.05888,0.93,housenumber,1 Rue des Aubépins 39410 Aumur,39029_0002_00001,G,1 RUE DES AUBEPINS,
523930576,00021,52393057600021,O,2012-02-01,,,,2013-12-11T03:37:15,true,2,,19,T,RUE,ABERGEMENT LA RONCE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,VINCE TRAITEUR,56.21Z,NAFRev2,N,5.355322,47.060927,0.83,housenumber,19 ter Rue d'Abergement la Ronce 39410 Aumur,39029_0001_00019_ter,G,19 TER RUE D ABERGEMENT LA RONCE,
532651999,00015,53265199900015,O,2011-06-15,,,,2012-11-10T03:13:15,true,2,,2,,RUE,DES ORMEAUX,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,47.78C,NAFRev2,N,5.345707,47.060218,0.93,housenumber,2 Rue des Ormeaux 39410 Aumur,39029_0129_00002,G,2 RUE DES ORMEAUX,
537668204,00010,53766820400010,O,2011-11-15,,,,2011-12-05T07:30:17,true,1,,4,,RUE,DU CENTRE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,01.50Z,NAFRev2,N,5.34688,47.059732,0.93,housenumber,4 Rue du Centre 39410 Aumur,39029_0019_00004,G,4 RUE DU CENTRE,
778362202,00013,77836220200013,O,,NN,,,,true,1,,,,,,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
778362210,00016,77836221000016,O,,,,,,true,1,,,,RUE,DE DOLE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.9595422,47.2217315,0.9,poi,Rue de Dole (Pont) Besançon,https://osm.org/way/377561364,G,,
801280231,00029,80128023100029,O,2020-01-29,,,,2021-02-23T17:16:16,true,1,,2,,RUE,DES CHENES,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,,02.20Z,NAFRev2,N,5.343978,47.057735,0.93,housenumber,2 Rue des Chenes 39410 Aumur,39029_0026_00002,G,2 RUE DES CHENES,
807976204,00014,80797620400014,O,2014-12-01,,,,2021-02-23T17:23:36,true,1,,6,,RUE,DU 8 MAI,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,14.39Z,NAFRev2,N,5.345044,47.058931,0.92,housenumber,6 Rue du 8 Mai 1945 39410 Aumur,39029_0071_00006,G,6 RUE DU 8 MAI 1945,
808791339,00019,80879133900019,O,2015-01-01,,,,2015-01-08T08:26:19,true,1,,8,,RUE,RUE DE L ABERGEMENT,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,82.99Z,NAFRev2,N,5.1577506,46.9059236,0.84,poi,Rue de l'Abergement (Pont) Frontenard,https://osm.org/way/316233605,G,,
811232305,00011,81123230500011,O,2015-05-10,,,,2018-04-06T18:03:32,true,2,,2,,RUE,DES ORMEAUX,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2015-10-15,F,S.L.T.,,,S.L.T.,47.99A,NAFRev2,N,5.345707,47.060218,0.93,housenumber,2 Rue des Ormeaux 39410 Aumur,39029_0129_00002,G,2 RUE DES ORMEAUX,
820320398,00010,82032039800010,O,2016-05-01,,,,2016-05-18T05:21:09,true,1,,17,B,RUE,DU CENTRE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,93.12Z,NAFRev2,N,5.350206,47.057689,0.78,housenumber,17 bis Rue du Centre 39410 Aumur,39029_0019_00017_bis,G,17 BIS RUE DU CENTRE,
822464723,00011,82246472300011,O,2016-06-24,,,,2019-05-21T03:53:07,true,2,,28,,RUE,DU CENTRE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2019-05-01,F,SOFT PARIS,,,,47.99A,NAFRev2,N,5.350911,47.057897,0.93,housenumber,28 Rue du Centre 39410 Aumur,39029_0019_00028,G,28 RUE DU CENTRE,
831953484,00019,83195348400019,O,2017-06-30,,,,2020-08-17T03:35:49,true,2,,2,,IMP,DES TILLEULS,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,47.99A,NAFRev2,N,5.344534,47.059903,0.84,housenumber,2 Impasse des Tilleuls 39410 Aumur,39029_0203_00002,G,2 IMPASSE DES TILLEULS,
834442923,00019,83444292300019,O,2018-01-03,,,,2018-01-10T03:56:27,true,1,,5,,IMP,DES TILLEULS,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,01.49Z,NAFRev2,N,5.344051,47.060177,0.84,housenumber,5 Impasse des Tilleuls 39410 Aumur,39029_0203_00005,G,5 IMPASSE DES TILLEULS,
848748240,00019,84874824000019,O,2018-10-10,,,,2020-12-31T03:48:59,true,2,LOTISSEMENT MEIX RAVAS,3,,RUE,DES CHENES,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,47.99A,NAFRev2,N,5.344436,47.057631,0.93,housenumber,3 Rue des Chenes 39410 Aumur,39029_0026_00003,G,3 RUE DES CHENES,
853047389,00012,85304738900012,O,2019-08-02,,,4932ZA,2021-06-08T15:42:23,true,2,,14,,RUE,DES ORMEAUX,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,49.32Z,NAFRev2,O,5.343614,47.060952,0.93,housenumber,14 Rue des Ormeaux 39410 Aumur,39029_0129_00014,G,14 RUE DES ORMEAUX,
853912699,00016,85391269900016,O,2019-09-20,,,,2019-09-18T08:32:49,true,1,,20,B,RUE,DU CENTRE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,LA FRITE FRAICHE K.S.C,56.10C,NAFRev2,N,5.349809,47.058363,0.84,housenumber,20 b Rue du Centre 39410 Aumur,39029_0019_00020_b,G,20 B RUE DU CENTRE,
878769165,00019,87876916500019,O,2019-07-16,,,,2019-11-08T04:06:32,true,1,,3,,RUE,DES CHENES,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,47.99A,NAFRev2,N,5.344436,47.057631,0.93,housenumber,3 Rue des Chenes 39410 Aumur,39029_0026_00003,G,3 RUE DES CHENES,
883075095,00017,88307509500017,O,2020-04-17,,,,2020-04-28T03:47:41,true,1,,14,,RUE,BOURGOGNE,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,,47.99A,NAFRev2,N,5.344755,47.061329,0.93,housenumber,14 Rue de Bourgogne 39410 Aumur,39029_0009_00014,G,14 RUE DE BOURGOGNE,
885130302,00015,88513030200015,O,2020-02-01,,,,2020-07-15T10:52:22,true,1,,2,,RUE,DES CHENES,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.99A,NAFRev2,N,5.343978,47.057735,0.93,housenumber,2 Rue des Chenes 39410 Aumur,39029_0026_00002,G,2 RUE DES CHENES,
892145772,00018,89214577200018,O,2021-01-01,,,,2021-07-28T04:09:36,true,1,,19,,RUE,DU BOIS,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,JB SPRINT SERVICES,49.41A,NAFRev2,O,5.352787,47.052845,0.93,housenumber,19 Rue du Bois 39410 Aumur,39029_0008_00019,G,19 RUE DU BOIS,
894007426,00014,89400742600014,O,2021-01-25,,,,2021-02-12T09:16:59,true,1,,1,,RUE,DES CHENES,39410,AUMUR,,,39029,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,47.99A,NAFRev2,N,7.2954217,47.5739285,0.9,poi.track,Rue des Chênes (Chemin) Illtal,https://osm.org/way/451314623,G,,
