id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173982,2020-01-22,000001,Vente,73200,190,,AV DE TOULOUSE,0048,82170,82114,Monbéqui,82,,,821140000E0085,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,104,1.241027,43.891449
2020-1174367,2020-02-06,000001,Vente,295450,3,,CHE DES CAPELLAS,0024,82170,82114,Monbéqui,82,,,821140000E0293,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.234906,43.894445
2020-1174367,2020-02-06,000001,Vente,295450,3,,CHE DES CAPELLAS,0024,82170,82114,Monbéqui,82,,,821140000E0295,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,1000,1.235093,43.89442
2020-1174367,2020-02-06,000001,Vente,295450,3,,CHE DES CAPELLAS,0024,82170,82114,Monbéqui,82,,,821140000E0295,,,,,,,,,,,,,0,1,Maison,204,7,AG,terrains d'agrément,,,728,1.235093,43.89442
2020-1174367,2020-02-06,000001,Vente,295450,,,DERRIERE CAZALS,B013,82170,82114,Monbéqui,82,,,821140000E0299,,,,,,,,,,,,,0,,,,,S,sols,,,562,1.23468,43.894009
2020-1176045,2020-06-25,000001,Vente,65000,,,CHEMIN D ARNAUD,B007,82170,82114,Monbéqui,82,,,82114000ZD0310,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2100,1.243763,43.89247
2020-1176333,2020-07-03,000002,Vente,230000,45,,AV DE TOULOUSE,0048,82170,82114,Monbéqui,82,,,821140000E0048,,,,,,,,,,,,,0,1,Maison,218,5,S,sols,,,1368,1.240204,43.892729
2020-1176333,2020-07-03,000002,Vente,230000,,,VILLAGE,B045,82170,82114,Monbéqui,82,,,821140000E0371,,,,,,,,,,,,,0,,,,,T,terres,,,401,1.240464,43.892943
2020-1176386,2020-07-06,000001,Vente,6000,,,VILLAGE,B045,82170,82114,Monbéqui,82,,,821140000E0274,,,,,,,,,,,,,0,,,,,T,terres,,,373,1.238701,43.893585
2020-1176669,2020-07-09,000001,Vente,17432,,,LOURLIANE,B024,82170,82114,Monbéqui,82,,,82114000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,21790,1.254171,43.897256
2020-1176950,2020-08-04,000001,Vente,86000,,,MONBEQUI HAUT,B047,82170,82114,Monbéqui,82,,,82114000ZD0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1407,1.242094,43.895047
2020-1176950,2020-08-04,000001,Vente,86000,,,MONBEQUI HAUT,B047,82170,82114,Monbéqui,82,,,82114000ZD0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,1.242425,43.894754
2020-1177539,2020-09-11,000001,Vente,2040,,,BELLES FILLES,B003,82170,82114,Monbéqui,82,,,82114000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,2040,1.243527,43.896849
2020-1178069,2020-09-30,000001,Vente,250000,262,,CHEMIN D ARNAUD,B007,82170,82114,Monbéqui,82,,,82114000ZD0122,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,1011,1.245135,43.892118
2020-1178069,2020-09-30,000001,Vente,250000,262,,CHEMIN D ARNAUD,B007,82170,82114,Monbéqui,82,,,82114000ZD0122,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,1.245135,43.892118
2020-1178133,2020-10-16,000002,Vente,140000,,,LE PAL,B031,82170,82114,Monbéqui,82,,,82114000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,574,1.237955,43.895799
2020-1178133,2020-10-16,000002,Vente,140000,,,LE PAL,B031,82170,82114,Monbéqui,82,,,82114000ZC0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,1.237927,43.895735
2020-1178133,2020-10-16,000002,Vente,140000,5174,,CHE DU PAL,0046,82170,82114,Monbéqui,82,,,82114000ZC0141,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,580,,
2020-1178133,2020-10-16,000002,Vente,140000,5174,,CHE DU PAL,0046,82170,82114,Monbéqui,82,,,82114000ZC0141,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,580,,
2020-1178286,2020-10-19,000001,Vente,240000,,,MONBEQUI HAUT,B047,82170,82114,Monbéqui,82,,,82114000ZD0184,,,,,,,,,,,,,0,,,,,T,terres,,,111,1.241055,43.894042
2020-1178286,2020-10-19,000001,Vente,240000,207,,RTE DE MONTBARTIER,0040,82170,82114,Monbéqui,82,,,82114000ZD0186,,,,,,,,,,,,,0,1,Maison,110,2,T,terres,,,657,1.241637,43.894091
2020-1178286,2020-10-19,000001,Vente,240000,207,,RTE DE MONTBARTIER,0040,82170,82114,Monbéqui,82,,,82114000ZD0186,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,1000,1.241637,43.894091
2020-1178286,2020-10-19,000001,Vente,240000,207,,RTE DE MONTBARTIER,0040,82170,82114,Monbéqui,82,,,82114000ZD0186,,,,,,,,,,,,,0,1,Maison,110,2,AG,terrains d'agrément,,,500,1.241637,43.894091
