siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603054,00017,21260305400017,O,1983-03-01,11,2021,,2023-11-27T13:20:57,true,4,,3,,RUE,DES TERRASSES,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.890326,44.582911,0.95,housenumber,3 Rue des Terrasses 26160 Saint-Gervais-sur-Roubion,26305_0081_00003,G,3 RUE DES TERRASSES,
212603054,00025,21260305400025,O,1983-12-21,03,2021,,2023-11-27T13:20:57,false,3,,3,,RUE,DES TERRASSES,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ST GERVAIS SUR ROUBION,,,,85.20Z,NAFRev2,N,4.890326,44.582911,0.95,housenumber,3 Rue des Terrasses 26160 Saint-Gervais-sur-Roubion,26305_0081_00003,G,3 RUE DES TERRASSES,
212603054,00033,21260305400033,O,1996-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.891152,44.581062,0.52,street,Rue Jean- Marie VIALATTE 26160 Saint-Gervais-sur-Roubion,26305_0093,D,RUE JEAN MARIE VIALATTE,
212603054,00041,21260305400041,O,2004-02-23,NN,,,2019-11-14T14:00:27,false,3,,,,,MAIRIE,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR-COMMERCE,,,,70.22Z,NAFRev2,N,4.891152,44.581062,0.52,street,Rue Jean- Marie VIALATTE 26160 Saint-Gervais-sur-Roubion,26305_0093,G,RUE JEAN MARIE VIALATTE,
262603087,00012,26260308700012,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.891152,44.581062,0.52,street,Rue Jean- Marie VIALATTE 26160 Saint-Gervais-sur-Roubion,26305_0093,D,RUE JEAN MARIE VIALATTE,
292600053,00014,29260005300014,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,90.12,NAP,N,4.900766,44.567557,0.45,street,Vieille Route de Portes 26160 Saint-Gervais-sur-Roubion,26305_la1sxs,G,VIEILLE ROUTE DE PORTES,
292600780,00012,29260078000012,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,5,,,,,HOTEL DE VILLE,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,42.99Z,NAFRev2,N,4.900766,44.567557,0.45,street,Vieille Route de Portes 26160 Saint-Gervais-sur-Roubion,26305_la1sxs,G,VIEILLE ROUTE DE PORTES,
292602489,00018,29260248900018,O,1980-04-22,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.891152,44.581062,0.52,street,Rue Jean- Marie VIALATTE 26160 Saint-Gervais-sur-Roubion,26305_0093,D,RUE JEAN MARIE VIALATTE,
301169546,00027,30116954600027,O,2013-03-11,,,,2019-11-14T14:00:27,false,1,,20,,RTE,DE MONTELIMAR,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,11.02B,NAFRev2,N,4.88885,44.581245,0.86,housenumber,20 Route de Montélimar 26160 Saint-Gervais-sur-Roubion,26305_0073_00020,G,20 ROUTE DE MONTELIMAR,
301169603,00018,30116960300018,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,5,,20,,RTE,DE MONTELIMAR,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,11.02B,NAFRev2,O,4.88885,44.581245,0.86,housenumber,20 Route de Montélimar 26160 Saint-Gervais-sur-Roubion,26305_0073_00020,G,20 ROUTE DE MONTELIMAR,
301818175,00012,30181817500012,O,1990-11-19,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
302619952,00039,30261995200039,O,1991-07-10,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DE L'HOPITAL,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,52.4R,NAF1993,N,4.890415,44.582224,0.83,street,Place de l’Hopital 26160 Saint-Gervais-sur-Roubion,26305_0058,G,PLACE DE L HOPITAL,
302804604,00015,30280460400015,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,O,,,0,,,,,,
304842016,00012,30484201600012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,4.900766,44.567557,0.35,street,Vieille Route de Portes 26160 Saint-Gervais-sur-Roubion,26305_la1sxs,G,VIEILLE ROUTE DE PORTES,
304914781,00014,30491478100014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
305103624,00022,30510362400022,O,1985-10-14,NN,,,2019-11-14T14:00:27,true,1,,,,,LE FENOUILLET,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,85.1C,NAF1993,N,4.915375,44.590042,0.74,street,Chemin du Fenouillet 26160 Saint-Gervais-sur-Roubion,26305_0015,G,CHEMIN DU FENOUILLET,
307862912,00028,30786291200028,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,BEDOUBIAU,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,4.919365,44.584036,0.74,street,Chemin de Bedoubian 26160 Saint-Gervais-sur-Roubion,26305_0010,G,CHEMIN DE BEDOUBIAN,
309351443,00010,30935144300010,O,,,,,2019-11-14T14:00:27,true,1,,,,,Q FAMONE,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,52.03,NAP,N,4.914673,44.580184,0.72,street,Chemin de Famone 26160 Saint-Gervais-sur-Roubion,26305_0014,G,CHEMIN DE FAMONE,
311101422,00013,31110142200013,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,FERME ST ROME,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,52.6E,NAF1993,N,4.903368,44.573427,0.31,street,Chemin Saint Rom 26160 Saint-Gervais-sur-Roubion,26305_0033,G,CHEMIN SAINT ROM,
311330724,00015,31133072400015,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,,,,4.900766,44.567557,0.35,street,Vieille Route de Portes 26160 Saint-Gervais-sur-Roubion,26305_la1sxs,G,VIEILLE ROUTE DE PORTES,
314795055,00024,31479505500024,O,1983-10-01,NN,,,2019-11-14T14:00:27,true,1,,,,QUAI,BOURRIDE MAISON BLANCHE,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
314795600,00019,31479560000019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
314825274,00017,31482527400017,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DU PONT,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,50.1Z,NAF1993,N,4.891461,44.58277,0.79,street,Route du Pont 26160 Saint-Gervais-sur-Roubion,26305_0074,G,ROUTE DU PONT,
315112417,00011,31511241700011,O,1965-01-01,NN,,,2019-11-14T14:00:27,true,4,,5,,RUE,DE LA PRADE,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,96.02A,NAFRev2,N,4.891923,44.581392,0.95,housenumber,5 Rue de la Prade 26160 Saint-Gervais-sur-Roubion,26305_0080_00005,G,5 RUE DE LA PRADE,
316142751,00015,31614275100015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
316143130,00052,31614313000052,O,2004-07-05,,,,2019-11-14T14:00:27,false,3,FERME EQUESTRE LES VIOLETT,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2005-06-18,F,HARAS DU PEAGE GRAND SUD,,,,01.2C,NAFRev1,N,,,0,,,,,,
318699337,00024,31869933700024,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,QUA,FAMOMA,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1C,NAF1993,N,4.914673,44.580184,0.35,street,Chemin de Famone 26160 Saint-Gervais-sur-Roubion,26305_0014,G,CHEMIN DE FAMONE,
318708849,00027,31870884900027,O,1990-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE LA BEGUDE,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.4A,NAF1993,N,4.895049,44.575472,0.84,street,Route de la Bégude 26160 Saint-Gervais-sur-Roubion,26305_0068,G,ROUTE DE LA BEGUDE,
320760564,00015,32076056400015,O,1981-01-05,NN,,,2019-11-14T14:00:27,true,4,,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
322233834,00025,32223383400025,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DE L ANCIENNE EGLISE,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,56.02,NAP,N,4.894352,44.58189,0.39,street,Rue de l'Oliveraie 26160 Saint-Gervais-sur-Roubion,26305_uo85tj,G,RUE DE L OLIVERAIE,
322564923,00017,32256492300017,O,1981-06-03,NN,,,2023-03-23T08:34:51,true,4,,,,,QUARTIER DU MONT AIGU,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2023-03-22,F,,,,,68.20B,NAFRev2,N,4.867943,44.576027,0.57,street,Chemin du Mont Aigu 26160 Saint-Gervais-sur-Roubion,26305_0023,G,CHEMIN DU MONT AIGU,
323151613,00029,32315161300029,O,2002-05-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE BARTALAIX,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,51.1R,NAFRev1,N,4.910422,44.588112,0.72,street,Chemin du Bartalaix 26160 Saint-Gervais-sur-Roubion,26305_0008,G,CHEMIN DU BARTALAIX,
323494989,00029,32349498900029,O,2001-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,PL,DE L'EGLISE,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,96.04Z,NAFRev2,N,4.91537,44.566073,0.46,street,Impasse de l’Eden 26160 Saint-Gervais-sur-Roubion,26305_0043,G,IMPASSE DE L EDEN,
324287036,00010,32428703600010,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,BAPTISTE SAVEL,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
324860618,00010,32486061800010,O,1982-06-01,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER FAMOME,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,25.1E,NAF1993,O,,,0,,,,,,
324952530,00024,32495253000024,O,1980-06-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
325380343,00013,32538034300013,O,1977-06-01,01,2021,,2023-11-27T13:41:47,true,4,,1210,,RTE,DE MONTELIMAR,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.874827,44.58083,0.87,housenumber,1210 Route de Montélimar 26160 Saint-Gervais-sur-Roubion,26305_0073_01210,G,1210 ROUTE DE MONTELIMAR,
325490969,00053,32549096900053,O,2013-01-01,NN,,,2019-11-14T14:00:27,false,3,,2,,,PLACETTE DES MAGNOLIAS,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.21Z,NAFRev2,O,4.890136,44.582702,0.94,housenumber,2 Placette des Magnolias 26160 Saint-Gervais-sur-Roubion,26305_0066_00002,G,2 PLACETTE DES MAGNOLIAS,
326335569,00041,32633556900041,O,1990-11-01,NN,,,2019-11-14T14:00:27,false,3,,,,RTE,DE BAULIEU,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,93.0N,NAF1993,N,4.889544,44.59098,0.58,street,Route de Bonlieu 26160 Saint-Gervais-sur-Roubion,26305_0069,G,ROUTE DE BONLIEU,
326452604,00043,32645260400043,O,2005-03-01,,,,2022-06-23T11:13:04,true,3,,,,,LE VILLAGE,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.24Z,NAFRev2,N,4.900766,44.567557,0.35,street,Vieille Route de Portes 26160 Saint-Gervais-sur-Roubion,26305_la1sxs,G,VIEILLE ROUTE DE PORTES,
328759618,00015,32875961800015,O,1983-10-01,NN,,,2022-12-23T08:52:04,true,3,,,,PL,DE L HOPITAL,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,4.890415,44.582224,0.83,street,Place de l’Hopital 26160 Saint-Gervais-sur-Roubion,26305_0058,G,PLACE DE L HOPITAL,
329124531,00016,32912453100016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,54.06,NAP,N,,,0,,,,,,
330565847,00010,33056584700010,O,1984-06-14,NN,,,2019-11-14T14:00:27,false,3,,,,,CHEZ M BENISTAND,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330565847,00028,33056584700028,O,2007-01-01,NN,,,2019-11-14T14:00:27,true,2,,360,,CHE,DES ANDRANS,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.899046,44.587685,0.86,housenumber,360 Chemin des Andrans 26160 Saint-Gervais-sur-Roubion,26305_0006_00360,G,360 CHEMIN DES ANDRANS,
331806547,00013,33180654700013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331865147,00036,33186514700036,P,2015-10-19,,,,2021-02-23T10:51:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERVAIS-SUR-ROUBION,,[ND],26305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
333451185,00016,33345118500016,O,1985-06-03,NN,,,2019-11-14T14:00:27,true,4,,,,PL,DE L'HOPITAL,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1992-07-09,F,,,,,55.1A,NAF1993,N,4.890415,44.582224,0.83,street,Place de l’Hopital 26160 Saint-Gervais-sur-Roubion,26305_0058,G,PLACE DE L HOPITAL,
334138807,00014,33413880700014,O,1985-08-02,NN,,,2019-11-14T14:00:27,true,3,,,,,LE FENOUILLET,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.915375,44.590042,0.74,street,Chemin du Fenouillet 26160 Saint-Gervais-sur-Roubion,26305_0015,G,CHEMIN DU FENOUILLET,
334273281,00017,33427328100017,O,1976-05-11,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334713104,00019,33471310400019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,59.08,NAP,N,,,0,,,,,,
338668692,00019,33866869200019,O,,,,,2019-11-14T14:00:27,true,1,,,,AV,MARX-DORMOY,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.889965,44.581791,0.82,street,Avenue Marx Dormoy 26160 Saint-Gervais-sur-Roubion,26305_0004,G,AVENUE MARX DORMOY,
340179076,00013,34017907600013,O,1986-10-01,01,2021,,2023-11-27T13:52:52,true,4,,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
340632447,00017,34063244700017,O,1987-03-13,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340946656,00048,34094665600048,O,2013-11-01,,,,2019-11-14T14:00:27,true,2,,4,,RTE,DU SOLEIL LEVANT,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,70.22Z,NAFRev2,N,4.894086,44.58121,0.83,housenumber,4 Rue du Soleil Levant 26160 Saint-Gervais-sur-Roubion,26305_0085_00004,G,4 RUE DU SOLEIL LEVANT,
341152635,00015,34115263500015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE L HOPITAL,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.11,NAP,N,4.890415,44.582224,0.83,street,Place de l’Hopital 26160 Saint-Gervais-sur-Roubion,26305_0058,G,PLACE DE L HOPITAL,
341286227,00028,34128622700028,P,2012-03-26,,,,2019-11-14T14:00:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERVAIS-SUR-ROUBION,,[ND],26305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-04-07,F,[ND],[ND],[ND],[ND],43.91A,NAFRev2,N,,,0,,,,,,
341487759,00019,34148775900019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341772614,00010,34177261400010,O,1965-01-01,,,,2019-11-14T14:00:27,true,4,,225,,CHE,DES PEPINIERES,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.11Z,NAFRev2,N,4.886733,44.569787,0.86,housenumber,225 Chemin des Pepinieres 26160 Saint-Gervais-sur-Roubion,26305_0027_00225,G,225 CHEMIN DES PEPINIERES,
342034428,00017,34203442800017,O,1987-08-01,NN,,,2019-11-14T14:00:27,true,4,,,,RTE,DE CHAROLS,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.81Z,NAFRev2,N,4.896198,44.58115,0.83,street,Route de Charols 26160 Saint-Gervais-sur-Roubion,26305_0070,G,ROUTE DE CHAROLS,
342034428,00025,34203442800025,O,1987-08-01,NN,,,2019-11-14T14:00:27,false,4,,,,,FAMANE,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.13Z,NAFRev2,N,4.914673,44.580184,0.52,street,Chemin de Famone 26160 Saint-Gervais-sur-Roubion,26305_0014,G,CHEMIN DE FAMONE,
342343522,00013,34234352200013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342940160,00019,34294016000019,O,1987-11-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,70.2C,NAFRev1,N,4.900766,44.567557,0.35,street,Vieille Route de Portes 26160 Saint-Gervais-sur-Roubion,26305_la1sxs,G,VIEILLE ROUTE DE PORTES,
344168604,00017,34416860400017,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE MONT AIGU,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2J,NAFRev1,N,4.867943,44.576027,0.72,street,Chemin du Mont Aigu 26160 Saint-Gervais-sur-Roubion,26305_0023,G,CHEMIN DU MONT AIGU,
344347539,00019,34434753900019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES ANDRANS,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,4.902227,44.590794,0.47,street,Chemin des Andrans 26160 Saint-Gervais-sur-Roubion,26305_0006,G,CHEMIN DES ANDRANS,
344467881,00019,34446788100019,O,1988-04-05,NN,,4520AC,2019-11-14T14:00:27,true,4,,,,PL,DE L EGLISE,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,4.91537,44.566073,0.46,street,Impasse de l’Eden 26160 Saint-Gervais-sur-Roubion,26305_0043,G,IMPASSE DE L EDEN,
345154157,00019,34515415700019,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES VIOLETTES,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.889365,44.58059,0.32,street,Allee des Vignes 26160 Saint-Gervais-sur-Roubion,26305_0002,G,ALLEE DES VIGNES,
345157671,00016,34515767100016,O,1987-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
345178982,00012,34517898200012,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,50.1Z,NAF1993,N,4.900766,44.567557,0.35,street,Vieille Route de Portes 26160 Saint-Gervais-sur-Roubion,26305_la1sxs,G,VIEILLE ROUTE DE PORTES,
347827545,00018,34782754500018,O,1972-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,FENOUILLET,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.915375,44.590042,0.92,street,Chemin du Fenouillet 26160 Saint-Gervais-sur-Roubion,26305_0015,G,CHEMIN DU FENOUILLET,
349172320,00021,34917232000021,O,1990-11-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE COUMOULET,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1995-01-21,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
349513275,00017,34951327500017,O,1989-01-25,NN,,,2019-11-14T14:00:27,false,4,,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2000-01-01,F,ALTECH,,,,74.6Z,NAF1993,O,,,0,,,,,,
351048467,00028,35104846700028,O,1994-01-31,01,2021,4399CZ,2023-11-27T13:12:18,true,4,,175,,CHE,DE LA FURAIADE,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.896237,44.571564,0.86,housenumber,175 Chemin de la Furaiade 26160 Saint-Gervais-sur-Roubion,26305_0017_00175,G,175 CHEMIN DE LA FURAIADE,
351048467,00036,35104846700036,O,1994-01-31,NN,,,2019-11-14T14:00:27,false,3,,,,QUA,LES FERRIERES,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,4.89434,44.568339,0.62,street,Impasse des Ferrieres 26160 Saint-Gervais-sur-Roubion,26305_0045,G,IMPASSE DES FERRIERES,
351268412,00019,35126841200019,O,1989-06-01,NN,,,2021-09-23T03:34:18,true,5,,,,,FOURREGE,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,4.89748,44.59908,0.71,street,Avenue de Fourège 26160 Saint-Gervais-sur-Roubion,26305_0003,G,AVENUE DE FOUREGE,
352680979,00015,35268097900015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,PLACE DE L HOPITAL,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.46,NAP,N,4.890415,44.582224,0.95,street,Place de l’Hopital 26160 Saint-Gervais-sur-Roubion,26305_0058,G,PLACE DE L HOPITAL,
356000828,04309,35600082804309,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,AV,MAX DORMOY,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.889965,44.581791,0.69,street,Avenue Marx Dormoy 26160 Saint-Gervais-sur-Roubion,26305_0004,G,AVENUE MARX DORMOY,
377977053,00034,37797705300034,O,2012-01-18,,,,2019-11-14T14:00:27,true,3,CHEMIN DE LA,65,,CHE,LOCHETTE,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,FOOD TRUCK PATRICK,56.10C,NAFRev2,N,4.891942,44.582415,0.87,housenumber,65 Chemin de Lochette 26160 Saint-Gervais-sur-Roubion,26305_0022_00065,G,65 CHEMIN DE LOCHETTE,
378241277,00029,37824127700029,O,2011-11-01,,,4333ZZ,2021-02-23T11:06:59,true,1,,20,,RUE,DES TERRASSES,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,43.33Z,NAFRev2,N,4.890544,44.583104,0.95,housenumber,20 Rue des Terrasses 26160 Saint-Gervais-sur-Roubion,26305_0081_00020,G,20 RUE DES TERRASSES,
379290265,00022,37929026500022,O,2010-01-01,,,,2019-11-14T14:00:27,true,2,,1,,IMP,DES IRIS,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,74.10Z,NAFRev2,N,4.887222,44.581162,0.82,housenumber,1 Impasse des Iris 26160 Saint-Gervais-sur-Roubion,26305_0048_00001,G,1 IMPASSE DES IRIS,
379307150,00019,37930715000019,O,1990-09-14,NN,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER LES ANDRANS,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4D,NAFRev1,N,4.902227,44.590794,0.47,street,Chemin des Andrans 26160 Saint-Gervais-sur-Roubion,26305_0006,G,CHEMIN DES ANDRANS,
379307150,00027,37930715000027,O,2004-04-05,NN,,,2021-02-23T11:07:54,true,4,QUARTIER LES ANDRANS,,,,,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2008-04-15,A,PENSION CANINE DES ANDRANS,,,,96.09Z,NAFRev2,N,4.902227,44.590794,0.47,street,Chemin des Andrans 26160 Saint-Gervais-sur-Roubion,26305_0006,D,CHEMIN DES ANDRANS,
380742197,00060,38074219700060,O,2016-12-15,,,,2023-11-01T03:33:31,true,2,,4,,PL,DES FOURNILS,26160,SAINT-GERVAIS-SUR-ROUBION,,,26305,,,,,,,,,,,,,,,,,,,2023-09-14,F,,,,,86.90D,NAFRev2,N,4.891516,44.583883,0.84,housenumber,4 Place des Fournils 26160 Saint-Gervais-sur-Roubion,26305_0057_00004,G,4 PLACE DES FOURNILS,