id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-86824,2020-01-31,000001,Vente,166000,,,FEUCHERES,B043,08160,08400,Sapogne-et-Feuchères,08,,,084000000A0336,,,,,,,,,,,,,0,,,,,S,sols,,,559,4.783432,49.672475
2020-86824,2020-01-31,000001,Vente,166000,5,,CHE DE L ARBRISSEAU,0004,08160,08400,Sapogne-et-Feuchères,08,,,084000000A0337,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,1006,4.78351,49.672253
2020-86824,2020-01-31,000001,Vente,166000,,,FEUCHERES,B043,08160,08400,Sapogne-et-Feuchères,08,,,084000000A0338,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.783322,49.672282
2020-86824,2020-01-31,000001,Vente,166000,,,FEUCHERES,B043,08160,08400,Sapogne-et-Feuchères,08,,,084000000A0532,,,,,,,,,,,,,0,,,,,S,sols,,,158,4.783227,49.672393
2020-86907,2020-02-24,000001,Vente,140000,5217,,LE VILLAGE,B111,08160,08400,Sapogne-et-Feuchères,08,,,084000000D1008,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,517,4.794316,49.660701
2020-86907,2020-02-24,000001,Vente,140000,,,LE VILLAGE,B111,08160,08400,Sapogne-et-Feuchères,08,,,084000000D1012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,4.794336,49.660579
2020-87476,2020-05-26,000001,Vente,120000,,,LE CHALET,B024,08160,08400,Sapogne-et-Feuchères,08,,,08400000ZI0061,,,,,,,,,,,,,0,,,,,S,sols,,,214,4.79109,49.657523
2020-87476,2020-05-26,000001,Vente,120000,5185,,LE CHALET,B024,08160,08400,Sapogne-et-Feuchères,08,,,08400000ZI0062,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,219,4.791266,49.657327
2020-87476,2020-05-26,000001,Vente,120000,,,LE CHALET,B024,08160,08400,Sapogne-et-Feuchères,08,,,08400000ZI0063,,,,,,,,,,,,,0,,,,,S,sols,,,212,4.791203,49.657295
2020-87476,2020-05-26,000001,Vente,120000,,,LE CHALET,B024,08160,08400,Sapogne-et-Feuchères,08,,,08400000ZI0079,,,,,,,,,,,,,0,,,,,S,sols,,,217,4.791083,49.657271
2020-87476,2020-05-26,000001,Vente,120000,,,LE CHALET,B024,08160,08400,Sapogne-et-Feuchères,08,,,08400000ZI0081,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.791098,49.657384
2020-88354,2020-09-23,000001,Vente,2150,,,LES ZUDRIES,B117,08160,08400,Sapogne-et-Feuchères,08,,,084000000D0914,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.794974,49.660164
2020-88354,2020-09-23,000001,Vente,2150,,,LES ZUDRIES,B117,08160,08400,Sapogne-et-Feuchères,08,,,084000000D0915,,,,,,,,,,,,,0,,,,,P,prés,,,212,4.794888,49.660321
2020-88531,2020-10-12,000001,Vente,85000,1,T,RUE DE LA FONTAINE CHARLIER,0022,08160,08400,Sapogne-et-Feuchères,08,,,084000000D0615,,6,,,,,,,,,,,0,,,,,,,,,,4.797818,49.65987
2020-88531,2020-10-12,000001,Vente,85000,1,T,RUE DE LA FONTAINE CHARLIER,0022,08160,08400,Sapogne-et-Feuchères,08,,,084000000D1131,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,47,4.797829,49.659949
2020-88531,2020-10-12,000001,Vente,85000,,,LE VILLAGE,B111,08160,08400,Sapogne-et-Feuchères,08,,,084000000D1137,,,,,,,,,,,,,0,,,,,J,jardins,,,28,4.798033,49.659901
2020-88531,2020-10-12,000001,Vente,85000,,,LE VILLAGE,B111,08160,08400,Sapogne-et-Feuchères,08,,,084000000D1145,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.798049,49.659931
2020-88531,2020-10-12,000001,Vente,85000,,,LE VILLAGE,B111,08160,08400,Sapogne-et-Feuchères,08,,,084000000D1147,,,,,,,,,,,,,0,,,,,VE,vergers,,,19,4.798242,49.659877
2020-88887,2020-11-06,000002,Vente,543.06,,,LES ZUDRIES,B117,08160,08400,Sapogne-et-Feuchères,08,,,084000000D1155,,,,,,,,,,,,,0,,,,,J,jardins,,,135,4.794625,49.660546
2020-89000,2020-11-13,000001,Vente,881,,,LES ZUDRIES,B117,08160,08400,Sapogne-et-Feuchères,08,,,084000000D1156,,,,,,,,,,,,,0,,,,,J,jardins,,,221,4.794726,49.660468
2020-89026,2020-11-30,000001,Vente,70000,7,B,ROUTE DE SAPOGNE,0056,08160,08400,Sapogne-et-Feuchères,08,,,084000000A0559,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,890,4.782444,49.674495
