siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004869,00010,21800486900010,O,1983-03-01,02,2018,,2020-08-25T10:19:18,true,3,,,,,,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218004869,00028,21800486900028,O,1983-12-21,NN,,,,false,4,,15,,RUE,DE LA MAIRIE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.787393,49.98026,0.93,housenumber,15 Rue de la Mairie 80360 Maricourt,80513_0095_00015,G,15 RUE DE LA MAIRIE,
258001387,00012,25800138700012,O,1983-03-01,NN,,,,true,3,MAIRIE,15,,RUE,DE LA MAIRIE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1C,NAFRev1,O,2.787393,49.98026,0.93,housenumber,15 Rue de la Mairie 80360 Maricourt,80513_0095_00015,G,15 RUE DE LA MAIRIE,
268005519,00015,26800551900015,O,1983-03-01,NN,,,2018-12-20T11:15:37,true,4,,,,,,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005992,00011,29800599200011,O,1995-02-17,NN,,,2018-09-29T12:09:00,true,4,,,,,MAIRIE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,42.99Z,NAFRev2,O,2.785058,49.980533,0.9,street,Rue de la Mairie 80360 Maricourt,80513_0095,G,RUE DE LA MAIRIE,
302634563,00019,30263456300019,O,,NN,,,,true,1,,,,,,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306370610,00017,30637061000017,O,,NN,,,,true,1,,,,RUE,GRANDE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
306570524,00018,30657052400018,O,,,,,,true,1,,,,,,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
306970518,00016,30697051800016,O,,NN,,,,true,1,,,,,,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,67.05,NAP,N,,,0,,,,,,
310697958,00075,31069795800075,O,2006-04-01,,,,2008-06-04T09:13:50,false,1,,2,,RUE,DE LA MAIRIE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.2C,NAFRev1,N,2.784585,49.980466,0.93,housenumber,2 Rue de la Mairie 80360 Maricourt,80513_0095_00002,G,2 RUE DE LA MAIRIE,
313697617,00014,31369761700014,O,1978-01-01,,,,2007-01-18T09:13:09,true,3,,,,,,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316213388,00044,31621338800044,O,1999-04-01,NN,,,2014-04-28T08:47:38,false,4,,5,,RUE,DES HOTTEUX,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,2.789207,49.980096,0.93,housenumber,5 Rue des Hotteux 80360 Maricourt,80513_0080_00005,G,5 RUE DES HOTTEUX,
321546558,00024,32154655800024,O,1900-01-01,,,,2019-11-21T08:55:50,false,2,,,,RUE,DE L EGLISE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.785152,49.981317,0.93,street,Rue de l'Eglise 80360 Maricourt,80513_0069,G,RUE DE L EGLISE,
325911436,00013,32591143600013,O,1982-10-15,01,2018,,2020-08-25T10:31:37,true,5,,,,,,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
327218632,00039,32721863200039,O,2007-02-08,,,2540ZZ,2015-08-14T11:54:13,false,4,,3,,RUE,DES HOTTEUX,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.59B,NAFRev2,O,2.789077,49.979455,0.93,housenumber,3 Rue des Hotteux 80360 Maricourt,80513_0080_00003,G,3 RUE DES HOTTEUX,
330538406,00019,33053840600019,O,1984-07-01,NN,,,2008-11-07T00:49:01,true,3,,,,RUE,DE LA MAIRIE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,15.8C,NAFRev1,N,2.785058,49.980533,0.93,street,Rue de la Mairie 80360 Maricourt,80513_0095,G,RUE DE LA MAIRIE,
339891418,00024,33989141800024,O,2002-11-01,NN,,,2008-01-04T21:35:35,true,3,,12,,RUE,DES FORGES,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.784176,49.981263,0.93,housenumber,12 Rue des Forges 80360 Maricourt,80513_0075_00012,G,12 RUE DES FORGES,
341093037,00040,34109303700040,O,2001-01-01,NN,,,2008-06-03T20:26:55,false,6,,2,,RUE,DE LA MAIRIE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-03-22,F,,,,,47.81Z,NAFRev2,N,2.784585,49.980466,0.93,housenumber,2 Rue de la Mairie 80360 Maricourt,80513_0095_00002,G,2 RUE DE LA MAIRIE,
345088793,00012,34508879300012,O,1988-03-15,NN,,,,true,1,,,,,,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
348310327,00013,34831032700013,O,1988-10-03,NN,,4520AA,2016-09-05T19:27:31,true,4,,,,RUE,DES FORGES,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,45.11Z,NAFRev2,N,2.784092,49.978462,0.93,street,Rue des Forges 80360 Maricourt,80513_0075,G,RUE DES FORGES,
350093613,00015,35009361300015,O,1988-07-04,,,,2008-01-04T23:12:24,true,4,,,,,,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
382432474,00015,38243247400015,O,,,,,,true,1,,2,,RUE,DES HOTTEUX,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,85.1G,NAF1993,N,2.789168,49.978205,0.93,housenumber,2 Rue des Hotteux 80360 Maricourt,80513_0080_00002,G,2 RUE DES HOTTEUX,
385110234,02201,38511023402201,O,2002-06-18,NN,,,2008-01-04T22:49:53,false,3,,,,,LA RUELLE DU MOULIN,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.4644276,48.8828242,0.83,poi.footway,Ruelle du Moulin l'Abbé (Chemin piéton) Ivry-la-Bataille,https://osm.org/way/503101960,G,,
391502499,00018,39150249900018,O,1971-01-01,NN,,,2016-01-12T00:14:47,true,3,,2,,RUE,DES HATTEUX,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.789168,49.978205,0.78,housenumber,2 Rue des Hotteux 80360 Maricourt,80513_0080_00002,G,2 RUE DES HOTTEUX,
392280715,00021,39228071500021,O,2012-01-04,,,,2015-08-12T04:13:37,true,2,,3,,RUE,DES HOTTEUX,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90F,NAFRev2,N,2.789077,49.979455,0.93,housenumber,3 Rue des Hotteux 80360 Maricourt,80513_0080_00003,G,3 RUE DES HOTTEUX,
392473450,00014,39247345000014,O,1993-06-01,01,2018,,2020-08-25T10:27:17,true,3,,2,,RUE,DU 45EME RI,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.785528,49.983679,0.79,housenumber,2 Rue du 45e Ri 80360 Maricourt,80513_0120_00002,G,2 RUE DU 45E RI,
393811567,00014,39381156700014,O,1994-02-01,NN,,,2008-01-05T00:20:26,true,3,,,,,,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394104855,00017,39410485500017,O,,,,,,true,1,,,,,,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394472062,00014,39447206200014,O,1994-03-24,NN,,,2008-02-12T08:16:04,true,4,,,,RUE,DU 45 R I,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.4204952,49.6958691,0.71,poi,Rue du 407e R.I. (Pont) Signy-l'Abbaye,https://osm.org/way/190639436,G,,
394712558,00011,39471255800011,O,1994-04-13,NN,,,2011-01-12T16:27:24,true,3,,2,,RUE,DES HAUTTEUX,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.789168,49.978205,0.75,housenumber,2 Rue des Hotteux 80360 Maricourt,80513_0080_00002,G,2 RUE DES HOTTEUX,
399790146,00019,39979014600019,O,1995-01-01,NN,,,2011-01-26T06:22:39,true,4,,4,,RTE,ALBERT PERONNE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.788026,49.977374,0.76,housenumber,4 Route d'Albert à Peronne 80360 Maricourt,80513_0067_00004,G,4 ROUTE D ALBERT A PERONNE,
401286125,00026,40128612500026,O,1998-03-31,NN,,,,false,4,,2,,RUE,DES CHAMPS,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,91.3E,NAF1993,N,2.779138,49.981871,0.93,housenumber,2 Rue des Champs 80360 Maricourt,80513_0066_00002,G,2 RUE DES CHAMPS,
408940476,00018,40894047600018,O,1945-10-01,NN,,,2010-11-21T05:27:12,true,4,,,,,,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408940484,00012,40894048400012,O,1982-01-01,NN,,,2009-02-19T05:29:46,true,4,,3,,RUE,D ALBERT,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,2.785102,49.977931,0.75,housenumber,3 Route d'Albert 80360 Maricourt,80513_jqqqmo_00003,G,3 ROUTE D ALBERT,
408940492,00015,40894049200015,O,1986-12-31,NN,,,2008-01-04T21:18:44,true,3,,,,RUE,DU BICENTENAIRE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.783156,49.981901,0.93,street,Rue du Bicentenaire 80360 Maricourt,80513_0065,G,RUE DU BICENTENAIRE,
409050119,00042,40905011900042,O,2015-02-01,NN,,,2017-05-04T05:51:08,false,1,,,,RTE,DE SUZANNE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,46.21Z,NAFRev2,N,-0.3754229,48.0768122,0.77,poi,Route de Blandouet (Pont) Sainte-Suzanne-et-Chammes,https://osm.org/way/274163978,G,,
410397012,00015,41039701200015,O,1989-12-01,NN,,,2008-01-04T21:42:43,true,3,,,,,,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410446876,00014,41044687600014,O,1983-01-01,,,,2008-05-26T14:07:44,true,3,,,,,MME STERCKEMAN,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
415405182,00015,41540518200015,O,1998-02-02,01,2018,4333ZZ,2020-08-25T10:42:52,true,4,,9,,RUE,DE LA MAIRIE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,2.786029,49.980447,0.93,housenumber,9 Rue de la Mairie 80360 Maricourt,80513_0095_00009,G,9 RUE DE LA MAIRIE,
429512882,00029,42951288200029,O,2003-01-01,NN,,,2010-11-19T08:30:46,false,5,,5,,RUE,DU BICENTENAIRE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.21Z,NAFRev2,N,2.780945,49.982447,0.93,housenumber,5 Rue du Bicentenaire 80360 Maricourt,80513_0065_00005,G,5 RUE DU BICENTENAIRE,
429583172,00011,42958317200011,O,1993-01-01,NN,,,2016-01-12T00:22:02,true,3,,,,RUE,DES HOTTEUX,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.789061,49.979344,0.93,street,Rue des Hotteux 80360 Maricourt,80513_0080,G,RUE DES HOTTEUX,
433137296,00011,43313729600011,O,2000-10-01,,,,,true,1,,13,,RUE,DES FORGES,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,N,2.784134,49.980341,0.93,housenumber,13 Rue des Forges 80360 Maricourt,80513_0075_00013,G,13 RUE DES FORGES,
434187712,00014,43418771200014,O,2001-01-15,NN,,,,true,1,,2,,RUE,DES FORGES,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,85.1G,NAF1993,N,2.784214,49.978464,0.93,housenumber,2 Rue des Forges 80360 Maricourt,80513_0075_00002,G,2 RUE DES FORGES,
443572896,00035,44357289600035,O,2002-10-24,02,2018,4722ZB,2020-08-25T10:31:08,false,4,,12,,RUE,DES FORGES,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,2.784176,49.981263,0.93,housenumber,12 Rue des Forges 80360 Maricourt,80513_0075_00012,G,12 RUE DES FORGES,
444074488,00024,44407448800024,O,2012-03-26,,,,2017-03-14T09:38:56,true,4,,12,,RUE,DE LA MAIRIE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2017-03-11,F,,,,,47.82Z,NAFRev2,N,2.788205,49.980064,0.93,housenumber,12 Rue de la Mairie 80360 Maricourt,80513_0095_00012,G,12 RUE DE LA MAIRIE,
452907017,00019,45290701700019,O,2004-03-08,NN,,,2019-12-18T03:38:15,true,3,,2,,RUE,DES CHAMPS,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.779138,49.981871,0.93,housenumber,2 Rue des Champs 80360 Maricourt,80513_0066_00002,G,2 RUE DES CHAMPS,
489244848,00052,48924484800052,O,2020-04-22,,,,2020-05-19T09:54:21,true,1,,84,,RUE,DES FORGES,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,47.99A,NAFRev2,N,2.784092,49.978462,0.79,street,Rue des Forges 80360 Maricourt,80513_0075,G,RUE DES FORGES,
493278980,00013,49327898000013,O,2006-12-06,,,,2008-01-05T22:22:14,true,2,,8,,RUE,DE LA MAIRIE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.787709,49.980132,0.93,housenumber,8 Rue de la Mairie 80360 Maricourt,80513_0095_00008,G,8 RUE DE LA MAIRIE,
493618219,00031,49361821900031,O,2018-02-01,,,,2018-02-05T12:55:59,true,1,LA FERME ROUGE,2,,RTE,DE MAUREPAS,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.99A,NAFRev2,N,2.2345455,48.0100804,0.79,poi.track,Route de Maurepas (Chemin) Ingrannes,https://osm.org/way/223709607,G,,
499107647,00012,49910764700012,O,2007-06-20,,,,2008-01-05T01:11:42,true,2,,1,,RUE,DU PUITS,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.781961,49.982854,0.93,housenumber,1 Rue du Puits 80360 Maricourt,80513_0110_00001,G,1 RUE DU PUITS,
500376975,00016,50037697500016,O,2007-10-01,,,,2013-09-24T03:26:12,true,3,,8,,RUE,DES FORGES,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,2.784272,49.97995,0.93,housenumber,8 Rue des Forges 80360 Maricourt,80513_0075_00008,G,8 RUE DES FORGES,
502517006,00016,50251700600016,O,2007-12-09,,,,2009-12-17T05:07:34,true,2,,3,,RUE,DU 45EME RI,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,2.784946,49.983174,0.79,housenumber,3 Rue du 45e Ri 80360 Maricourt,80513_0120_00003,G,3 RUE DU 45E RI,
504568221,00015,50456822100015,O,2008-05-01,,,,2008-06-05T13:58:04,true,1,,12,,RUE,DES FORGES,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,2.784176,49.981263,0.93,housenumber,12 Rue des Forges 80360 Maricourt,80513_0075_00012,G,12 RUE DES FORGES,
505158824,00019,50515882400019,O,2008-01-01,,,,2008-07-15T08:39:52,true,1,,9,,RUE,DES FORGES,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.784153,49.979816,0.93,housenumber,9 Rue des Forges 80360 Maricourt,80513_0075_00009,G,9 RUE DES FORGES,
507784312,00054,50778431200054,O,2018-06-04,,,,2020-03-20T09:06:53,true,1,,1,,RUE,RUE DU 45E RI,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,68.31Z,NAFRev2,N,2.784502,49.982645,0.93,housenumber,1 Rue du 45e Ri 80360 Maricourt,80513_0120_00001,G,1 RUE DU 45E RI,
509092938,00026,50909293800026,O,2012-02-01,,,,2012-02-17T06:01:31,true,1,,3,,RUE,DU 45E REGIMENT D'INFANTERIE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,3.6280151,49.9711128,0.83,poi,Rue du 125e Régiment d'Infanterie (Pont) Hannapes,https://osm.org/way/313067786,G,,
510582760,00011,51058276000011,O,2008-12-26,NN,,,2013-05-18T03:21:59,true,1,,3,,RTE,D'ALBERT,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2008-12-26,A,,,,,01.11Z,NAFRev2,N,2.785102,49.977931,0.81,housenumber,3 Route d'Albert 80360 Maricourt,80513_jqqqmo_00003,G,3 ROUTE D ALBERT,
511232092,00011,51123209200011,O,2009-03-02,,,,2009-03-20T09:16:24,true,1,,8,,RUE,DE LA MAIRIE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,68.20B,NAFRev2,N,2.787709,49.980132,0.93,housenumber,8 Rue de la Mairie 80360 Maricourt,80513_0095_00008,G,8 RUE DE LA MAIRIE,
514093335,00016,51409333500016,O,2009-08-04,,,,2009-09-25T11:17:29,false,2,,3,,RUE,DES HOTTEUX,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,70.10Z,NAFRev2,N,2.789077,49.979455,0.93,housenumber,3 Rue des Hotteux 80360 Maricourt,80513_0080_00003,G,3 RUE DES HOTTEUX,
524506649,00010,52450664900010,O,2010-08-16,NN,,,2018-09-29T12:45:32,true,3,,12,,RUE,DES FORGES,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,2.784176,49.981263,0.93,housenumber,12 Rue des Forges 80360 Maricourt,80513_0075_00012,G,12 RUE DES FORGES,
528450869,00011,52845086900011,O,2004-06-20,NN,,,2018-09-25T07:57:34,false,2,,4,,RUE,DES HOTTEUX,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,01.11Z,NAFRev2,N,2.789144,49.978944,0.93,housenumber,4 Rue des Hotteux 80360 Maricourt,80513_0080_00004,G,4 RUE DES HOTTEUX,
528450869,00029,52845086900029,O,2018-05-02,,,,2018-09-25T07:57:34,true,1,,3,,RTE,D'ALBERT,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,01.11Z,NAFRev2,N,2.785102,49.977931,0.81,housenumber,3 Route d'Albert 80360 Maricourt,80513_jqqqmo_00003,G,3 ROUTE D ALBERT,
532061777,00019,53206177700019,O,2009-10-30,,,,2011-05-02T14:05:41,true,1,,3,,RUE,DU 45EME R.I.,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,93.12Z,NAFRev2,N,3.0182454,50.5321464,0.71,poi,Rue du 43ème R.I. (Pont) Seclin,https://osm.org/way/82162115,G,,
534570593,00028,53457059300028,O,2013-04-01,NN,,,2015-05-14T09:19:05,true,3,,2,,RUE,DE LA MAIRIE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,43.32A,NAFRev2,N,2.784585,49.980466,0.93,housenumber,2 Rue de la Mairie 80360 Maricourt,80513_0095_00002,G,2 RUE DE LA MAIRIE,
538131533,00019,53813153300019,O,2011-11-28,,,,2019-04-07T20:31:01,true,2,,5,,RUE,DES HOTTEUX,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,,56.30Z,NAFRev2,N,2.789207,49.980096,0.93,housenumber,5 Rue des Hotteux 80360 Maricourt,80513_0080_00005,G,5 RUE DES HOTTEUX,
750988933,00016,75098893300016,O,2012-04-05,,,4331ZB,2015-04-10T03:41:17,true,1,,8,,RUE,DE LA MAIRIE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,43.39Z,NAFRev2,N,2.787709,49.980132,0.93,housenumber,8 Rue de la Mairie 80360 Maricourt,80513_0095_00008,G,8 RUE DE LA MAIRIE,
752395574,00011,75239557400011,O,2012-08-01,,,,2013-01-30T04:49:49,true,1,,1,,RUE,DES FORGES,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2012-08-01,F,L'ECURIE DES PIES,,,,01.62Z,NAFRev2,N,2.784092,49.978462,0.93,housenumber,1 Rue des Forges 80360 Maricourt,80513_0075_00001,G,1 RUE DES FORGES,
753539121,00016,75353912100016,O,2012-09-01,,,,2016-11-15T08:19:12,true,2,,21,,RUE,DES FORGES,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,69.20Z,NAFRev2,N,2.784032,49.981428,0.93,housenumber,21 Rue des Forges 80360 Maricourt,80513_0075_00021,G,21 RUE DES FORGES,
780649810,00014,78064981000014,O,,NN,,,,true,1,,,,,,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
780649844,00013,78064984400013,O,,,,,2006-11-25T22:12:38,true,1,,,,,,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
780649851,00018,78064985100018,O,,,,,2006-11-25T22:12:38,true,1,,,,,,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
791552532,00016,79155253200016,O,2012-01-01,,,3213ZZ,2020-09-30T04:04:43,true,4,,23,,RUE,DE LA MAIRIE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,L'ATELIER FANTAISISTE,32.13Z,NAFRev2,N,2.788602,49.980093,0.93,housenumber,23 Rue de la Mairie 80360 Maricourt,80513_0095_00023,G,23 RUE DE LA MAIRIE,
793539529,00016,79353952900016,O,2013-06-06,,,,2020-06-02T20:00:42,true,2,LA FERME ROUGE,2,,RUE,DE LA MAIRIE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,47.91A,NAFRev2,N,2.784585,49.980466,0.93,housenumber,2 Rue de la Mairie 80360 Maricourt,80513_0095_00002,G,2 RUE DE LA MAIRIE,
820397669,00012,82039766900012,O,2016-05-18,,,,2016-05-20T09:35:18,true,1,,8,,RUE,DES FORGES,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,96.09Z,NAFRev2,N,2.784272,49.97995,0.93,housenumber,8 Rue des Forges 80360 Maricourt,80513_0075_00008,G,8 RUE DES FORGES,
821481736,00014,82148173600014,O,2016-07-11,,,3312ZB,2016-07-12T09:07:10,true,1,,2,,RUE,DES FORGES,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2016-07-11,A,LOCAFLIP,,,LOCAFLIP,77.21Z,NAFRev2,N,2.784214,49.978464,0.93,housenumber,2 Rue des Forges 80360 Maricourt,80513_0075_00002,G,2 RUE DES FORGES,
822733770,00017,82273377000017,O,2016-09-22,,,,2017-03-01T08:55:11,true,1,,6,,RTE,D'ALBERT,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,96.09Z,NAFRev2,N,2.788726,49.977642,0.81,housenumber,6 Route d'Albert 80360 Maricourt,80513_jqqqmo_00006,G,6 ROUTE D ALBERT,
844636712,00011,84463671200011,O,2019-01-02,,,,2019-11-05T20:01:11,false,2,,8,B,RUE,DES FORGES,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,86.90F,NAFRev2,N,2.784737,49.979639,0.79,housenumber,8 bis Rue des Forges 80360 Maricourt,80513_0075_00008_bis,G,8 BIS RUE DES FORGES,
848101184,00010,84810118400010,O,2019-01-28,,,,2019-02-08T08:49:23,true,1,,5,B,RTE,D'ALBERT A PERONNE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,68.20B,NAFRev2,N,2.784512,49.978109,0.76,street,Route d'Albert à Peronne 80360 Maricourt,80513_0067,G,ROUTE D ALBERT A PERONNE,
880633763,00011,88063376300011,O,2019-11-19,,,,2020-01-15T15:17:37,true,1,,2,,RUE,DES FORGES,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,93.29Z,NAFRev2,N,2.784214,49.978464,0.93,housenumber,2 Rue des Forges 80360 Maricourt,80513_0075_00002,G,2 RUE DES FORGES,
880935366,00018,88093536600018,O,2020-01-15,,,,2020-01-25T04:02:15,true,1,,2,,RUE,DU BICENTENAIRE,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,01.49Z,NAFRev2,N,2.783423,49.982343,0.93,housenumber,2 Rue du Bicentenaire 80360 Maricourt,80513_0065_00002,G,2 RUE DU BICENTENAIRE,
882392749,00017,88239274900017,O,2020-03-01,,,,2020-05-28T03:56:51,true,2,,2,,RUE,DU 45EME RI,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.11Z,NAFRev2,N,2.785528,49.983679,0.79,housenumber,2 Rue du 45e Ri 80360 Maricourt,80513_0120_00002,G,2 RUE DU 45E RI,
882636517,00014,88263651700014,O,2020-03-13,,,,2020-05-15T03:47:57,true,1,,2,,RUE,DU 45EME RI,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,01.11Z,NAFRev2,N,2.785528,49.983679,0.79,housenumber,2 Rue du 45e Ri 80360 Maricourt,80513_0120_00002,G,2 RUE DU 45E RI,
883403636,00011,88340363600011,O,2020-05-18,,,4520BB,2020-05-15T03:43:01,true,1,,14,,RUE,DES HOTTEUX,80360,MARICOURT,,,80513,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,33.12Z,NAFRev2,N,2.789553,49.980535,0.93,housenumber,14 Rue des Hotteux 80360 Maricourt,80513_0080_00014,G,14 RUE DES HOTTEUX,
