siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009504,00016,20000950400016,O,2007-05-31,03,2020,,2022-08-29T09:04:55,true,3,MAIRIE,,,,LOUISE DUFOUR,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,84.12Z,NAFRev2,O,6.13846,45.483348,0.92,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
217303163,00018,21730316300018,O,1983-03-01,02,2020,,2022-08-29T09:08:44,true,4,HOTEL DE VILLE,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.12726,45.48465,0.39,street,Chemin des Vignes 73110 Villard-Sallet,73316_2400,D,CHEMIN DES VIGNES,
217303163,00026,21730316300026,O,1983-12-21,03,2020,,2023-03-01T20:06:31,false,4,,205,,RUE,DE MONTMAYEUR,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.13846,45.483348,0.33,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
217303163,00034,21730316300034,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267301091,00018,26730109100018,O,1953-02-07,,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300895612,00038,30089561200038,O,1990-03-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LOUIS DUFOUR,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,6.13846,45.483348,0.79,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
301756102,00010,30175610200010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
302017058,00017,30201705800017,O,1993-02-01,NN,,,2019-11-14T14:00:56,false,4,,,,,AU VERJU,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,45.2V,NAFRev1,N,6.138562,45.48732,0.3,street,Rue du Château 73110 Villard-Sallet,73316_0500,G,RUE DU CHATEAU,
308698281,00018,30869828100018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,85.02,NAP,N,,,0,,,,,,
311509244,00019,31150924400019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
312169238,00010,31216923800010,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,RTE,N 525,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313367732,00028,31336773200028,O,2009-05-01,,,,2022-05-08T03:33:03,true,2,HAMEAU,,,,LOUIS DUFOURG,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,6.13846,45.483348,0.67,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
320875925,00010,32087592500010,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
324174739,00015,32417473900015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
328799762,00021,32879976200021,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334942802,00045,33494280200045,O,2019-12-09,,,9602AA,2021-02-23T10:53:58,true,2,LE GRAND PRE,,,RUE,LOUISE DUFOUR,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,LA PAUSE COIFFEE,96.02A,NAFRev2,N,6.13846,45.483348,0.93,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
341589059,00011,34158905900011,O,1987-04-30,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE MOLLARET,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,70.2C,NAF1993,N,6.13846,45.483348,0.33,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
341749729,00016,34174972900016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
342099298,00016,34209929800016,O,,,,,2019-11-14T14:00:56,true,1,,,,,RN 525,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
347979569,00014,34797956900014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE MOLLARET,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.71,NAP,N,6.13846,45.483348,0.33,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
349494286,00017,34949428600017,O,1989-02-01,NN,,,2019-11-14T14:00:56,true,4,,,,RTE,NATIONALE 525,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
353501307,00022,35350130700022,O,2011-05-02,,,4334ZC,2019-11-14T14:00:56,true,3,,,,,LIEU-DIT LE MOLLARET,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2014-12-31,F,PEINTURES ET SERVICES,,,,43.34Z,NAFRev2,N,6.13846,45.483348,0.33,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
382122976,00014,38212297600014,O,1991-06-15,NN,,,2019-11-14T14:00:56,true,4,,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
390913374,00018,39091337400018,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395183593,00023,39518359300023,O,2005-09-01,,,,2019-11-14T14:00:56,true,2,,,,,LE VERJU,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
401182761,00015,40118276100015,O,1995-05-29,NN,,8219ZP,2019-11-14T14:00:56,true,5,,,,,LE VERJU,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
402600381,00014,40260038100014,O,1995-10-01,03,2020,4520AA,2022-08-29T09:23:15,true,6,,,,LD,AU REBET,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,45.20A,NAFRev2,O,6.138562,45.48732,0.31,street,Rue du Château 73110 Villard-Sallet,73316_0500,G,RUE DU CHATEAU,
408673739,00012,40867373900012,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE MOLLARET,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.13846,45.483348,0.33,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
408673747,00015,40867374700015,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408673747,00023,40867374700023,O,2004-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE MOLLARET,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,6.13846,45.483348,0.33,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
408673754,00011,40867375400011,O,1990-06-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410991590,00010,41099159000010,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,MESTRALLET GILBERT,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413967332,00011,41396733200011,O,1989-07-29,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415235472,00016,41523547200016,O,1997-10-15,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419040670,00012,41904067000012,O,1998-03-01,,,,2019-11-14T14:00:56,true,1,,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422958108,00033,42295810800033,O,2021-06-07,,,1629ZA,2022-05-07T12:10:18,true,2,LE MOLLARET,510,,RUE,DE MONTMAYEUR,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2022-03-26,A,LA FABRIQUE DE FABIENNE,,,LE BOIS LA DECO ET MOI,47.89Z,NAFRev2,N,6.13846,45.483348,0.31,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
424523314,00039,42452331400039,P,2011-11-07,,,,2019-11-14T14:00:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLARD-SALLET,,[ND],73316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-07-17,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
424797488,00014,42479748800014,O,1999-10-01,01,2020,,2022-08-29T09:06:12,true,5,,,,,LE MOLLARET,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,49.41A,NAFRev2,N,6.13846,45.483348,0.33,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
431076397,00022,43107639700022,O,2001-01-01,,,,2019-11-14T14:00:56,false,2,,,,,LAVIGNETE,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3A,NAF1993,N,6.12726,45.48465,0.37,street,Chemin des Vignes 73110 Villard-Sallet,73316_2400,G,CHEMIN DES VIGNES,
431078112,00015,43107811200015,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
439693177,00024,43969317700024,O,2007-08-24,,,,2019-11-14T14:00:56,true,1,,,,LD,LOUISE DUFOUR,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2007-08-24,A,,,,,68.20B,NAFRev2,N,6.13846,45.483348,0.92,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
440902203,00015,44090220300015,O,2002-03-01,,,,2019-11-14T14:00:56,true,4,,,,,SUR LES VIGNES,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.61Z,NAFRev2,O,6.12726,45.48465,0.53,street,Chemin des Vignes 73110 Villard-Sallet,73316_2400,G,CHEMIN DES VIGNES,
442094884,00024,44209488400024,O,2006-01-01,02,2020,4391AZ,2022-08-29T09:18:11,false,3,,,,,LD LOUISE DUFOUR,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.91A,NAFRev2,O,6.13846,45.483348,0.92,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
442094884,00032,44209488400032,O,2021-06-01,,,4391AZ,2022-01-14T13:36:57,true,1,,65,,RUE,DU CHATEAU,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.91A,NAFRev2,O,6.138562,45.48732,0.8,street,Rue du Château 73110 Villard-Sallet,73316_0500,G,RUE DU CHATEAU,
442625984,00012,44262598400012,O,2002-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE MOLLARET,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.13846,45.483348,0.33,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
447925546,00015,44792554600015,O,2003-03-01,,,,2019-11-14T14:00:56,true,3,,,,,LA PECHERE,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,51.1A,NAFRev1,O,-0.0712541,46.6568847,0.8,poi.plumber,Nicolas Pecher (Plombier) La Ferrière-en-Parthenay,https://osm.org/node/1256364742,G,,
449746890,00010,44974689000010,O,1999-09-30,NN,,,2019-11-14T14:00:56,true,4,,,,,MOLLARET,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,6.13846,45.483348,0.41,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
452288673,00018,45228867300018,O,2004-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
452406622,00020,45240662200020,O,2007-02-09,,,,2019-11-14T14:00:56,false,2,,,,,HAMEAU LOUIS DUFOURG,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2008-01-01,F,TAXI REMI GHEZZI,,,,49.32Z,NAFRev2,N,6.13846,45.483348,0.47,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
452406622,00038,45240662200038,O,2008-01-01,01,2020,4932ZA,2022-08-29T09:07:59,true,2,,,,,LE MOLLARET,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2021-04-09,F,TAXI REMI GHEZZI,,,,49.32Z,NAFRev2,O,6.13846,45.483348,0.33,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
481454577,00018,48145457700018,O,2005-01-01,,,,2019-11-14T14:00:56,false,3,,,,,AU REBET,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,6.138562,45.48732,0.31,street,Rue du Château 73110 Villard-Sallet,73316_0500,G,RUE DU CHATEAU,
481454577,00026,48145457700026,O,2011-01-03,,,,2020-02-26T10:01:05,false,2,,,,,LE REBET,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2016-12-31,F,FLO MOTION PRODUCTIONS,,,,74.20Z,NAFRev2,N,,,0,,,,,,
482382967,00016,48238296700016,O,2005-05-01,,,,2020-09-11T08:33:34,false,2,,,,,SUR LES VIGNES,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,92.3A,NAFRev1,N,6.12726,45.48465,0.53,street,Chemin des Vignes 73110 Villard-Sallet,73316_2400,G,CHEMIN DES VIGNES,
485226831,00017,48522683100017,O,2005-11-15,,,,2022-03-29T13:14:21,false,3,,,,,SUR LES VIGNES,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2022-03-17,F,,,,,01.42Z,NAFRev2,N,6.12726,45.48465,0.53,street,Chemin des Vignes 73110 Villard-Sallet,73316_2400,G,CHEMIN DES VIGNES,
485226831,00025,48522683100025,O,2022-03-17,,,,2022-05-20T11:58:26,true,1,,,,CHE,DE LA JETTAZ,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
488107780,00022,48810778000022,O,2021-01-15,,,4399CZ,2021-04-03T11:26:24,true,1,,20,,CHE,DE LA JETTAZ,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,RVVS TRAVAUX,43.99C,NAFRev2,N,,,0,,,,,,
492217765,00014,49221776500014,O,2006-10-02,,,,2019-11-14T14:00:56,false,3,,,,,LE MOLLARET,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,28.22Z,NAFRev2,N,6.13846,45.483348,0.33,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
492712534,00022,49271253400022,O,2010-01-01,,,,2019-11-14T14:00:56,true,2,,,,,LA RICHARDE,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.12A,NAFRev2,N,3.820187,45.6338876,0.89,poi.peak,Plat de la Richarde (Pic) Job,https://osm.org/node/3703915026,G,,
494347495,00017,49434749500017,O,2007-01-01,,,,2019-11-14T14:00:56,true,2,,,,,HAMEAU LOUISE DUFOUR,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.13846,45.483348,0.64,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
494812969,00017,49481296900017,O,2007-03-01,,,,2019-11-14T14:00:56,false,2,,,,HAM,LOUISE DUFOUR,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2007-04-09,F,,,,,85.1G,NAFRev1,N,6.13846,45.483348,0.92,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
498153436,00015,49815343600015,O,2007-05-15,,,,2019-11-14T14:00:56,true,2,,,,,LIEUDIT LOUISE DUFOUR,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.13846,45.483348,0.92,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
498182146,00015,49818214600015,O,2007-06-01,,,,2019-11-14T14:00:56,true,2,,,,,HAMEAU LOUISE DUFOUR,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2007-12-27,F,PAUS'ONGLE,,,,93.0E,NAFRev1,N,6.13846,45.483348,0.64,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
500436241,00011,50043624100011,O,2007-09-25,,,,2019-11-14T14:00:56,true,3,LE GRAND PRE,,,,LE GRAND PRE,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,71.20B,NAFRev2,N,-1.6881729,47.1858364,0.9,poi.park,Le Grand Pré (Parc) La Montagne,https://osm.org/way/198336452,G,,
502112246,00017,50211224600017,O,2008-01-01,,,,2022-05-09T13:36:13,false,2,HAMEAU LOUISE DUFOUR,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,6.13846,45.483348,0.64,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,D,RUE LOUISE DUFOUR,
502112246,00025,50211224600025,O,2022-01-01,,,,2022-05-09T13:41:51,true,1,,15,,RUE,DE MONTMAYEUR,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.61Z,NAFRev2,N,6.1232732,45.489315,0.7,poi.3,Tours de Montmayeur (Patrimoine national) Villard-Sallet,https://osm.org/relation/7159288,G,,
503019788,00010,50301978800010,O,2008-01-01,,,,2019-11-14T14:00:56,true,1,,,,,HAMEAU LOUISE DUFOUR,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.13846,45.483348,0.64,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
504410317,00011,50441031700011,O,2008-04-26,,,,2019-11-14T14:00:56,true,1,,,,LD,LA PECHERE,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2008-04-26,A,,,,,68.20B,NAFRev2,N,-0.0712541,46.6568847,0.8,poi.plumber,Nicolas Pecher (Plombier) La Ferrière-en-Parthenay,https://osm.org/node/1256364742,G,,
510742851,00015,51074285100015,O,2009-03-01,,,,2023-04-05T03:40:36,true,1,,20,,RUE,DU REBET,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2009-03-01,A,TRANSPORTS BARRIER,,,,49.41B,NAFRev2,N,6.138562,45.48732,0.47,street,Rue du Château 73110 Villard-Sallet,73316_0500,G,RUE DU CHATEAU,
510811250,00016,51081125000016,O,2009-01-01,NN,,4331ZB,2020-08-25T10:25:05,false,2,,310,,RUE,LOUISE DUFOUR,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.31Z,NAFRev2,O,6.13846,45.483348,0.79,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
518727953,00011,51872795300011,O,2009-12-01,,,,2019-11-14T14:00:56,true,1,MAISON,,,,LA CARRIERE,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,96.09Z,NAFRev2,N,3.208837,43.9896195,0.88,poi.quarry,(Carrière) La Cavalerie,https://osm.org/way/97097057,G,,
518940192,00025,51894019200025,O,2014-06-01,,,,2019-11-14T14:00:56,false,2,,25,,RUE,DE LA CARRIERE,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,974 LA REUNION LE LA,56.10C,NAFRev2,N,1.311951,49.9099296,0.9,poi,Rue de la Carrière (Pont) Bailly-en-Rivière,https://osm.org/way/188560232,G,,
521180166,00014,52118016600014,O,2010-04-01,,,,2019-11-14T14:00:56,false,2,,,,HAM,LOUISE DUFOUR,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2012-03-08,F,PATISSERIE DU VAL GELON,,,,10.71D,NAFRev2,N,6.13846,45.483348,0.92,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
523738318,00014,52373831800014,O,2010-07-05,,,,2019-11-14T14:00:56,false,2,,,,,LE MOLLARET,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,68.20B,NAFRev2,N,6.13846,45.483348,0.33,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
524938594,00016,52493859400016,O,2010-09-06,,,,2019-11-14T14:00:56,false,2,LA FOSSERETAZ,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
530371962,00016,53037196200016,O,2011-02-23,,,,2019-11-14T14:00:56,false,2,LE MOLLARET,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,85.59A,NAFRev2,N,6.13846,45.483348,0.33,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,D,RUE LOUISE DUFOUR,
538396474,00016,53839647400016,O,2011-12-01,,,8219ZP,2019-11-14T14:00:56,true,2,,310,,RUE,LOUISE DUFOUR,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,S.A.M. GESTION,82.19Z,NAFRev2,N,6.13846,45.483348,0.79,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
539521427,00010,53952142700010,O,2012-01-27,,,,2019-11-14T14:00:56,false,2,,,,,LE MOLLARET,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,14.13Z,NAFRev2,N,6.13846,45.483348,0.33,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
552081317,43133,55208131743133,O,1993-07-09,,,,2019-11-14T14:00:56,false,2,VILLAGE VANCES LE CASTELET,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,1993-12-25,F,CCAS COLONIE DE VACANCES,,,,55.2E,NAF1993,N,,,0,,,,,,
746311554,00016,74631155400016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
751042730,00042,75104273000042,P,2023-01-18,,,,2023-02-04T14:03:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLARD-SALLET,,[ND],73316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-18,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
775694748,09060,77569474809060,O,1993-07-09,,,,2019-11-14T14:00:56,false,3,VILLAGE DE VANCES,,,,LE CASTELET,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,1993-12-25,F,COLONIE DE VACANCES VILLARD SALLET,,,,55.2E,NAF1993,N,2.8084797,45.5764198,0.9,poi.hotel,Hôtel Le Castelet Mont-Dore,https://osm.org/node/4226094174,G,,
776512519,00013,77651251900013,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
776512527,00016,77651252700016,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
776512543,00013,77651254300013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.72,NAP,N,,,0,,,,,,
790229686,00015,79022968600015,O,2012-12-12,,,,2019-11-14T14:00:56,false,2,C/O MYRIAM NAMIAS/FLORENT BILLET,,,,LE MOLLARET,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,41.10D,NAFRev2,N,6.13846,45.483348,0.33,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
790474480,00023,79047448000023,O,2015-02-23,,,3213ZZ,2019-11-14T14:00:56,false,2,,40,,RUE,DE LA CARRIERE,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,LA PAILLETTE SUCREE,32.13Z,NAFRev2,N,6.13846,45.483348,0.32,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
790536171,00016,79053617100016,O,2012-12-18,,,,2019-11-14T14:00:56,true,1,,,,HAM,LOUISE DUFOUR,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2012-12-18,A,,,,,68.20B,NAFRev2,N,6.13846,45.483348,0.92,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
798752812,00015,79875281200015,O,2013-11-14,,,,2019-11-14T14:00:56,true,1,,,,,SUR LES VIGNES ,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,68.20B,NAFRev2,N,6.12726,45.48465,0.53,street,Chemin des Vignes 73110 Villard-Sallet,73316_2400,G,CHEMIN DES VIGNES,
800741068,00012,80074106800012,O,2014-03-01,,,,2019-11-14T14:00:56,true,3,,10,,RUE,DU MOLLARET,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,LIQUIMBE,47.81Z,NAFRev2,N,6.138562,45.48732,0.54,street,Rue du Château 73110 Villard-Sallet,73316_0500,G,RUE DU CHATEAU,
801970864,00014,80197086400014,O,2014-04-28,,,,2021-03-27T03:43:04,true,2,,,,LD,LOUISE DUFOURG,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2021-03-17,F,,,,,68.20B,NAFRev2,N,6.13846,45.483348,0.8,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,
803124445,00013,80312444500013,O,2014-06-09,,,,2019-11-14T14:00:56,true,1,,715,,RTE,DE GRANGE SALLET,73110,VILLARD-SALLET,,,73316,,,,,,,,,,,,,,,,,,,2014-06-09,A,,,,,35.11Z,NAFRev2,N,6.13846,45.483348,0.32,street,Rue Louise Dufour 73110 Villard-Sallet,73316_1400,G,RUE LOUISE DUFOUR,