id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-31860,2021-09-09,000001,Vente,61000,16,,PL DU BOURG,0035,03140,03319,Voussac,03,,,03319000AA0176,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,241,3.060497,46.328601
2021-32564,2021-09-18,000001,Vente,40000,5,,RUE DES CAVES,0045,03140,03319,Voussac,03,,,03319000AA0134,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,558,3.060378,46.329682
2021-32575,2021-10-07,000001,Vente,219000,5,,RTE DE DEUX CHAISES,0070,03140,03319,Voussac,03,,,03319000AA0042,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,937,3.061402,46.329589
2021-32575,2021-10-07,000001,Vente,219000,,,LE BOURG,B040,03140,03319,Voussac,03,,,03319000AA0145,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.061316,46.329681
2021-32809,2021-10-18,000001,Vente,4000,,,LES CHIROLES,B331,03140,03319,Voussac,03,,,03319000YP0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8170,3.043541,46.328112
2021-32810,2021-10-18,000001,Vente,18000,,,CHAMP DU BOIS,B157,03140,03319,Voussac,03,,,03319000ZS0029,,,,,,,,,,,,,0,,,,,T,terres,,,29510,3.078244,46.328754
2021-32810,2021-10-18,000001,Vente,18000,,,CHAMP DU BOIS,B157,03140,03319,Voussac,03,,,03319000ZS0029,,,,,,,,,,,,,0,,,,,P,prés,,,29510,3.078244,46.328754
2021-32997,2021-10-22,000001,Vente,30500,10,,PL DU BOURG,0035,03140,03319,Voussac,03,,,03319000AA0111,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,161,3.060868,46.328531
2021-32997,2021-10-22,000001,Vente,30500,10,,PL DU BOURG,0035,03140,03319,Voussac,03,,,03319000AA0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,161,3.060868,46.328531
2021-32997,2021-10-22,000001,Vente,30500,,,LE BOURG,B040,03140,03319,Voussac,03,,,03319000AA0113,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.060975,46.32826
2021-32997,2021-10-22,000001,Vente,30500,,,LE BOURG,B040,03140,03319,Voussac,03,,,03319000AA0113,,,,,,,,,,,,,0,,,,,J,jardins,,,225,3.060975,46.32826
2021-33007,2021-10-08,000001,Vente,77273,28,,RTE DU THEIL,0120,03140,03319,Voussac,03,,,03319000ZT0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4797,3.090073,46.33214
2021-33007,2021-10-08,000001,Vente,77273,28,,RTE DU THEIL,0120,03140,03319,Voussac,03,,,03319000ZT0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4797,3.090073,46.33214
2021-33007,2021-10-08,000001,Vente,77273,28,,RTE DU THEIL,0120,03140,03319,Voussac,03,,,03319000ZT0009,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,703,3.090073,46.33214
2021-33007,2021-10-08,000001,Vente,77273,28,,RTE DU THEIL,0120,03140,03319,Voussac,03,,,03319000ZT0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,3.090073,46.33214
2021-33007,2021-10-08,000001,Vente,77273,28,,RTE DU THEIL,0120,03140,03319,Voussac,03,,,03319000ZT0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,703,3.090073,46.33214
2021-33007,2021-10-08,000001,Vente,77273,28,,RTE DU THEIL,0120,03140,03319,Voussac,03,,,03319000ZT0009,,,,,,,,,,,,,0,1,Maison,77,2,T,terres,,,4797,3.090073,46.33214
2021-33569,2021-10-20,000001,Vente,7500,6,,PL DU BOURG,0035,03140,03319,Voussac,03,,,03319000AA0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,3.061385,46.328701
2021-33569,2021-10-20,000001,Vente,7500,6,,PL DU BOURG,0035,03140,03319,Voussac,03,,,03319000AA0057,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,132,3.061385,46.328701
2021-33725,2021-10-30,000001,Vente,61000,21,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YN0050,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,3.047219,46.32184
2021-33725,2021-10-30,000001,Vente,61000,21,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YN0050,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,,,1500,3.047219,46.32184
2021-33725,2021-10-30,000001,Vente,61000,21,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YN0050,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1500,3.047219,46.32184
2021-33725,2021-10-30,000001,Vente,61000,21,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YN0050,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,2048,3.047219,46.32184
2021-33725,2021-10-30,000001,Vente,61000,21,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YN0050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2048,3.047219,46.32184
2021-33725,2021-10-30,000001,Vente,61000,21,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YN0050,,,,,,,,,,,,,0,1,Maison,40,1,AG,terrains d'agrément,,,2048,3.047219,46.32184
2021-33725,2021-10-30,000001,Vente,61000,21,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YN0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.047219,46.32184
2021-33725,2021-10-30,000001,Vente,61000,21,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YN0050,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,500,3.047219,46.32184
2021-33725,2021-10-30,000001,Vente,61000,21,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YN0050,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,1500,3.047219,46.32184
2021-33728,2021-11-18,000001,Vente,4000,,,LES PIRPOTS,B675,03140,03319,Voussac,03,,,03319000ZR0073,,,,,,,,,,,,,0,,,,,T,terres,,,3540,3.081433,46.33226
2021-34072,2021-11-18,000001,Vente,68250,5,,RTE DE CHANTELLE,0055,03140,03319,Voussac,03,,,03319000ZR0058,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,3391,3.080248,46.333981
2021-34072,2021-11-18,000001,Vente,68250,5,,RTE DE CHANTELLE,0055,03140,03319,Voussac,03,,,03319000ZR0058,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,739,3.080248,46.333981
2021-34590,2021-11-25,000001,Vente,14000,1,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YM0079,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1197,3.05741,46.324012
2021-34590,2021-11-25,000001,Vente,14000,1,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YM0079,,,,,,,,,,,,,0,1,Maison,56,2,P,prés,,,3024,3.05741,46.324012
2021-34733,2021-11-25,000001,Vente,230500,,,LA CROIX RUE,B354,03140,03319,Voussac,03,,,03319000ZT0042,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.088838,46.331613
2021-34733,2021-11-25,000001,Vente,230500,26,,RTE DU THEIL,0120,03140,03319,Voussac,03,,,03319000ZT0043,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,,,1675,3.089327,46.33174
2021-34733,2021-11-25,000001,Vente,230500,26,,RTE DU THEIL,0120,03140,03319,Voussac,03,,,03319000ZT0043,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,2000,3.089327,46.33174
2021-35030,2021-12-20,000001,Vente,30000,21,,VILLAGE DE CHIRAT,B893,03140,03319,Voussac,03,,,03319000YB0024,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,3204,3.088069,46.305198
2021-35030,2021-12-20,000001,Vente,30000,21,,VILLAGE DE CHIRAT,B893,03140,03319,Voussac,03,,,03319000YB0024,,,,,,,,,,,,,0,1,Maison,104,2,P,prés,,,910,3.088069,46.305198
2021-35362,2021-12-24,000001,Vente,24000,19,,VILLAGE DE CHIRAT,B893,03140,03319,Voussac,03,,,03319000YB0023,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,2015,3.090043,46.305193
2021-35362,2021-12-24,000001,Vente,24000,19,,VILLAGE DE CHIRAT,B893,03140,03319,Voussac,03,,,03319000YB0023,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,3430,3.090043,46.305193
2021-39469,2021-01-18,000001,Vente,10000,9,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YN0054,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,257,3.055189,46.323641
2021-39469,2021-01-18,000001,Vente,10000,9,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YN0054,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,1218,3.055189,46.323641
2021-39474,2021-02-01,000001,Vente,40000,2,,CHEM DE LA VILLE,0145,03140,03319,Voussac,03,,,03319000ZM0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,641,3.059941,46.339638
2021-39484,2021-01-22,000001,Vente,150000,9,,RTE DE CHANTELLE,0055,03140,03319,Voussac,03,,,03319000ZR0040,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,720,3.081161,46.332294
2021-39568,2021-02-18,000001,Vente,30000,32,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YP0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,3.049183,46.322742
2021-39568,2021-02-18,000001,Vente,30000,32,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YP0096,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,2254,3.049183,46.322742
2021-39568,2021-02-18,000001,Vente,30000,32,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YP0096,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2254,3.049183,46.322742
2021-39568,2021-02-18,000001,Vente,30000,32,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YP0096,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,204,3.049183,46.322742
2021-39574,2021-03-03,000001,Vente,2000,,,LES TREMBLES,B874,03140,03319,Voussac,03,,,03319000YM0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3052,3.06006,46.321444
2021-39574,2021-03-03,000001,Vente,2000,,,LES TREMBLES,B874,03140,03319,Voussac,03,,,03319000YM0157,,,,,,,,,,,,,0,,,,,T,terres,,,2652,3.06006,46.321444
2021-39616,2021-03-05,000001,Vente,285865,5,,RUE DES CREUZIERS BEAUVAIS,0065,03140,03319,Voussac,03,,,03319000ZP0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4780,3.069875,46.339853
2021-39616,2021-03-05,000001,Vente,285865,5,,RUE DES CREUZIERS BEAUVAIS,0065,03140,03319,Voussac,03,,,03319000ZP0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.069875,46.339853
2021-39616,2021-03-05,000001,Vente,285865,5,,RUE DES CREUZIERS BEAUVAIS,0065,03140,03319,Voussac,03,,,03319000ZP0005,,,,,,,,,,,,,0,1,Maison,169,4,AG,terrains d'agrément,,,4780,3.069875,46.339853
2021-39616,2021-03-05,000001,Vente,285865,5,,RUE DES CREUZIERS BEAUVAIS,0065,03140,03319,Voussac,03,,,03319000ZP0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.069875,46.339853
2021-39616,2021-03-05,000001,Vente,285865,5,,RUE DES CREUZIERS BEAUVAIS,0065,03140,03319,Voussac,03,,,03319000ZP0005,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,500,3.069875,46.339853
2021-39616,2021-03-05,000001,Vente,285865,5,,RUE DES CREUZIERS BEAUVAIS,0065,03140,03319,Voussac,03,,,03319000ZP0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4780,3.069875,46.339853
2021-39803,2021-04-23,000001,Vente,118000,31,,RTE DE DEUX CHAISES,0070,03140,03319,Voussac,03,,,03319000ZR0016,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,3.073378,46.335617
2021-39803,2021-04-23,000001,Vente,118000,31,,RTE DE DEUX CHAISES,0070,03140,03319,Voussac,03,,,03319000ZR0016,,,,,,,,,,,,,0,1,Maison,18,1,AG,terrains d'agrément,,,3180,3.073378,46.335617
2021-39803,2021-04-23,000001,Vente,118000,31,,RTE DE DEUX CHAISES,0070,03140,03319,Voussac,03,,,03319000ZR0016,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,3180,3.073378,46.335617
2021-39803,2021-04-23,000001,Vente,118000,31,,RTE DE DEUX CHAISES,0070,03140,03319,Voussac,03,,,03319000ZR0016,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,3180,3.073378,46.335617
2021-39803,2021-04-23,000001,Vente,118000,31,,RTE DE DEUX CHAISES,0070,03140,03319,Voussac,03,,,03319000ZR0016,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,500,3.073378,46.335617
2021-39803,2021-04-23,000001,Vente,118000,31,,RTE DE DEUX CHAISES,0070,03140,03319,Voussac,03,,,03319000ZR0016,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,3.073378,46.335617
2021-39845,2021-04-27,000001,Vente,80000,,,RTE DE DEUX CHAISES,0070,03140,03319,Voussac,03,,,03319000AA0014,,,,,,,,,,,,,0,,,,,P,prés,,,4718,3.061577,46.329969
2021-39845,2021-04-27,000001,Vente,80000,5,,IMP DU BEGET,0025,03140,03319,Voussac,03,,,03319000AA0017,,,,,,,,,,,,,0,,,,,S,sols,,,1856,3.061818,46.330754
2021-39845,2021-04-27,000001,Vente,80000,5,,IMP DU BEGET,0025,03140,03319,Voussac,03,,,03319000AA0017,,,,,,,,,,,,,0,,,,,P,prés,,,3644,3.061818,46.330754
2021-39845,2021-04-27,000001,Vente,80000,,,LE BEGET,B027,03140,03319,Voussac,03,,,03319000AA0150,,,,,,,,,,,,,0,,,,,P,prés,,,914,3.06096,46.330442
2021-39845,2021-04-27,000001,Vente,80000,,,LA PIERRIERE,B673,03140,03319,Voussac,03,,,03319000YR0010,,,,,,,,,,,,,0,,,,,T,terres,,,16487,3.056605,46.332236
2021-39845,2021-04-27,000001,Vente,80000,,,LA PIERRIERE,B673,03140,03319,Voussac,03,,,03319000YR0010,,,,,,,,,,,,,0,,,,,T,terres,,,11835,3.056605,46.332236
2021-39845,2021-04-27,000001,Vente,80000,,,LA PIERRIERE,B673,03140,03319,Voussac,03,,,03319000YR0010,,,,,,,,,,,,,0,,,,,T,terres,,,6840,3.056605,46.332236
2021-39845,2021-04-27,000001,Vente,80000,,,LA PIERRIERE,B673,03140,03319,Voussac,03,,,03319000YR0010,,,,,,,,,,,,,0,,,,,T,terres,,,16486,3.056605,46.332236
2021-39845,2021-04-27,000001,Vente,80000,,,LA PIERRIERE,B673,03140,03319,Voussac,03,,,03319000YR0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,3.056605,46.332236
2021-39845,2021-04-27,000001,Vente,80000,,,LA PIERRIERE,B673,03140,03319,Voussac,03,,,03319000YR0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2202,3.056605,46.332236
2021-39845,2021-04-27,000001,Vente,80000,,,LES VIVIERS,B897,03140,03319,Voussac,03,,,03319000YR0017,,,,,,,,,,,,,0,,,,,T,terres,,,13090,3.054745,46.33094
2021-39845,2021-04-27,000001,Vente,80000,,,LES VIVIERS,B897,03140,03319,Voussac,03,,,03319000YR0018,,,,,,,,,,,,,0,,,,,T,terres,,,104465,3.052731,46.330522
2021-39845,2021-04-27,000001,Vente,80000,,,LES VIVIERS,B897,03140,03319,Voussac,03,,,03319000YR0018,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.052731,46.330522
2021-39845,2021-04-27,000001,Vente,80000,,,LA MOTTE VERGER,B541,03140,03319,Voussac,03,,,03319000ZS0003,,,,,,,,,,,,,0,,,,,T,terres,,,10685,3.06467,46.3285
2021-39845,2021-04-27,000001,Vente,80000,,,LA MOTTE VERGER,B541,03140,03319,Voussac,03,,,03319000ZS0003,,,,,,,,,,,,,0,,,,,P,prés,,,10685,3.06467,46.3285
2021-39845,2021-04-27,000001,Vente,80000,,,LA GOUTTE,B464,03140,03319,Voussac,03,,,03319000ZS0045,,,,,,,,,,,,,0,,,,,T,terres,,,50260,3.070308,46.328335
2021-39883,2021-05-26,000001,Vente,72000,1,,RTE DE TARGET,0115,03140,03319,Voussac,03,,,03319000YM0094,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1417,3.061937,46.324899
2021-39883,2021-05-26,000001,Vente,72000,1,,RTE DE TARGET,0115,03140,03319,Voussac,03,,,03319000YM0094,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1418,3.061937,46.324899
2021-39920,2021-05-12,000001,Vente,114000,19,,RTE DE DEUX CHAISES,0070,03140,03319,Voussac,03,,,03319000AA0029,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,600,3.064428,46.330695
2021-39920,2021-05-12,000001,Vente,114000,19,,RTE DE DEUX CHAISES,0070,03140,03319,Voussac,03,,,03319000AA0029,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,400,3.064428,46.330695
2021-39990,2021-06-15,000001,Vente,30000,2,,VILLAGE DE CHIRAT,B893,03140,03319,Voussac,03,,,03319000YH0013,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,3457,3.088991,46.310058
2021-39990,2021-06-15,000001,Vente,30000,2,,VILLAGE DE CHIRAT,B893,03140,03319,Voussac,03,,,03319000YH0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3457,3.088991,46.310058
2021-39990,2021-06-15,000001,Vente,30000,2,,VILLAGE DE CHIRAT,B893,03140,03319,Voussac,03,,,03319000YH0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3457,3.088991,46.310058
2021-39990,2021-06-15,000001,Vente,30000,2,,VILLAGE DE CHIRAT,B893,03140,03319,Voussac,03,,,03319000YH0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3457,3.088991,46.310058
2021-40071,2021-06-30,000001,Vente,100500,40,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YP0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,887,3.048115,46.322533
2021-40071,2021-06-30,000001,Vente,100500,40,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YP0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,887,3.048115,46.322533
2021-40071,2021-06-30,000001,Vente,100500,40,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YP0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,887,3.048115,46.322533
2021-40071,2021-06-30,000001,Vente,100500,40,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YP0062,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,887,3.048115,46.322533
2021-40071,2021-06-30,000001,Vente,100500,40,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YP0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.048115,46.322533
2021-40071,2021-06-30,000001,Vente,100500,40,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YP0062,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,3.048115,46.322533
2021-40071,2021-06-30,000001,Vente,100500,40,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YP0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.048115,46.322533
2021-40071,2021-06-30,000001,Vente,100500,40,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YP0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.048115,46.322533
2021-40078,2021-06-22,000001,Vente,83000,26,,RTE DE DEUX CHAISES,0070,03140,03319,Voussac,03,,,03319000ZR0077,,,,,,,,,,,,,0,1,Maison,73,4,P,prés,,,22762,3.074365,46.335072
2021-40078,2021-06-22,000001,Vente,83000,26,,RTE DE DEUX CHAISES,0070,03140,03319,Voussac,03,,,03319000ZR0077,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,638,3.074365,46.335072
2021-40120,2021-07-02,000001,Vente,71500,9,,RTE DE TARGET,0115,03140,03319,Voussac,03,,,03319000YM0105,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,624,3.06134,46.32378
2021-40120,2021-07-02,000001,Vente,71500,9,,RTE DE TARGET,0115,03140,03319,Voussac,03,,,03319000YM0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,3.06134,46.32378
2021-40191,2021-07-09,000001,Vente,140000,,,LE GRAND RIMBAUT,B459,03140,03319,Voussac,03,,,03319000YA0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10720,3.102187,46.301186
2021-40191,2021-07-09,000001,Vente,140000,,,LE GRAND RIMBAUT,B459,03140,03319,Voussac,03,,,03319000YA0003,,,,,,,,,,,,,0,,,,,P,prés,,,29680,3.104022,46.301331
2021-40191,2021-07-09,000001,Vente,140000,,,CHATEAU DE CHIRAT,B242,03140,03319,Voussac,03,,,03319000YB0007,,,,,,,,,,,,,0,,,,,P,prés,,,9980,3.097968,46.297648
2021-40191,2021-07-09,000001,Vente,140000,,,CHATEAU DE CHIRAT,B242,03140,03319,Voussac,03,,,03319000YB0008,,,,,,,,,,,,,0,,,,,P,prés,,,3340,3.09968,46.297532
2021-40191,2021-07-09,000001,Vente,140000,,,CHATEAU DE CHIRAT,B242,03140,03319,Voussac,03,,,03319000YB0009,,,,,,,,,,,,,0,,,,,P,prés,,,17674,3.100724,46.298704
2021-40191,2021-07-09,000001,Vente,140000,,,CHATEAU DE CHIRAT,B242,03140,03319,Voussac,03,,,03319000YB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2146,3.100724,46.298704
2021-40191,2021-07-09,000001,Vente,140000,,,CHATEAU DE CHIRAT,B242,03140,03319,Voussac,03,,,03319000YB0010,,,,,,,,,,,,,0,,,,,P,prés,,,15860,3.101358,46.298964
2021-40207,2021-08-03,000001,Vente,8000,1,,VILLAGE DE CHIRAT,B893,03140,03319,Voussac,03,,,03319000YH0021,,,,,,,,,,,,,0,1,Maison,48,2,BT,taillis simples,,,1533,3.088737,46.314985
2021-40207,2021-08-03,000001,Vente,8000,1,,VILLAGE DE CHIRAT,B893,03140,03319,Voussac,03,,,03319000YH0021,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1534,3.088737,46.314985
2021-40215,2021-07-12,000001,Vente,10500,28,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YP0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,3.050157,46.322809
2021-40215,2021-07-12,000001,Vente,10500,28,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YP0054,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,798,3.050157,46.322809
2021-40215,2021-07-12,000001,Vente,10500,28,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YP0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,3.050157,46.322809
2021-40231,2021-08-06,000001,Vente,11000,2,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YM0085,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,1003,3.0611,46.325326
2021-40231,2021-08-06,000001,Vente,11000,2,,RTE DU GRAND CHEMIN,0080,03140,03319,Voussac,03,,,03319000YM0085,,,,,,,,,,,,,0,1,Maison,41,1,P,prés,,,2081,3.0611,46.325326
2021-40274,2021-08-02,000001,Vente,10000,19,,GRANDE RUE,0085,03140,03319,Voussac,03,,,03319000AA0067,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,451,3.062385,46.327789
2021-40274,2021-08-02,000001,Vente,10000,5001,,RTE DU THEIL,0120,03140,03319,Voussac,03,,,03319000AA0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,3.064794,46.327355
