siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202650,00019,21120265000019,O,1983-03-01,02,2020,,2022-08-29T09:05:57,true,4,,,,,,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202650,00027,21120265000027,O,1983-12-21,01,2020,,2022-08-29T09:05:57,false,4,,,,,,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202650,00035,21120265000035,O,1983-12-21,NN,,,,false,4,,,,,VERRIERES,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.68183,44.543031,0.94,locality,Verrières 12190 Sébrazac,12265_jy6itv,G,VERRIERES,
211202650,00050,21120265000050,O,2012-08-02,,,,2023-05-24T09:26:47,false,1,MAIRIE,,,,,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2012-08-02,A,LOTISSEMENT LES VERRIERES,,,,42.99Z,NAFRev2,N,2.656938,44.52543,0.91,street,place de la mairie 12190 Sébrazac,12265_smmyga,D,PLACE DE LA MAIRIE,
261203608,00011,26120360800011,O,1984-10-15,NN,,,2018-01-09T15:19:33,true,4,,,,,MAIRIE,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.656938,44.52543,0.91,street,place de la mairie 12190 Sébrazac,12265_smmyga,G,PLACE DE LA MAIRIE,
261206296,00012,26120629600012,O,1996-01-04,NN,,,,true,3,MAIRIE,,,,,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2001-09-21,F,CDE,,,,85.3K,NAF1993,N,2.656938,44.52543,0.91,street,place de la mairie 12190 Sébrazac,12265_smmyga,D,PLACE DE LA MAIRIE,
300969532,00047,30096953200047,O,,NN,,,,true,1,,,,,LOT DE VERRIERES,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,74.2A,NAF1993,N,2.694275,44.54304,0.71,street,Lieu dit Le Moulin de Verrières 12190 Sébrazac,12265_B137,G,LIEU DIT LE MOULIN DE VERRIERES,
304250905,00029,30425090500029,O,,NN,,,,true,1,,,,PL,DE L EGLISE,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,2.656911,44.524976,0.75,street,rue de l'église 12190 Sébrazac,12265_zzmkrj,G,RUE DE L EGLISE,
304520018,00017,30452001800017,O,,NN,,,,true,1,,,,LD,LA ROQUE,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4C,NAF1993,N,2.682682,44.546817,0.91,street,Lieu Dit la Roque 12190 Sébrazac,12265_hr2pml,G,LIEU DIT LA ROQUE,
306088394,00011,30608839400011,O,1976-01-01,NN,,,2012-02-07T05:22:07,true,2,,,,,,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,,,,,,0,,,,,,
307187997,00027,30718799700027,O,1981-05-25,NN,,,2014-07-08T00:13:43,true,4,,,,LD,LES BURGAS VERRIERES,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.22A,NAFRev2,N,2.68183,44.543031,0.53,locality,Verrières 12190 Sébrazac,12265_jy6itv,G,VERRIERES,
309293157,00025,30929315700025,O,2014-01-31,NN,,,2022-10-04T08:41:27,true,4,,,,,MAJORAC,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2022-10-01,A,RESTAURANT MARCOU TRAITEUR AU BEL HORIZON,,,,56.10A,NAFRev2,O,2.660323,44.546934,0.92,street,Lieu Dit Majorac 12190 Sébrazac,12265_zbdn2r,G,LIEU DIT MAJORAC,
311183271,00015,31118327100015,O,1977-01-01,NN,,,2012-05-05T01:04:45,true,7,,,,,,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
311183271,00023,31118327100023,O,1994-01-01,NN,,,,false,4,,,,,,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
312461551,00078,31246155100078,O,2007-01-02,,,,2008-11-07T00:27:37,true,3,,,,,VERRIERES,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,N,2.68183,44.543031,0.94,locality,Verrières 12190 Sébrazac,12265_jy6itv,G,VERRIERES,
312861883,00014,31286188300014,O,1985-01-01,NN,,,,true,3,,,,,LE MAZUC,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2003-10-18,F,,,,,01.3Z,NAFRev1,N,2.636511,44.513832,0.91,street,Lieu-dit-Le Mazuc 12190 Sébrazac,12265_hrkh4z,G,LIEU DIT LE MAZUC,
316043009,00018,31604300900018,O,,NN,,,,true,1,,,,HAM,VERRIERES,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.68183,44.543031,0.94,locality,Verrières 12190 Sébrazac,12265_jy6itv,G,VERRIERES,
316440676,00013,31644067600013,O,,NN,,,,true,1,,,,,,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,01.80,NAP,N,,,0,,,,,,
316540897,00022,31654089700022,O,1955-01-01,NN,,,,true,1,,,,,,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316813872,00017,31681387200017,O,,NN,,,,true,1,,,,,ALAUX,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.3Z,NAF1993,N,2.641506,44.546307,0.91,street,Lieu Dit Alaux 12190 Sébrazac,12265_gmuwnz,G,LIEU DIT ALAUX,
316940659,00014,31694065900014,O,1969-01-01,NN,,,2023-07-03T20:45:11,true,2,,,,,,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,,,,,,0,,,,,,
317040194,00019,31704019400019,O,,,,,,true,1,,,,LD,IMPERS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.4A,NAF1993,N,2.670878,44.5388,0.91,street,Lieu Dit les Impers 12190 Sébrazac,12265_tdu2no,G,LIEU DIT LES IMPERS,
319722476,00011,31972247600011,O,1980-08-20,NN,,,2007-01-18T09:15:11,true,3,,,,,IMPERS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,01.2A,NAF1993,N,2.670878,44.5388,0.91,street,Lieu Dit les Impers 12190 Sébrazac,12265_tdu2no,G,LIEU DIT LES IMPERS,
320173230,00014,32017323000014,O,1980-10-20,NN,,,2007-02-16T12:22:33,true,4,,,,,FONTCAYRADE,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,01.3Z,NAFRev1,N,2.65212,44.553637,0.7,street,Lieu-dit-Foncayrade 12190 Sébrazac,12265_a4jrxr,G,LIEU DIT FONCAYRADE,
322274424,00025,32227442400025,O,2020-07-01,,,,2021-02-23T10:45:52,true,1,,2,,RUE,DES MENUISIERS VERRIERES,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.11Z,NAFRev2,N,2.694391,44.542985,0.41,housenumber,2 Lieu dit Le Moulin de Verrières 12190 Sébrazac,12265_b137_00002,G,2 LD LE MOULIN DE VERRIERES,
325232791,00013,32523279100013,O,,NN,,,,true,1,,,,,LES CAMPS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,01.80,NAP,N,2.701051,44.538245,0.92,street,Lieu Dit les Camps 12190 Sébrazac,12265_4jvqe7,G,LIEU DIT LES CAMPS,
326142262,00012,32614226200012,O,,NN,,,2023-02-02T03:39:13,true,1,,,,,LES CAMPS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.701051,44.538245,0.92,street,Lieu Dit les Camps 12190 Sébrazac,12265_4jvqe7,G,LIEU DIT LES CAMPS,
328064886,00018,32806488600018,O,1983-06-01,NN,,,2008-01-04T19:34:39,true,3,,,,,MARTY,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.652418,44.544259,0.91,street,Lieu Dit Marty 12190 Sébrazac,12265_633l12,G,LIEU DIT MARTY,
329650261,00046,32965026100046,O,1995-04-19,NN,,2571ZZ,2017-05-04T04:09:56,true,8,,,,,REQUISTA,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,25.71Z,NAFRev2,O,2.699603,44.535898,0.91,street,Lieu-dit-Réquista 12190 Sébrazac,12265_gfwjpv,G,LIEU DIT REQUISTA,
331016576,00018,33101657600018,O,1984-10-01,NN,,,,true,1,,,,LOT,DE VERRIERES,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,02.0D,NAF1993,N,2.694275,44.54304,0.71,street,Lieu dit Le Moulin de Verrières 12190 Sébrazac,12265_B137,G,LIEU DIT LE MOULIN DE VERRIERES,
331017111,00021,33101711100021,P,1900-01-01,NN,,,2011-04-28T00:26:13,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SEBRAZAC,,[ND],12265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-11-21,F,[ND],[ND],[ND],[ND],02.0B,NAF1993,N,,,0,,,,,,
331521534,00049,33152153400049,O,1999-01-01,,,,,false,2,,,,,LE MAZUC,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4A,NAF1993,N,2.636511,44.513832,0.91,street,Lieu-dit-Le Mazuc 12190 Sébrazac,12265_hrkh4z,G,LIEU DIT LE MAZUC,
332512045,00011,33251204500011,O,1985-05-02,01,2020,3109BA,2023-04-21T08:46:55,true,6,,,,,LA RIVIERE,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,,43.32A,NAFRev2,N,2.699172,44.542275,0.92,street,Lieu dit la Rivière 12190 Sébrazac,12265_sk3lww,G,LIEU DIT LA RIVIERE,
332512052,00017,33251205200017,O,1985-05-02,NN,,3109BA,2020-05-27T08:44:43,true,4,,,,,VERRIERES,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,31.09B,NAFRev2,N,2.68183,44.543031,0.94,locality,Verrières 12190 Sébrazac,12265_jy6itv,G,VERRIERES,
332524008,00015,33252400800015,O,,NN,,,,true,1,,,,,RIVIERE,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.699172,44.542275,0.92,street,Lieu dit la Rivière 12190 Sébrazac,12265_sk3lww,G,LIEU DIT LA RIVIERE,
332682954,00018,33268295400018,O,,NN,,,,true,1,,,,,LE PONT D ESTAING,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,2.672122,44.552393,0.94,locality,Le Pont d'Estaing 12190 Sébrazac,12265_B159,G,LE PONT D ESTAING,
334287240,00017,33428724000017,O,1986-01-02,03,2020,3312ZA,2022-11-14T16:13:27,true,6,,,,,VERRIERES,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,33.12Z,NAFRev2,O,2.68183,44.543031,0.94,locality,Verrières 12190 Sébrazac,12265_jy6itv,G,VERRIERES,
334846961,00012,33484696100012,O,1986-01-10,NN,,,2016-05-10T08:55:53,true,4,SEBRAZAC,,,,MAIRIE,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.656938,44.52543,0.91,street,place de la mairie 12190 Sébrazac,12265_smmyga,G,PLACE DE LA MAIRIE,
335078127,00016,33507812700016,O,1986-04-02,NN,,4391BZ,2023-05-15T19:35:04,true,11,1 QUAYLOS,,,,VERRIERES,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,43.91B,NAFRev2,N,2.68183,44.543031,0.94,locality,Verrières 12190 Sébrazac,12265_jy6itv,G,VERRIERES,
335190294,00017,33519029400017,O,1986-04-10,NN,,,2008-11-07T00:55:44,false,4,,,,,ST GENIEZ DES ERS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,93.0D,NAF1993,N,2.635756,44.547042,0.83,locality,Saint-Geniez-Des-Ers 12190 Sébrazac,12265_B188,G,SAINT GENIEZ DES ERS,
335343240,00057,33534324000057,O,2022-04-01,,,,2022-09-03T13:37:41,true,1,,4,,RTE,DE ST JULIEN,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,86.90D,NAFRev2,N,2.65671,44.524053,0.75,housenumber,4 route de saint-julien 12190 Sébrazac,12265_b0renk_00004,G,4 ROUTE DE SAINT JULIEN,
337882849,00017,33788284900017,O,1986-06-02,NN,,,2008-11-07T00:56:45,false,3,,,,,ST GENIEZ DES ERS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,2.635756,44.547042,0.83,locality,Saint-Geniez-Des-Ers 12190 Sébrazac,12265_B188,G,SAINT GENIEZ DES ERS,
337882849,00025,33788284900025,O,1997-02-20,NN,,,2022-04-22T19:39:06,true,6,,,,LD,ST GENIEZ DES ERS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.45Z,NAFRev2,O,2.635756,44.547042,0.83,locality,Saint-Geniez-Des-Ers 12190 Sébrazac,12265_B188,G,SAINT GENIEZ DES ERS,
338229271,00014,33822927100014,O,1986-07-02,NN,,,2008-01-08T08:42:38,true,2,,,,HAM,VERRIERES,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,2.68183,44.543031,0.94,locality,Verrières 12190 Sébrazac,12265_jy6itv,G,VERRIERES,
342594249,00019,34259424900019,O,1987-10-12,01,2020,4391BZ,2022-08-29T09:27:43,true,6,,,,,LES CROUZETS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.666561,44.519233,0.92,street,Lieu Dit les Crouzets 12190 Sébrazac,12265_i3icws,G,LIEU DIT LES CROUZETS,
345301543,00012,34530154300012,O,,NN,,,,true,1,,,,,ST GENIEZ DES ERS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,87.03,NAP,N,2.635756,44.547042,0.83,locality,Saint-Geniez-Des-Ers 12190 Sébrazac,12265_B188,G,SAINT GENIEZ DES ERS,
348482787,00036,34848278700036,O,2010-08-01,,,,2013-07-10T11:35:46,true,2,,,,LOT,DE VERRIERES,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2011-09-01,F,NEO SERVICE TECHNIQUE,,,,81.29B,NAFRev2,N,2.694275,44.54304,0.71,street,Lieu dit Le Moulin de Verrières 12190 Sébrazac,12265_B137,G,LIEU DIT LE MOULIN DE VERRIERES,
356000737,00193,35600073700193,O,1991-01-01,NN,,,2009-10-17T13:15:03,false,4,,,,PL,DE LA MAIRIE,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.656938,44.52543,0.82,street,place de la mairie 12190 Sébrazac,12265_smmyga,G,PLACE DE LA MAIRIE,
379570658,00011,37957065800011,O,1990-08-31,NN,,,2022-10-17T10:36:32,true,4,,,,,LA RIVIERE,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,68.20A,NAFRev2,N,2.699172,44.542275,0.92,street,Lieu dit la Rivière 12190 Sébrazac,12265_sk3lww,G,LIEU DIT LA RIVIERE,
380679332,00011,38067933200011,O,1991-01-02,NN,,,2008-11-08T00:37:57,true,3,,,,,LES CROUZETS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2J,NAF1993,N,2.666561,44.519233,0.92,street,Lieu Dit les Crouzets 12190 Sébrazac,12265_i3icws,G,LIEU DIT LES CROUZETS,
380881797,00019,38088179700019,O,,NN,,,2006-11-25T11:32:19,true,1,,,,,LES CROUZETS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,2.666561,44.519233,0.92,street,Lieu Dit les Crouzets 12190 Sébrazac,12265_i3icws,G,LIEU DIT LES CROUZETS,
384547378,00016,38454737800016,O,1992-02-14,NN,,,2022-10-17T10:54:37,true,4,,,,,IMPERS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,68.20A,NAFRev2,N,2.670878,44.5388,0.91,street,Lieu Dit les Impers 12190 Sébrazac,12265_tdu2no,G,LIEU DIT LES IMPERS,
384876488,00014,38487648800014,O,1991-11-01,01,2020,,2022-08-29T09:11:51,true,4,NOALHAC,,,,NOALHAC,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,2.655229,44.52464,0.92,street,route de noalhac 12190 Sébrazac,12265_z33j9b,G,ROUTE DE NOALHAC,
385117783,00014,38511778300014,O,1992-04-01,NN,,1610AQ,2015-03-17T00:36:45,true,3,,,,,IMPERS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,2.670878,44.5388,0.91,street,Lieu Dit les Impers 12190 Sébrazac,12265_tdu2no,G,LIEU DIT LES IMPERS,
385300330,00011,38530033000011,O,1900-01-01,NN,,,2022-03-23T10:00:06,false,3,,,,,,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
387635147,00011,38763514700011,O,1992-06-15,NN,,,,true,1,,,,,,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387910680,00025,38791068000025,O,2015-07-29,00,2020,1413ZB,2022-12-06T10:25:50,true,2,,,,,REQUISTA,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2022-11-08,A,L'ATELIER DU REQUISTA LINE GOLZ,,,L'ATELIER DU REQUISTA LINE GOLZ,14.13Z,NAFRev2,O,2.699603,44.535898,0.91,street,Lieu-dit-Réquista 12190 Sébrazac,12265_gfwjpv,G,LIEU DIT REQUISTA,
387910680,00033,38791068000033,O,2017-10-01,,,,2021-02-23T11:13:55,false,1,,,,,REQUISTA,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20A,NAFRev2,N,2.699603,44.535898,0.91,street,Lieu-dit-Réquista 12190 Sébrazac,12265_gfwjpv,G,LIEU DIT REQUISTA,
388189987,00018,38818998700018,O,,NN,,,2006-11-25T11:52:09,true,1,,,,,ROMANIES,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2A,NAF1993,N,2.624803,44.544747,0.92,street,Lieu-dit-Romanies 12190 Sébrazac,12265_w2j106,G,LIEU DIT ROMANIES,
388686420,00018,38868642000018,O,1992-08-15,NN,,,2010-11-30T08:52:14,true,4,,,,,LIAUZI,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,01.45Z,NAFRev2,N,2.675985,44.547453,0.65,street,Lieu Dit Liauzy 12190 Sébrazac,12265_avszsl,G,LIEU DIT LIAUZY,
388686594,00010,38868659400010,O,1992-08-15,NN,,,2007-01-18T09:31:21,true,4,,,,,BEL AIR,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,2.680114,44.539411,0.92,street,Lieu Dit Bel Air 12190 Sébrazac,12265_B013,G,LIEU DIT BEL AIR,
388956880,00016,38895688000016,O,1992-08-15,NN,,,2018-02-26T10:18:41,true,3,,,,,LES IMCEPS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.670878,44.5388,0.51,street,Lieu Dit les Impers 12190 Sébrazac,12265_tdu2no,G,LIEU DIT LES IMPERS,
390964682,00012,39096468200012,O,1993-03-27,NN,,,2008-01-04T23:46:51,true,3,,,,,LES CAZELLES,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.688956,44.534017,0.93,street,Lieu dit Les Cazelles 12190 Sébrazac,12265_vokbf4,G,LIEU DIT LES CAZELLES,
391059268,00014,39105926800014,O,1993-06-05,NN,,,2022-09-14T16:05:25,true,3,,,,,LES CROUZETS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.666561,44.519233,0.92,street,Lieu Dit les Crouzets 12190 Sébrazac,12265_i3icws,G,LIEU DIT LES CROUZETS,
392279220,00025,39227922000025,O,2003-03-10,NN,,,2008-11-08T00:56:00,false,3,,,,,ST-GENIEZ DES ERS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,45.4J,NAFRev1,N,2.635756,44.547042,0.83,locality,Saint-Geniez-Des-Ers 12190 Sébrazac,12265_B188,G,SAINT GENIEZ DES ERS,
393151915,00013,39315191500013,O,1993-11-01,,,,,true,3,,,,LD,ST GENIEZ DES ERS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,2.635756,44.547042,0.83,locality,Saint-Geniez-Des-Ers 12190 Sébrazac,12265_B188,G,SAINT GENIEZ DES ERS,
393317151,00016,39331715100016,O,1973-01-01,NN,,,2011-11-08T08:53:17,true,5,,,,,FONCAYRADE,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.42Z,NAFRev2,N,2.65212,44.553637,0.93,street,Lieu-dit-Foncayrade 12190 Sébrazac,12265_a4jrxr,G,LIEU DIT FONCAYRADE,
393347042,00037,39334704200037,O,2008-02-01,,,,2011-02-03T06:05:43,false,2,,,,,IMPERS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,2.670878,44.5388,0.91,street,Lieu Dit les Impers 12190 Sébrazac,12265_tdu2no,G,LIEU DIT LES IMPERS,
394992341,00013,39499234100013,O,1994-04-01,NN,,,2023-07-18T14:10:39,true,3,,10,,RUE,DE L'EGLISE,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.656844,44.524978,0.94,housenumber,10 rue de l'église 12190 Sébrazac,12265_zzmkrj_00010,G,10 RUE DE L EGLISE,
398833954,00041,39883395400041,O,1999-04-01,NN,,,2008-07-30T08:27:20,false,3,,,,,LES LILAS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,80.4C,NAFRev1,N,2.687417,44.539253,0.92,street,Lieu dit Les Lilas 12190 Sébrazac,12265_rk0uxk,G,LIEU DIT LES LILAS,
398933150,00011,39893315000011,O,1984-07-01,NN,,,2008-05-21T17:28:42,true,5,,,,LD,BOUVIALA,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,2.657505,44.513302,0.91,street,Lieu Dit Bouviala 12190 Sébrazac,12265_pad505,G,LIEU DIT BOUVIALA,
400314308,00026,40031430800026,O,1997-01-01,NN,,,2017-08-22T10:11:14,true,4,,,,,MARTY,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.62Z,NAFRev2,N,2.652418,44.544259,0.91,street,Lieu Dit Marty 12190 Sébrazac,12265_633l12,G,LIEU DIT MARTY,
400556668,00012,40055666800012,O,1994-01-01,NN,,,2008-01-04T19:30:52,true,3,,,,,FONCAYRADE,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.65212,44.553637,0.93,street,Lieu-dit-Foncayrade 12190 Sébrazac,12265_a4jrxr,G,LIEU DIT FONCAYRADE,
401451935,00019,40145193500019,O,1982-01-01,NN,,,2008-01-04T19:47:14,true,3,,,,,LE CROS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.68615,44.538287,0.91,street,Lieu Dit le Cros 12190 Sébrazac,12265_wsg4ld,G,LIEU DIT LE CROS,
403919798,00013,40391979800013,O,1991-11-01,NN,,,,true,1,,,,,NOALHAC,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2B,NAF1993,N,2.655229,44.52464,0.92,street,route de noalhac 12190 Sébrazac,12265_z33j9b,G,ROUTE DE NOALHAC,
403964299,00024,40396429900024,O,1982-01-01,NN,,,2018-04-10T09:11:04,false,4,,,,,,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403990849,00016,40399084900016,O,1969-06-28,NN,,,2008-01-04T20:32:36,true,3,,,,,LA CONQUE,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.701657,44.535947,0.92,street,Lieu Dit la Conque 12190 Sébrazac,12265_cacupv,G,LIEU DIT LA CONQUE,
403990856,00011,40399085600011,O,1974-09-09,NN,,,2006-10-28T03:18:30,true,3,,,,,A SEBRAZAC,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.647625,44.540556,0.83,street,Lieu dit Le four à chaux 12190 Sébrazac,12265_4wacb4,G,LIEU DIT LE FOUR A CHAUX,
403990864,00015,40399086400015,O,,NN,,,,true,1,,,,,CAZELLES,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,2.688956,44.534017,0.92,street,Lieu dit Les Cazelles 12190 Sébrazac,12265_vokbf4,G,LIEU DIT LES CAZELLES,
403990872,00018,40399087200018,O,,NN,,,,true,1,,,,,LA RIVE DE SEBRAZAC,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,01.3Z,NAF1993,N,2.684915,44.540009,0.78,street,Lieu Dit la Rive 12190 Sébrazac,12265_179qq9,G,LIEU DIT LA RIVE,
403990880,00011,40399088000011,O,1989-02-12,NN,,,2006-10-28T03:18:30,true,3,,,,,,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403990898,00013,40399089800013,O,1980-02-15,NN,,,,true,1,,,,,LA ROQUE,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,01.2A,NAF1993,N,2.682682,44.546817,0.91,street,Lieu Dit la Roque 12190 Sébrazac,12265_hr2pml,G,LIEU DIT LA ROQUE,
403990906,00014,40399090600014,O,1972-01-01,NN,,,,true,1,,,,,MONTEGUT,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,2.675582,44.52733,0.91,street,Lieu-dit-Montégut 12190 Sébrazac,12265_1gohmh,G,LIEU DIT MONTEGUT,
403990914,00018,40399091400018,O,1972-01-01,NN,,,2023-05-05T20:50:06,true,5,NOALHAC,,,,,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,2.655229,44.52464,0.92,street,route de noalhac 12190 Sébrazac,12265_z33j9b,D,ROUTE DE NOALHAC,
403990922,00011,40399092200011,O,1974-01-01,NN,,,2015-08-26T03:46:35,true,4,,,,,IMPERS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,2.670878,44.5388,0.91,street,Lieu Dit les Impers 12190 Sébrazac,12265_tdu2no,G,LIEU DIT LES IMPERS,
403990930,00014,40399093000014,O,1988-09-15,NN,,,2009-03-17T05:51:11,true,4,,,,,VERSAILLES,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.42Z,NAFRev2,N,2.662232,44.545422,0.91,street,Lieu Dit Versailles 12190 Sébrazac,12265_k0rbdi,G,LIEU DIT VERSAILLES,
403990948,00016,40399094800016,O,1985-04-30,NN,,,2009-06-27T08:01:34,true,3,,,,,LES CAMPS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,2.701051,44.538245,0.92,street,Lieu Dit les Camps 12190 Sébrazac,12265_4jvqe7,G,LIEU DIT LES CAMPS,
403990955,00011,40399095500011,O,1975-10-01,NN,,,,true,1,,,,,VERRIERES SEBRAZAC,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,01.3Z,NAF1993,N,2.68183,44.543031,0.94,locality,Verrières 12190 Sébrazac,12265_jy6itv,G,VERRIERES,
403990963,00015,40399096300015,O,1990-12-31,NN,,,2021-02-23T11:28:17,true,3,,,,,ST GENIEZ DES ERS,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.635756,44.547042,0.83,locality,Saint-Geniez-Des-Ers 12190 Sébrazac,12265_B188,G,SAINT GENIEZ DES ERS,
403990971,00018,40399097100018,O,1987-01-01,NN,,,2016-02-12T03:35:12,true,4,,,,,MAJORAC,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.660323,44.546934,0.92,street,Lieu Dit Majorac 12190 Sébrazac,12265_zbdn2r,G,LIEU DIT MAJORAC,
403990989,00010,40399098900010,O,1988-01-01,NN,,,2008-01-04T20:32:36,true,3,,,,,CERES,12190,SEBRAZAC,,,12265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.678924,44.527942,0.91,street,Lieu-dit-Cérès 12190 Sébrazac,12265_kadors,G,LIEU DIT CERES,