siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000669,00018,21800066900018,O,1983-03-01,02,2020,,2022-08-29T09:09:06,true,4,,18,,RUE,PRINCIPALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.11889,50.141113,0.95,housenumber,18 Rue Principale 80370 Beaumetz,80068_0053_00018,G,18 RUE PRINCIPALE,
218000669,00026,21800066900026,O,1983-12-21,NN,,,2007-05-19T08:20:25,false,3,,11,,,ROUTE NATIONALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.11808,50.141296,0.33,housenumber,11 Rue Principale 80370 Beaumetz,80068_0053_00011,G,11 RUE PRINCIPALE,
268001310,00013,26800131000013,O,1983-03-01,NN,,,2023-09-07T14:09:49,true,4,MAIRIE,18,,RUE,PRINCIPALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.11889,50.141113,0.95,housenumber,18 Rue Principale 80370 Beaumetz,80068_0053_00018,G,18 RUE PRINCIPALE,
298000175,00018,29800017500018,O,1983-08-10,NN,,,2008-01-04T19:08:00,true,3,MAIRIE,18,,RUE,PRINCIPALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.11889,50.141113,0.95,housenumber,18 Rue Principale 80370 Beaumetz,80068_0053_00018,G,18 RUE PRINCIPALE,
303039333,00024,30303933300024,O,1981-01-01,,,,,false,4,,,,,,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
309975225,00017,30997522500017,O,,,,,,true,1,,,,RUE,DE DERRIERE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.12052,50.140418,0.94,street,Rue de Derrière 80370 Beaumetz,80068_0015,G,RUE DE DERRIERE,
313459901,00069,31345990100069,O,2002-09-01,NN,,,2008-11-07T00:28:44,true,3,,8,,RUE,DOMART,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,45.4A,NAFRev1,N,2.117244,50.139377,0.93,housenumber,8 Rue de Domart 80370 Beaumetz,80068_0017_00008,G,8 RUE DE DOMART,
320094717,00016,32009471700016,O,,NN,,,,true,1,,,,,,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
326429123,00010,32642912300010,O,1983-01-01,NN,,,,true,1,,14,,RTE,PRINCIPALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,2.118662,50.141094,0.8,housenumber,14 Rue Principale 80370 Beaumetz,80068_0053_00014,G,14 RUE PRINCIPALE,
327113700,00014,32711370000014,O,1983-03-19,NN,,,2008-11-07T00:44:39,true,4,,,,,,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
330189028,00344,33018902800344,O,2000-07-01,NN,,,2008-01-04T19:57:09,false,4,,4,,RUE,D DOMART,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.116748,50.139605,0.82,housenumber,4 Rue de Domart 80370 Beaumetz,80068_0017_00004,G,4 RUE DE DOMART,
377998141,00016,37799814100016,O,1990-01-01,NN,,,2008-01-04T21:10:41,true,4,,44,,RUE,PRINCIPALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.128681,50.141416,0.95,housenumber,44 Rue Principale 80370 Beaumetz,80068_0053_00044,G,44 RUE PRINCIPALE,
381400548,00016,38140054800016,O,1991-02-01,NN,,,2007-01-18T09:29:33,true,3,,,,,,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387715899,00028,38771589900028,O,1998-01-19,NN,,,2010-11-16T00:14:24,false,4,,28,,RUE,PRINCIPAL,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3F,NAFRev1,N,2.120884,50.141072,0.89,housenumber,28 Rue Principale 80370 Beaumetz,80068_0053_00028,G,28 RUE PRINCIPALE,
387957566,00020,38795756600020,O,,NN,,,,true,1,,28,,RUE,PRINCIPALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,O,2.120884,50.141072,0.95,housenumber,28 Rue Principale 80370 Beaumetz,80068_0053_00028,G,28 RUE PRINCIPALE,
391525482,00025,39152548200025,O,1999-01-01,NN,,,2012-01-26T09:19:24,false,4,,,,,,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394657852,00015,39465785200015,O,1970-04-01,NN,,,2023-05-05T20:52:43,true,4,,17,,RUE,PRINCIPALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,2.1191,50.141273,0.95,housenumber,17 Rue Principale 80370 Beaumetz,80068_0053_00017,G,17 RUE PRINCIPALE,
400879011,00015,40087901100015,O,1981-01-01,NN,,,2013-06-06T09:13:37,true,6,,38,,RUE,PRINCIPALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.50Z,NAFRev2,N,2.125935,50.1409,0.95,housenumber,38 Rue Principale 80370 Beaumetz,80068_0053_00038,G,38 RUE PRINCIPALE,
402226260,00014,40222626000014,O,1995-03-01,,,,2015-10-04T12:28:07,false,3,,17,,RUE,PRINCIPALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.1191,50.141273,0.95,housenumber,17 Rue Principale 80370 Beaumetz,80068_0053_00017,G,17 RUE PRINCIPALE,
402226260,00022,40222626000022,O,2003-12-31,01,2020,,2022-08-29T09:22:55,true,3,,9,,RUE,DE DOMART,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.118776,50.137488,0.94,housenumber,9 Rue de Domart 80370 Beaumetz,80068_0017_00009,G,9 RUE DE DOMART,
407792670,00017,40779267000017,O,1996-04-01,NN,,,,false,4,,7,,RUE,DE LA PRAIRIE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,2.119228,50.143207,0.94,housenumber,7 Rue de la Prairie 80370 Beaumetz,80068_0054_00007,G,7 RUE DE LA PRAIRIE,
408935153,00010,40893515300010,O,1971-01-01,NN,,,2008-01-04T21:18:41,true,3,,,,,,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410397905,00028,41039790500028,O,2000-07-01,NN,,,2006-10-28T03:47:52,true,3,,7,,RUE,DE LA PRAIRIE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.119228,50.143207,0.94,housenumber,7 Rue de la Prairie 80370 Beaumetz,80068_0054_00007,G,7 RUE DE LA PRAIRIE,
424315117,00012,42431511700012,O,1986-01-01,NN,,,,true,3,,,,,FOET DE GOYAVAL,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
428533533,00017,42853353300017,O,1969-01-01,NN,,,2012-07-28T15:59:54,true,5,,,,,DE DERRIERE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.12052,50.140418,0.93,street,Rue de Derrière 80370 Beaumetz,80068_0015,G,RUE DE DERRIERE,
439267642,00023,43926764200023,O,2011-08-01,,,,2013-06-16T03:14:39,true,2,,51,,RUE,PRINCIPALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,2.125182,50.14121,0.95,housenumber,51 Rue Principale 80370 Beaumetz,80068_0053_00051,G,51 RUE PRINCIPALE,
449388636,00028,44938863600028,O,2021-12-05,,,,2022-01-13T08:35:33,true,1,,8,,RUE,DE DERRIERE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2021-12-05,A,,,,,68.20B,NAFRev2,N,2.121942,50.140624,0.94,housenumber,8 Rue de Derrière 80370 Beaumetz,80068_0015_00008,G,8 RUE DE DERRIERE,
479989568,00015,47998956800015,O,2005-01-01,,,,2020-10-09T13:55:07,false,3,,44,,RTE,PRINCIPALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.11Z,NAFRev2,N,2.128681,50.141416,0.8,housenumber,44 Rue Principale 80370 Beaumetz,80068_0053_00044,G,44 RUE PRINCIPALE,
488016858,00026,48801685800026,O,2011-09-01,00,2020,4321AB,2022-08-29T09:19:55,true,8,C,2,C,RUE,DE DERRIERE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2020-09-14,A,ARPL ELECTRICITE,,,ARPL ELECTRICITE,43.21A,NAFRev2,O,2.119454,50.14011,0.94,housenumber,2c Rue de Derrière 80370 Beaumetz,80068_0015_00002_c,G,2C RUE DE DERRIERE,
493055123,00019,49305512300019,O,2006-12-01,,,,2007-07-09T16:10:57,true,2,,1,B,RUE,DE DOMART,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.3A,NAFRev1,N,2.118251,50.138782,0.83,housenumber,1bis Rue de Domart 80370 Beaumetz,80068_0017_00001_bis,G,1BIS RUE DE DOMART,
508188653,00010,50818865300010,O,2008-10-01,,,,2015-02-02T12:07:22,false,1,,9,B,RUE,DE DERRIERE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.78B,NAFRev2,N,2.121072,50.140635,0.84,housenumber,9bis Rue de Derrière 80370 Beaumetz,80068_0015_00009_bis,G,9BIS RUE DE DERRIERE,
519395917,00015,51939591700015,O,2010-01-18,,,,2021-02-23T15:31:43,true,2,,30,,RTE,PRINCIPALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2013-10-29,A,JARDI CONCEPT SERVICES,,,,81.30Z,NAFRev2,N,2.121053,50.141182,0.8,housenumber,30 Rue Principale 80370 Beaumetz,80068_0053_00030,G,30 RUE PRINCIPALE,
522258391,00013,52225839100013,O,2010-05-02,,,,2021-02-23T15:37:20,true,1,,2,B,RUE,DE LA PRAIRIE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2010-05-02,A,,,,,55.20Z,NAFRev2,N,2.120284,50.142153,0.85,housenumber,2bis Rue de la Prairie 80370 Beaumetz,80068_0054_00002_bis,G,2BIS RUE DE LA PRAIRIE,
523396158,00017,52339615800017,O,2010-07-01,,,,2020-01-16T04:09:22,true,2,,29,,RUE,PRINCIPALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.17B,NAFRev2,N,2.12087,50.14132,0.95,housenumber,29 Rue Principale 80370 Beaumetz,80068_0053_00029,G,29 RUE PRINCIPALE,
524926573,00022,52492657300022,P,2022-04-01,,,,2022-08-16T11:01:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMETZ,,[ND],80068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
539453878,00016,53945387800016,O,2011-06-21,,,,2012-01-26T08:46:02,true,1,,,,,,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
572025526,03981,57202552603981,O,2001-12-25,NN,,,2022-09-28T11:05:52,false,3,,,,,RN25,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
641715206,00018,64171520600018,O,,NN,,,,true,1,,,,RTE,NATIONALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
721710960,00015,72171096000015,O,,NN,,,,true,1,,,,RUE,NATIONALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,1995-01-07,F,,,,,67.08,NAP,N,2.120986,50.141448,0.42,street,Rue Principale 80370 Beaumetz,80068_0053,G,RUE PRINCIPALE,
750323073,00015,75032307300015,O,2012-01-01,,,,2023-01-27T03:44:56,true,2,,5,,RUE,DE LA PRAIRIE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.49Z,NAFRev2,N,2.119147,50.142725,0.94,housenumber,5 Rue de la Prairie 80370 Beaumetz,80068_0054_00005,G,5 RUE DE LA PRAIRIE,
780616181,00019,78061618100019,O,,,,,,true,1,,,,RUE,NATIONALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.120986,50.141448,0.42,street,Rue Principale 80370 Beaumetz,80068_0053,G,RUE PRINCIPALE,
780616199,00011,78061619900011,O,1900-01-01,NN,,,2023-05-05T21:19:57,true,4,MENUIS CHARP,,,,,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780616231,00012,78061623100012,O,,,,,2006-11-25T22:12:35,true,1,,,,,,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
780616249,00014,78061624900014,O,,,,,2006-11-25T22:12:35,true,1,,,,,,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
780616256,00019,78061625600019,O,,,,,,true,1,,,,,,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
780645172,00021,78064517200021,O,,,,,,true,1,,,,RTE,NATIONALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
791545874,00020,79154587400020,O,2019-03-01,,,,2021-02-23T16:18:41,true,2,LE CLOS DES SARMENTS,15,,RUE,PRINCIPALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.49Z,NAFRev2,N,2.118621,50.14158,0.95,housenumber,15 Rue Principale 80370 Beaumetz,80068_0053_00015,G,15 RUE PRINCIPALE,
804183689,00103,80418368900103,O,2021-09-21,,,,2021-10-21T11:09:45,false,1,,4,,RUE,DE DOMART,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,,46.61Z,NAFRev2,N,2.116748,50.139605,0.94,housenumber,4 Rue de Domart 80370 Beaumetz,80068_0017_00004,G,4 RUE DE DOMART,
811690767,00017,81169076700017,O,2015-05-06,NN,,,2019-06-24T14:00:27,true,4,,57,,RUE,PRINCIPALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,46.90Z,NAFRev2,N,2.126415,50.14144,0.95,housenumber,57 Rue Principale 80370 Beaumetz,80068_0053_00057,G,57 RUE PRINCIPALE,
812820033,00015,81282003300015,O,2015-07-10,,,,2018-04-10T16:03:38,true,1,,29,,RUE,PRINCIPALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,68.20B,NAFRev2,N,2.12087,50.14132,0.95,housenumber,29 Rue Principale 80370 Beaumetz,80068_0053_00029,G,29 RUE PRINCIPALE,
813804341,00010,81380434100010,O,2013-08-29,,,,2015-09-30T08:57:58,true,1,,36,,RUE,PRINCIPALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2013-08-29,A,,,,,47.99A,NAFRev2,N,2.124086,50.141081,0.95,housenumber,36 Rue Principale 80370 Beaumetz,80068_0053_00036,G,36 RUE PRINCIPALE,
820470805,00038,82047080500038,O,2018-07-01,,,,2022-06-21T03:55:13,true,2,LE CLOS DES SARMENTS,15,,RUE,PRINCIPALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,82.99Z,NAFRev2,N,2.118621,50.14158,0.95,housenumber,15 Rue Principale 80370 Beaumetz,80068_0053_00015,G,15 RUE PRINCIPALE,
822784039,00015,82278403900015,O,2016-10-15,,,7420ZR,2023-07-11T03:40:16,false,2,,2,,RUE,DE DERRIERE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2022-10-28,F,NINI PETITE SOURIS,,,ALEXANDRA FAUS PHOTOGRAPHIE,74.20Z,NAFRev2,N,2.120223,50.140323,0.94,housenumber,2 Rue de Derrière 80370 Beaumetz,80068_0015_00002,G,2 RUE DE DERRIERE,
829288216,00023,82928821600023,O,2022-08-01,,,,2022-09-17T03:47:38,true,2,,1,,RUE,DE DOMART,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2022-09-14,A,MT TENDANCES,,,MT TENDANCES,47.71Z,NAFRev2,N,2.117771,50.140539,0.94,housenumber,1 Rue de Domart 80370 Beaumetz,80068_0017_00001,G,1 RUE DE DOMART,
842225542,00013,84222554200013,O,2018-08-27,02,2020,4391BZ,2022-11-18T08:52:03,true,3,,14,,RUE,PRINCIPALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,,43.91B,NAFRev2,N,2.118662,50.141094,0.95,housenumber,14 Rue Principale 80370 Beaumetz,80068_0053_00014,G,14 RUE PRINCIPALE,
877780361,00011,87778036100011,P,2019-09-25,,,,2019-10-04T03:45:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMETZ,,[ND],80068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-25,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
891747859,00017,89174785900017,O,2021-01-01,,,,2021-03-19T20:00:47,true,1,,33,,RUE,PRINCIPALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,2.12138,50.141594,0.95,housenumber,33 Rue Principale 80370 Beaumetz,80068_0053_00033,G,33 RUE PRINCIPALE,
900301888,00013,90030188800013,P,2021-05-03,,,,2021-06-15T08:50:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMETZ,,[ND],80068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-03,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
907734214,00014,90773421400014,O,2021-01-04,,,,2021-12-01T09:49:24,true,1,,30,,RTE,PRINCIPALE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,DUFOUR CLEMENT,81.21Z,NAFRev2,N,2.121053,50.141182,0.8,housenumber,30 Rue Principale 80370 Beaumetz,80068_0053_00030,G,30 RUE PRINCIPALE,
919491811,00015,91949181100015,O,2014-07-25,,,,2023-02-15T10:46:37,false,2,,2,,,DE  DERRIERE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2022-10-23,F,,,,,93.12Z,NAFRev2,N,2.120223,50.140323,0.87,housenumber,2 Rue de Derrière 80370 Beaumetz,80068_0015_00002,G,2 RUE DE DERRIERE,
950906990,00011,95090699000011,O,2023-01-09,,,,2023-03-24T09:31:19,true,1,,2,B,RUE,DE DERRIERE,80370,BEAUMETZ,,,80068,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,35.11Z,NAFRev2,N,2.118741,50.140049,0.94,housenumber,2b Rue de Derrière 80370 Beaumetz,80068_0015_00002_b,G,2B RUE DE DERRIERE,
