id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123583,2021-01-25,000001,Vente,217840,5002,F,SAINT THOMAS,B099,66360,66080,Fontpédrouse,66,,,660800000B0276,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,260,2.167018,42.504382
2021-1123593,2021-02-09,000002,Vente,15000,,,PRATS BALAGUER,B092,66360,66080,Fontpédrouse,66,,,660800000B1492,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.172014,42.498569
2021-1123593,2021-02-09,000002,Vente,15000,,,LA PLANE,B087,66360,66080,Fontpédrouse,66,,,660800000B1584,,,,,,,,,,,,,0,,,,,T,terres,,,494,2.172252,42.498652
2021-1123724,2021-02-11,000001,Vente,400000,,,LA BOLE,B020,66360,66080,Fontpédrouse,66,,,660800000B1119,,,,,,,,,,,,,0,,,,,L,landes,,,2150,2.152474,42.499575
2021-1124706,2021-03-24,000001,Vente,500,,,LO BAINAT D AVAILL,B071,66360,66080,Fontpédrouse,66,,,660800000A1263,,,,,,,,,,,,,0,,,,,VE,vergers,,,85,2.176569,42.510073
2021-1125528,2021-05-19,000001,Vente,10000,,,PRAT DE LA FARGUE,B090,66360,66080,Fontpédrouse,66,,,660800000A0979,,,,,,,,,,,,,0,,,,,P,prés,,,2560,2.177055,42.508414
2021-1125582,2021-05-11,000001,Vente,45000,39,,LE VILLAGE,B119,66360,66080,Fontpédrouse,66,,,660800000A1256,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,66,2.181128,42.512125
2021-1125582,2021-05-11,000001,Vente,45000,,,LAS FEYCHES,B067,66360,66080,Fontpédrouse,66,,,660800000A1268,,,,,,,,,,,,,0,,,,,VE,vergers,,,215,2.181229,42.512198
2021-1126632,2021-06-30,000001,Vente,67000,104,,RUE DE SAINT THOMAS,0052,66360,66080,Fontpédrouse,66,,,660800000A0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,2.180277,42.511865
2021-1127657,2021-08-06,000001,Vente,142000,80,,LE VILLAGE,B119,66360,66080,Fontpédrouse,66,,,660800000A0611,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,115,2.181102,42.51179
2021-1127657,2021-08-06,000001,Vente,142000,80,,LE VILLAGE,B119,66360,66080,Fontpédrouse,66,,,660800000A0611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,115,2.181102,42.51179
2021-1127878,2021-08-30,000001,Vente,25000,30,,LE VILLAGE,B119,66360,66080,Fontpédrouse,66,,,660800000A0561,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,30,2.182508,42.512166
2021-1128369,2021-09-10,000001,Vente,75600,112,,LE VILLAGE,B119,66360,66080,Fontpédrouse,66,,,660800000A0664,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,168,2.17976,42.511643
2021-1128369,2021-09-10,000001,Vente,75600,,,LE VILLAGE,B119,66360,66080,Fontpédrouse,66,,,660800000A0665,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,132,2.179687,42.511576
2021-1128574,2021-09-23,000001,Vente,2000,,,LO BAINAT D AVAILL,B071,66360,66080,Fontpédrouse,66,,,660800000A0818,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,2.179522,42.510539
2021-1128574,2021-09-23,000001,Vente,2000,,,LO BAINAT D AVAILL,B071,66360,66080,Fontpédrouse,66,,,660800000A0819,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,2.179364,42.510705
2021-1129419,2021-10-19,000001,Vente,90000,1,,LO BAINAT D AVAILL,B071,66360,66080,Fontpédrouse,66,,,660800000A1262,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,395,2.176721,42.510303
2021-1129419,2021-10-19,000001,Vente,90000,,,LO BAINAT D AVAILL,B071,66360,66080,Fontpédrouse,66,,,660800000A1263,,,,,,,,,,,,,0,,,,,VE,vergers,,,85,2.176569,42.510073
2021-1130362,2021-11-24,000001,Vente,62000,21,,LE VILLAGE,B119,66360,66080,Fontpédrouse,66,,,660800000A0543,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,196,2.18292,42.512312
