id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-827677,2020-11-04,000001,Vente,115000,10,,RUE DES CENDRES,0090,59114,59580,Steenvoorde,59,,,595800000E1562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,2.5814,50.811118
2020-827677,2020-11-04,000001,Vente,115000,10,,RUE DES CENDRES,0090,59114,59580,Steenvoorde,59,,,595800000E1562,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,59,2.5814,50.811118
2020-827737,2020-10-27,000001,Vente,95000,3,,RUE DES FRERES PATTEYN,0130,59114,59580,Steenvoorde,59,,,59580000ZA0115,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,510,2.537373,50.826355
2020-827739,2020-10-28,000001,Vente,115000,8,,PL SAINT PIERRE,0380,59114,59580,Steenvoorde,59,,,595800000E1211,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,81,2.582684,50.810224
2020-827803,2020-10-23,000001,Vente,230000,9002,,AV DU MARECHAL FOCH,0250,59114,59580,Steenvoorde,59,,,595800000E1024,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1027,2.582351,50.806623
2020-827803,2020-10-23,000001,Vente,230000,,,LA VILLE,B047,59114,59580,Steenvoorde,59,,,595800000E1437,,,,,,,,,,,,,0,,,,,J,jardins,,,281,2.582626,50.806653
2020-827955,2020-10-23,000001,Vente,140000,30,,RUE DE LA LIBERATION,0220,59114,59580,Steenvoorde,59,,,595800000D0786,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,327,2.5907,50.807135
2020-827977,2020-11-17,000001,Vente,210000,,,SAINT LAURENT,B043,59114,59580,Steenvoorde,59,,,59580000ZL0067,,,,,,,,,,,,,0,,,,,T,terres,,,536,2.582213,50.838175
2020-827977,2020-11-17,000001,Vente,210000,55,,CHE DU MOULIN,0255,59114,59580,Steenvoorde,59,,,59580000ZL0068,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,155,2.582446,50.838053
2020-827977,2020-11-17,000001,Vente,210000,55,,CHE DU MOULIN,0255,59114,59580,Steenvoorde,59,,,59580000ZL0069,,,,,,,,,,,,,0,,,,,J,jardins,,,240,2.582576,50.837974
2020-827977,2020-11-17,000001,Vente,210000,,,CHE DU MOULIN,0255,59114,59580,Steenvoorde,59,,,59580000ZL0172,,,,,,,,,,,,,0,,,,,T,terres,,,627,2.582504,50.838133
2020-828371,2020-12-03,000001,Vente,125350.74,,,RUE DE POPERINGHE,0310,59114,59580,Steenvoorde,59,,,59580000YC0131,,,,,,,,,,,,,0,,,,,S,sols,,,6508,2.594383,50.809975
2020-828371,2020-12-03,000001,Vente,125350.74,,,RUE DE POPERINGHE,0310,59114,59580,Steenvoorde,59,,,59580000YC0132,,,,,,,,,,,,,0,,,,,P,prés,,,16310,2.594547,50.809633
2020-828566,2020-11-30,000002,Vente,152000,22,T,RUE DE LA MANDELETTE,0230,59114,59580,Steenvoorde,59,,,595800000E1593,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,188,2.58142,50.809992
2020-828631,2020-12-05,000001,Vente,120000,75,,RTE DE WATOU,0440,59114,59580,Steenvoorde,59,,,59580000ZP0247,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,,,473,2.601765,50.819203
2020-828631,2020-12-05,000001,Vente,120000,75,,RTE DE WATOU,0440,59114,59580,Steenvoorde,59,,,59580000ZP0247,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,171,2.601765,50.819203
2020-828801,2020-12-14,000001,Vente,280000,7,,AV DU STEEN MEULEN,0385,59114,59580,Steenvoorde,59,,,59580000YA0205,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,919,2.591314,50.806604
2020-828883,2020-12-23,000001,Vente,37500,9011,,CHE DU BOIS DE BEAUVOORDE,0041,59114,59580,Steenvoorde,59,,,59580000ZP0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.604518,50.818135
2020-828883,2020-12-23,000001,Vente,37500,9011,,CHE DU BOIS DE BEAUVOORDE,0041,59114,59580,Steenvoorde,59,,,59580000ZP0046,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1800,2.604518,50.818135
2020-828933,2020-12-04,000001,Vente,15000,9015,,RUE DE LA MANDELETTE,0230,59114,59580,Steenvoorde,59,,,595800000E1589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.580944,50.810042
2020-828934,2020-11-30,000001,Vente,152000,22,B,RUE DE LA MANDELETTE,0230,59114,59580,Steenvoorde,59,,,595800000E1592,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,172,2.58137,50.810052
2020-829020,2020-12-19,000001,Vente,129100,24,,GPL GRAND PLACE NORBERT SEGARD,0150,59114,59580,Steenvoorde,59,,,595800000E0118,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,105,2.581756,50.809637
2020-829020,2020-12-19,000001,Vente,129100,,,GPL GRAND PLACE NORBERT SEGARD,0150,59114,59580,Steenvoorde,59,,,595800000E1141,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.582269,50.808745
2020-829020,2020-12-19,000001,Vente,129100,,,GPL GRAND PLACE NORBERT SEGARD,0150,59114,59580,Steenvoorde,59,,,595800000E1150,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.582149,50.808737
2020-829191,2020-12-28,000001,Vente,56300,2,,RUE CHARLES PERRAULT,0095,59114,59580,Steenvoorde,59,,,59580000YA0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,2.587552,50.804331
2020-829347,2020-01-07,000001,Vente,240200,,,LE PETIT HAZEWINDE,B037,59114,59580,Steenvoorde,59,,,59580000ZM0194,,,,,,,,,,,,,0,,,,,J,jardins,,,1491,2.588088,50.841429
2020-829347,2020-01-07,000001,Vente,240200,81,,CHE DU MOULIN,0255,59114,59580,Steenvoorde,59,,,59580000ZM0201,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,692,2.588445,50.841514
2020-829347,2020-01-07,000001,Vente,240200,81,,CHE DU MOULIN,0255,59114,59580,Steenvoorde,59,,,59580000ZM0201,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,751,2.588445,50.841514
2020-829370,2020-01-06,000001,Vente,137000,8,,RUE PASTEUR,0290,59114,59580,Steenvoorde,59,,,595800000E0578,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,226,2.579003,50.80853
2020-829458,2020-01-20,000001,Vente,384700,1734,,CHE MITOYEN,0253,59114,59580,Steenvoorde,59,,,59580000ZV0230,,,,,,,,,,,,,0,1,Maison,172,4,AG,terrains d'agrément,,,1181,2.626894,50.827674
2020-829458,2020-01-20,000001,Vente,384700,1734,,CHE MITOYEN,0253,59114,59580,Steenvoorde,59,,,59580000ZV0230,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,1875,2.626894,50.827674
2020-829458,2020-01-20,000001,Vente,384700,1734,,CHE MITOYEN,0253,59114,59580,Steenvoorde,59,,,59580000ZV0230,,,,,,,,,,,,,0,1,Maison,172,4,PA,pâtures,,,4426,2.626894,50.827674
2020-829510,2020-02-10,000001,Vente,500000,118,,RTE DE WATOU,0440,59114,59580,Steenvoorde,59,,,59580000ZR0069,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,663,2.607125,50.825037
2020-829510,2020-02-10,000001,Vente,500000,117,,RTE DE WATOU,0440,59114,59580,Steenvoorde,59,,,59580000ZR0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,1547,2.606303,50.825147
2020-829510,2020-02-10,000001,Vente,500000,119,,RTE DE WATOU,0440,59114,59580,Steenvoorde,59,,,59580000ZR0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,939,0,S,sols,,,939,2.606592,50.825385
2020-829510,2020-02-10,000001,Vente,500000,9052,,RTE DE WATOU,0440,59114,59580,Steenvoorde,59,,,59580000ZR0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1161,0,S,sols,,,2813,2.607358,50.825026
2020-829510,2020-02-10,000001,Vente,500000,9052,,RTE DE WATOU,0440,59114,59580,Steenvoorde,59,,,59580000ZR0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,2813,2.607358,50.825026
2020-829510,2020-02-10,000001,Vente,500000,9052,,RTE DE WATOU,0440,59114,59580,Steenvoorde,59,,,59580000ZR0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,408,2.607517,50.824857
2020-829565,2020-02-07,000001,Vente terrain à bâtir,86000,9,,ALL DES NOISETIERS,0273,59114,59580,Steenvoorde,59,,,59580000YA0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,2.589838,50.804223
2020-829566,2020-02-07,000001,Vente,2000,,,SAINT LAURENT,B043,59114,59580,Steenvoorde,59,,,59580000ZK0329,,,,,,,,,,,,,0,,,,,S,sols,,,243,2.577912,50.837607
2020-829572,2020-02-14,000001,Vente,376,66,,RTE DE POPERINGHE,0300,59114,59580,Steenvoorde,59,,,59580000ZX0250,,,,,,,,,,,,,0,,,,,T,terres,,,376,2.612447,50.811263
2020-829574,2020-02-07,000001,Vente,110000,22,,PL SAINT PIERRE,0380,59114,59580,Steenvoorde,59,,,595800000E0249,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,334,2.583499,50.810418
2020-829575,2020-02-20,000001,Vente,147000,6,,RUE PASTEUR,0290,59114,59580,Steenvoorde,59,,,595800000E0579,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,226,2.578961,50.808574
2020-829598,2020-02-14,000001,Vente,190000,97,,RTE D HONDSCHOOTE,0180,59114,59580,Steenvoorde,59,,,59580000ZI0067,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,390,2.578232,50.819969
2020-829598,2020-02-14,000001,Vente,190000,97,,RTE D HONDSCHOOTE,0180,59114,59580,Steenvoorde,59,,,59580000ZI0067,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,832,2.578232,50.819969
2020-829598,2020-02-14,000001,Vente,190000,,,HOVERBEKE,B026,59114,59580,Steenvoorde,59,,,59580000ZI0176,,,,,,,,,,,,,0,,,,,J,jardins,,,170,2.577997,50.819868
2020-829649,2020-02-28,000001,Vente,36485,,,WINGAERD,B050,59114,59580,Steenvoorde,59,,,59580000ZX0018,,,,,,,,,,,,,0,,,,,T,terres,,,14700,2.62396,50.804671
2020-829649,2020-02-28,000001,Vente,36485,,,WINGAERD,B050,59114,59580,Steenvoorde,59,,,59580000ZX0023,,,,,,,,,,,,,0,,,,,T,terres,,,3260,2.62595,50.806017
2020-829649,2020-02-28,000001,Vente,36485,,,WINGAERD,B050,59114,59580,Steenvoorde,59,,,59580000ZX0189,,,,,,,,,,,,,0,,,,,T,terres,,,18525,2.623561,50.806248
2020-829655,2020-02-21,000001,Vente,7000,,,GPL GRAND PLACE NORBERT SEGARD,0150,59114,59580,Steenvoorde,59,,,595800000E1138,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.582298,50.808676
2020-829720,2020-03-09,000001,Vente,75000,,,HOVERBEKE,B026,59114,59580,Steenvoorde,59,,,59580000ZI0502,,,,,,,,,,,,,0,,,,,J,jardins,,,671,2.576075,50.819267
2020-829720,2020-03-09,000001,Vente,75000,64,,RTE DE WINNEZEELE,0461,59114,59580,Steenvoorde,59,,,59580000ZI0589,,,,,,,,,,,,,0,,,,,J,jardins,,,53,2.575922,50.819372
2020-829720,2020-03-09,000001,Vente,75000,,,HOVERBEKE,B026,59114,59580,Steenvoorde,59,,,59580000ZI0591,,,,,,,,,,,,,0,,,,,J,jardins,,,9,2.575987,50.819426
2020-829720,2020-03-09,000001,Vente,75000,64,,RTE DE WINNEZEELE,0461,59114,59580,Steenvoorde,59,,,59580000ZI0607,,,,,,,,,,,,,0,,,,,S,sols,,,356,2.575786,50.819194
2020-829721,2020-03-09,000001,Vente,1000,,,,,,59580,Steenvoorde,59,,,59580000ZI0608,,1,,,,,,,,,,,0,,,,,,,,,,2.575895,50.81916
2020-829721,2020-03-09,000001,Vente,1000,,,,,,59580,Steenvoorde,59,,,59580000ZI0608,,3,,,,,,,,,,,0,,,,,,,,,,2.575895,50.81916
2020-829721,2020-03-09,000001,Vente,1000,,,,,,59580,Steenvoorde,59,,,59580000ZI0608,,5,,,,,,,,,,,0,,,,,,,,,,2.575895,50.81916
2020-829741,2020-02-28,000001,Vente,3000,9024,,RUE DE POPERINGHE,0310,59114,59580,Steenvoorde,59,,,595800000D0908,,,,,,,,,,,,,0,1,Maison,14,1,AG,terrains d'agrément,CAMP,Terrain de camping,300,2.589099,50.810691
2020-829745,2020-03-02,000001,Vente,53000,12,,RUE REMY GOETGHELUCK,0325,59114,59580,Steenvoorde,59,,,595800000A0576,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,175,2.57977,50.811182
2020-829746,2020-02-28,000001,Vente,243000,27,,CHE DU MOULIN DU NORD,0265,59114,59580,Steenvoorde,59,,,59580000ZI0178,,,,,,,,,,,,,0,,,,,J,jardins,,,397,2.577998,50.81968
2020-829746,2020-02-28,000001,Vente,243000,27,,CHE DU MOULIN DU NORD,0265,59114,59580,Steenvoorde,59,,,59580000ZI0179,,,,,,,,,,,,,0,1,Maison,163,6,J,jardins,,,1435,2.577839,50.819593
2020-829746,2020-02-28,000001,Vente,243000,27,,CHE DU MOULIN DU NORD,0265,59114,59580,Steenvoorde,59,,,59580000ZI0179,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,570,2.577839,50.819593
2020-829775,2020-03-05,000001,Vente,3000,,,LA VILLE,B047,59114,59580,Steenvoorde,59,,,595800000E1193,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.58583,50.808962
2020-829775,2020-03-05,000001,Vente,3000,,,LA VILLE,B047,59114,59580,Steenvoorde,59,,,595800000E1194,,,,,,,,,,,,,0,,,,,PA,pâtures,,,347,2.585936,50.809
2020-829775,2020-03-05,000001,Vente,3000,,,LA VILLE,B047,59114,59580,Steenvoorde,59,,,595800000E1195,,,,,,,,,,,,,0,,,,,PA,pâtures,,,553,2.585798,50.808866
2020-829804,2020-03-12,000001,Vente,147500,99,,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000D1063,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,634,2.585026,50.803957
2020-829821,2020-03-10,000001,Vente,565000,9005,,RUE DE GODEWAERSVELDE,0135,59114,59580,Steenvoorde,59,,,595800000D1079,,,,,,,,,,,,,0,1,Maison,180,3,PA,pâtures,,,22700,2.590535,50.809003
2020-829821,2020-03-10,000001,Vente,565000,9005,,RUE DE GODEWAERSVELDE,0135,59114,59580,Steenvoorde,59,,,595800000D1079,,,,,,,,,,,,,0,1,Maison,180,3,J,jardins,,,615,2.590535,50.809003
2020-829821,2020-03-10,000001,Vente,565000,9005,,RUE DE GODEWAERSVELDE,0135,59114,59580,Steenvoorde,59,,,595800000D1079,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,5080,2.590535,50.809003
2020-829821,2020-03-10,000001,Vente,565000,,,HOFHELOT,B024,59114,59580,Steenvoorde,59,,,59580000YC0061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13897,2.593465,50.809129
2020-829821,2020-03-10,000001,Vente,565000,,,HOFHELOT,B024,59114,59580,Steenvoorde,59,,,59580000YC0070,,,,,,,,,,,,,0,,,,,T,terres,,,12950,2.59236,50.808374
2020-829864,2020-04-02,000001,Vente,115000,42,,RUE DE BAILLEUL,0010,59114,59580,Steenvoorde,59,,,595800000D0328,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,353,2.587241,50.806238
2020-829866,2020-03-27,000001,Vente,330000,,,RTE D EECKE,0110,59114,59580,Steenvoorde,59,,,59580000YA0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,2.586146,50.802967
2020-829866,2020-03-27,000001,Vente,330000,2,,RUE DU 6 SEPTEMBRE 1944,0384,59114,59580,Steenvoorde,59,,,59580000YA0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,236,0,AB,terrains a bâtir,,,1765,2.586082,50.803253
2020-829869,2020-04-14,000001,Vente,18045,,,GROENE DREVE,B019,59114,59580,Steenvoorde,59,,,59580000ZV0219,,,,,,,,,,,,,0,,,,,T,terres,,,10578,2.613297,50.821101
2020-829869,2020-04-14,000001,Vente,18045,,,BUNVOORDE,B008,59114,59580,Steenvoorde,59,,,59580000ZW0022,,,,,,,,,,,,,0,,,,,T,terres,,,19500,2.610609,50.82058
2020-829898,2020-04-30,000001,Vente,335000,33,,RTE D HONDSCHOOTE,0180,59114,59580,Steenvoorde,59,,,595800000A1535,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,799,2.581396,50.813849
2020-829907,2020-04-29,000001,Vente,4700,,,LA VILLE,B047,59114,59580,Steenvoorde,59,,,595800000E1190,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.585925,50.809003
2020-829908,2020-04-22,000001,Vente,163000,5,,AV JOSEPH DECANTER,0205,59114,59580,Steenvoorde,59,,,595800000E1054,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,394,2.579803,50.805138
2020-829954,2020-05-12,000001,Vente,10000,,,LES CISEAUX,B013,59114,59580,Steenvoorde,59,,,59580000ZP0084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2025,2.594374,50.821053
2020-830007,2020-05-14,000001,Vente,164000,37,,RUE PARMENTIER,0289,59114,59580,Steenvoorde,59,,,595800000A1505,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,289,2.579266,50.81404
2020-830065,2020-05-25,000001,Vente terrain à bâtir,91300,7,,ALL DES NOISETIERS,0273,59114,59580,Steenvoorde,59,,,59580000YA0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,2.589639,50.804055
2020-830098,2020-05-18,000001,Vente,410000,,,KRUIS WEYDE,B030,59114,59580,Steenvoorde,59,,,59580000ZK0062,,,,,,,,,,,,,0,,,,,T,terres,,,5840,2.574167,50.832541
2020-830098,2020-05-18,000001,Vente,410000,130,,IMP DES 4 CHEMINS,0142,59114,59580,Steenvoorde,59,,,59580000ZK0343,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,603,2.575265,50.832626
2020-830098,2020-05-18,000001,Vente,410000,130,,IMP DES 4 CHEMINS,0142,59114,59580,Steenvoorde,59,,,59580000ZK0343,,,,,,,,,,,,,0,1,Maison,158,7,PA,pâtures,,,16884,2.575265,50.832626
2020-830098,2020-05-18,000001,Vente,410000,130,,IMP DES 4 CHEMINS,0142,59114,59580,Steenvoorde,59,,,59580000ZK0343,,,,,,,,,,,,,0,1,Maison,65,3,PA,pâtures,,,16884,2.575265,50.832626
2020-830098,2020-05-18,000001,Vente,410000,130,,IMP DES 4 CHEMINS,0142,59114,59580,Steenvoorde,59,,,59580000ZK0343,,,,,,,,,,,,,0,1,Maison,80,3,PA,pâtures,,,16884,2.575265,50.832626
2020-830098,2020-05-18,000001,Vente,410000,130,,IMP DES 4 CHEMINS,0142,59114,59580,Steenvoorde,59,,,59580000ZK0343,,,,,,,,,,,,,0,1,Maison,158,7,J,jardins,,,603,2.575265,50.832626
2020-830098,2020-05-18,000001,Vente,410000,130,,IMP DES 4 CHEMINS,0142,59114,59580,Steenvoorde,59,,,59580000ZK0343,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,603,2.575265,50.832626
2020-830098,2020-05-18,000001,Vente,410000,130,,IMP DES 4 CHEMINS,0142,59114,59580,Steenvoorde,59,,,59580000ZK0343,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,640,2.575265,50.832626
2020-830098,2020-05-18,000001,Vente,410000,130,,IMP DES 4 CHEMINS,0142,59114,59580,Steenvoorde,59,,,59580000ZK0343,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,640,2.575265,50.832626
2020-830098,2020-05-18,000001,Vente,410000,130,,IMP DES 4 CHEMINS,0142,59114,59580,Steenvoorde,59,,,59580000ZK0343,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,640,2.575265,50.832626
2020-830114,2020-06-08,000001,Vente,260000,,,LA VILLE,B047,59114,59580,Steenvoorde,59,,,595800000E0233,,,,,,,,,,,,,0,,,,,J,jardins,,,199,2.583701,50.811309
2020-830114,2020-06-08,000001,Vente,260000,34,,PL SAINT PIERRE,0380,59114,59580,Steenvoorde,59,,,595800000E0240,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,175,2.583115,50.811187
2020-830146,2020-05-29,000001,Vente,1500000,15,,CHE DES CENDRES,0091,59114,59580,Steenvoorde,59,,,59580000ZO0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2782,2.582236,50.81478
2020-830146,2020-05-29,000001,Vente,1500000,,,RUE D HONDSCHOOTE,0190,59114,59580,Steenvoorde,59,,,59580000ZO0219,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.582008,50.814582
2020-830146,2020-05-29,000001,Vente,1500000,,,PRES DE LA VILLE,B038,59114,59580,Steenvoorde,59,,,59580000ZO0273,,,,,,,,,,,,,0,,,,,S,sols,,,9522,2.583676,50.814981
2020-830146,2020-05-29,000001,Vente,1500000,15,,CHE DES CENDRES,0091,59114,59580,Steenvoorde,59,,,59580000ZO0275,,,,,,,,,,,,,0,,,,,S,sols,,,9755,2.583295,50.814256
2020-830146,2020-05-29,000001,Vente,1500000,,,PRES DE LA VILLE,B038,59114,59580,Steenvoorde,59,,,59580000ZO0293,,,,,,,,,,,,,0,,,,,T,terres,,,9626,2.584216,50.815711
2020-830289,2020-06-15,000001,Vente,60000,2,,GPL GRAND PLACE NORBERT SEGARD,0150,59114,59580,Steenvoorde,59,,,595800000E0271,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,2.583077,50.809537
2020-830344,2020-06-18,000001,Vente,80000,9,,GPL GRAND PLACE NORBERT SEGARD,0150,59114,59580,Steenvoorde,59,,,595800000E0450,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,194,2.582589,50.809136
2020-830344,2020-06-18,000001,Vente,80000,9,,GPL GRAND PLACE NORBERT SEGARD,0150,59114,59580,Steenvoorde,59,,,595800000E0450,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,194,2.582589,50.809136
2020-830380,2020-06-26,000001,Vente,137000,11,,RUE DES CENDRES,0090,59114,59580,Steenvoorde,59,,,595800000A1180,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,193,2.58107,50.811418
2020-830386,2020-07-01,000001,Vente,661000,97,,RTE D EECKE,0110,59114,59580,Steenvoorde,59,,,595800000D1015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1478,0,S,sols,,,4725,2.584759,50.805346
2020-830386,2020-07-01,000001,Vente,661000,,,MOULIN DE L HOSPICE,B034,59114,59580,Steenvoorde,59,,,595800000D1033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2635,2.585106,50.804817
2020-830424,2020-06-30,000001,Vente,65000,41,,RUE CARNOT,0060,59114,59580,Steenvoorde,59,,,595800000E0386,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,62,2.583651,50.807828
2020-830555,2020-06-29,000001,Vente,145000,44,,GPL GRAND PLACE NORBERT SEGARD,0150,59114,59580,Steenvoorde,59,,,595800000E0107,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,461,2.580889,50.809601
2020-830585,2020-07-01,000001,Vente,60000,,,PRES DE LA VILLE,B038,59114,59580,Steenvoorde,59,,,59580000ZO0271,,,,,,,,,,,,,0,,,,,S,sols,,,1525,2.581618,50.815427
2020-830665,2020-08-17,000001,Vente,160000,29,,RUE DES CENDRES,0090,59114,59580,Steenvoorde,59,,,595800000A0549,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,190,2.581783,50.81194
2020-830743,2020-09-04,000001,Vente,315000,2,,LOT LE NOORDMEULEN,0275,59114,59580,Steenvoorde,59,,,59580000ZI0494,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,741,2.573241,50.809438
2020-830877,2020-09-11,000001,Vente,260000,40,,CHE DU MOULIN,0255,59114,59580,Steenvoorde,59,,,59580000ZL0151,,,,,,,,,,,,,0,1,Maison,121,6,AB,terrains a bâtir,,,1839,2.582181,50.83716
2020-830906,2020-09-18,000001,Vente,12203,,,RTE D EECKE,0110,59114,59580,Steenvoorde,59,,,59580000YA0030,,,,,,,,,,,,,0,,,,,T,terres,,,11810,2.588387,50.800182
2020-830906,2020-09-18,000001,Vente,12203,,,RTE D EECKE,0110,59114,59580,Steenvoorde,59,,,59580000YA0104,,,,,,,,,,,,,0,,,,,T,terres,,,3444,2.588745,50.801132
2020-830907,2020-09-11,000001,Vente,227400,13,,RUE JACQUES PREVERT,0194,59114,59580,Steenvoorde,59,,,595800000D1082,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,450,2.587817,50.80536
2020-830929,2020-09-24,000001,Vente,110000,34,,RUE DES CENDRES,0090,59114,59580,Steenvoorde,59,,,595800000E0180,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,226,2.582048,50.811618
2020-830999,2020-09-14,000001,Vente,150000,,,RYVELD,B042,59114,59580,Steenvoorde,59,,,59580000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,2350,2.527858,50.814721
2020-830999,2020-09-14,000001,Vente,150000,720,,QUAED STRAETE,0322,59114,59580,Steenvoorde,59,,,59580000ZB0124,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,400,2.528116,50.814319
2020-831116,2020-09-28,000001,Vente,191800,21,,RUE DES CYGNES,0101,59114,59580,Steenvoorde,59,,,595800000E0954,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,750,2.57777,50.805788
2020-831119,2020-10-20,000001,Vente,75000,1,B,RUE D HONDSCHOOTE,0190,59114,59580,Steenvoorde,59,,,595800000E0199,,,,,,,,,,,,,0,1,Maison,40,4,S,sols,,,38,2.583268,50.8119
