siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701879,00017,21770187900017,O,1983-03-01,03,2020,,2022-08-29T09:08:57,true,4,,23,,RUE,SAINT MARTIN,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.39466,48.412501,0.95,housenumber,23 Rue Saint Martin 77480 Fontaine-Fourches,77187_0070_00023,G,23 RUE SAINT MARTIN,
217701879,00025,21770187900025,O,1983-12-21,02,2020,,2022-08-29T09:08:57,false,3,,23,,RUE,ST MARTIN,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.39466,48.412501,0.84,housenumber,23 Rue Saint Martin 77480 Fontaine-Fourches,77187_0070_00023,G,23 RUE SAINT MARTIN,
217701879,00033,21770187900033,O,1997-01-01,NN,,,2020-05-19T16:18:36,false,4,,,,RUE,ST MARTIN,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.397281,48.411618,0.82,street,Rue Saint Martin 77480 Fontaine-Fourches,77187_0070,G,RUE SAINT MARTIN,
217701879,00041,21770187900041,O,1997-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,ST MARTIN,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2007-05-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.397281,48.411618,0.82,street,Rue Saint Martin 77480 Fontaine-Fourches,77187_0070,G,RUE SAINT MARTIN,
257704569,00017,25770456900017,O,1991-09-16,03,2020,,2022-08-29T09:10:11,true,4,MAIRIE,23,,RUE,SAINT-MARTIN,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.39466,48.412501,0.95,housenumber,23 Rue Saint Martin 77480 Fontaine-Fourches,77187_0070_00023,G,23 RUE SAINT MARTIN,
267706083,00016,26770608300016,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2007-09-18,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
267708519,00017,26770851900017,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297706129,00014,29770612900014,O,2000-01-01,01,2020,,2022-08-29T09:10:58,true,3,,,,RUE,ST MARTIN,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.397281,48.411618,0.82,street,Rue Saint Martin 77480 Fontaine-Fourches,77187_0070,G,RUE SAINT MARTIN,
301963369,00014,30196336900014,O,1975-01-01,NN,,,2019-11-14T14:00:58,true,5,,57,,RUE,ST MARTIN,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,3.400672,48.410744,0.84,housenumber,57 Rue Saint Martin 77480 Fontaine-Fourches,77187_0070_00057,G,57 RUE SAINT MARTIN,
301963377,00017,30196337700017,O,1975-01-01,NN,,,2019-11-14T14:00:58,true,3,,57,,RUE,ST MARTIN,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,3.400672,48.410744,0.84,housenumber,57 Rue Saint Martin 77480 Fontaine-Fourches,77187_0070_00057,G,57 RUE SAINT MARTIN,
301982393,00011,30198239300011,O,1975-01-01,NN,,,2019-11-14T14:00:58,true,4,,57,,RUE,ST MARTIN,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,3.400672,48.410744,0.84,housenumber,57 Rue Saint Martin 77480 Fontaine-Fourches,77187_0070_00057,G,57 RUE SAINT MARTIN,
305086894,00022,30508689400022,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,69,B,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,3.3831,48.418461,0.82,housenumber,69bis Rue Mérot 77480 Fontaine-Fourches,77187_0050_00069_bis,G,69BIS RUE MEROT,
305726291,00019,30572629100019,O,,,,,2019-11-14T14:00:58,true,1,,76,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,64.41,NAP,N,3.384436,48.417642,0.95,housenumber,76 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00076,G,76 RUE MEROT,
307368118,00013,30736811800013,O,,NN,,,2019-11-14T14:00:58,true,1,,26,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,70.2C,NAF1993,N,3.390718,48.41421,0.95,housenumber,26 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00026,G,26 RUE MEROT,
307764332,00010,30776433200010,O,1989-07-01,NN,,,2019-11-14T14:00:58,true,4,,26,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,3.390718,48.41421,0.95,housenumber,26 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00026,G,26 RUE MEROT,
309877173,00018,30987717300018,O,1984-01-01,NN,,,2021-02-23T10:38:28,true,3,,2,,RUE,ST MARTIN,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.39301,48.413077,0.84,housenumber,2 Rue Saint Martin 77480 Fontaine-Fourches,77187_0070_00002,G,2 RUE SAINT MARTIN,
309945384,00027,30994538400027,O,1982-02-15,NN,,,2019-11-14T14:00:58,true,4,,3,,RUE,MONET,77480,FONTAINE-FOURCHES,,BP 1,77187,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,38.32Z,NAFRev2,N,3.392183,48.41352,0.43,housenumber,3 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00003,G,3 RUE MEROT,
310265780,00018,31026578000018,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
310790928,00033,31079092800033,O,,NN,,,2019-11-14T14:00:58,true,1,,14,,RUE,ST MARTIN,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,64.49,NAP,N,3.394587,48.412399,0.84,housenumber,14 Rue Saint Martin 77480 Fontaine-Fourches,77187_0070_00014,G,14 RUE SAINT MARTIN,
310979059,00071,31097905900071,O,2021-04-01,,,8129AZ,2021-06-04T08:51:26,true,1,,33,,RUE,CALVAIRE,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,LE CHASSSEUR DE FRELON GAUTHIER PHILIPPE,81.29A,NAFRev2,N,3.395959,48.410981,0.89,housenumber,33 Rue du Calvaire 77480 Fontaine-Fourches,77187_0020_00033,G,33 RUE DU CALVAIRE,
311126122,00010,31112612200010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,TRAINEL,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,37.1Z,NAF1993,N,3.421214,48.41068,0.78,street,Route de Trainel 77480 Fontaine-Fourches,77187_366c43,G,ROUTE DE TRAINEL,
312114002,00016,31211400200016,O,1964-01-01,,,,2019-11-14T14:00:58,true,1,,,,,,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
314311887,00017,31431188700017,O,,,,,2019-11-14T14:00:58,true,1,,71,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.382619,48.418651,0.95,housenumber,71 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00071,G,71 RUE MEROT,
315043190,00018,31504319000018,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,2,,RUE,CALVAIRE,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,60.2B,NAF1993,N,3.391966,48.41196,0.88,housenumber,2 Rue du Calvaire 77480 Fontaine-Fourches,77187_0020_00002,G,2 RUE DU CALVAIRE,
315043190,00034,31504319000034,O,1983-10-30,22,2020,,2022-08-29T09:14:47,true,4,,12,,RUE,DU 19 MARS,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,3.383609,48.420062,0.94,housenumber,12 Rue du 19 Mars 77480 Fontaine-Fourches,77187_0028_00012,G,12 RUE DU 19 MARS,
315489112,00013,31548911200013,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,3,,65,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.383959,48.418015,0.95,housenumber,65 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00065,G,65 RUE MEROT,
319929790,00016,31992979000016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323810499,00018,32381049900018,O,,NN,,,2019-11-14T14:00:58,true,1,,29,,RUE,SAINT MARTIN,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,55.10,NAP,N,3.395862,48.412128,0.95,housenumber,29 Rue Saint Martin 77480 Fontaine-Fourches,77187_0070_00029,G,29 RUE SAINT MARTIN,
324365956,00014,32436595600014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324495761,00011,32449576100011,O,1982-01-31,,,,2019-11-14T14:00:58,true,3,,29,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,3.388884,48.415267,0.95,housenumber,29 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00029,G,29 RUE MEROT,
324545623,00013,32454562300013,O,,,,,2019-11-14T14:00:58,true,1,,29,,RUE,ST MARTIN,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.395862,48.412128,0.84,housenumber,29 Rue Saint Martin 77480 Fontaine-Fourches,77187_0070_00029,G,29 RUE SAINT MARTIN,
326301306,00014,32630130600014,O,1983-01-01,NN,,,2019-11-14T14:00:58,false,4,,72,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,50.2Z,NAFRev1,O,3.384902,48.417411,0.95,housenumber,72 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00072,G,72 RUE MEROT,
327014296,00013,32701429600013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327751616,00019,32775161600019,O,,NN,,,2019-11-14T14:00:58,true,1,,53,,RUE,ST MARTIN,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.01,NAP,N,3.399859,48.410944,0.84,housenumber,53 Rue Saint Martin 77480 Fontaine-Fourches,77187_0070_00053,G,53 RUE SAINT MARTIN,
328354626,00025,32835462600025,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,1,B,RUE,NONAT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,37.1Z,NAF1993,N,3.39194,48.413,0.8,housenumber,1bis Rue Nonat 77480 Fontaine-Fourches,77187_0055_00001_bis,G,1BIS RUE NONAT,
329301469,00014,32930146900014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LE GUE DE LA VOLDRE,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
329421481,00014,32942148100014,O,,,,,2019-11-14T14:00:58,true,1,,51,,RUE,ST MARTIN,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,3.399586,48.411013,0.84,housenumber,51 Rue Saint Martin 77480 Fontaine-Fourches,77187_0070_00051,G,51 RUE SAINT MARTIN,
329661466,00014,32966146600014,O,1984-04-02,NN,,4334ZC,2019-11-14T14:00:58,true,5,,8,,IMP,DES AULNES,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,43.34Z,NAFRev2,N,3.403341,48.410229,0.83,housenumber,8 Impasse des Aulnes 77480 Fontaine-Fourches,77187_0046_00008,G,8 IMPASSE DES AULNES,
331041103,00028,33104110300028,O,1994-11-23,NN,,,2019-11-14T14:00:58,false,4,,2,,RUE,DES HAIES,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,60.2E,NAF1993,N,3.389059,48.414604,0.94,housenumber,2 Rue des Haies 77480 Fontaine-Fourches,77187_0045_00002,G,2 RUE DES HAIES,
331937912,00029,33193791200029,O,1995-02-13,NN,,,2019-11-14T14:00:58,false,5,RATTACHEMENT MAIRIE,,,,,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
331937912,00037,33193791200037,O,2018-10-01,,,,2019-11-14T14:00:58,true,1,,11,C,RUE,AUX OUCHES,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.89Z,NAFRev2,N,3.393346,48.41438,0.95,housenumber,11c Rue aux Ouches 77480 Fontaine-Fourches,77187_0060_00011_c,G,11C RUE AUX OUCHES,
332574102,00015,33257410200015,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,2,,27,,RUE,DE L EGLISE,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.400601,48.406225,0.95,housenumber,27 Rue de l’Eglise 77480 Fontaine-Fourches,77187_0040_00027,G,27 RUE DE L EGLISE,
333580942,00014,33358094200014,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,55.3A,NAF1993,N,3.392311,48.413377,0.95,housenumber,2 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00002,G,2 RUE MEROT,
333695096,00029,33369509600029,O,2000-01-01,NN,,,2019-11-14T14:00:58,true,4,,56,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,32.50A,NAFRev2,N,3.386829,48.41608,0.95,housenumber,56 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00056,G,56 RUE MEROT,
338056534,00021,33805653400021,O,2007-01-01,,,,2019-11-14T14:00:58,true,3,,2,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2017-05-17,F,CHEZ JEAN,,,,56.10A,NAFRev2,N,3.392311,48.413377,0.95,housenumber,2 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00002,G,2 RUE MEROT,
338195878,00016,33819587800016,O,1985-08-01,NN,,,2019-11-14T14:00:58,true,4,,5,,IMP,DES AULNES,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,80.4D,NAFRev1,N,3.403184,48.410309,0.83,housenumber,5 Impasse des Aulnes 77480 Fontaine-Fourches,77187_0046_00005,G,5 IMPASSE DES AULNES,
338551849,00015,33855184900015,O,1986-07-01,01,2020,,2022-08-29T09:25:06,true,3,,3,,RUE,DU CALVAIRE,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.391921,48.411748,0.95,housenumber,3 Rue du Calvaire 77480 Fontaine-Fourches,77187_0020_00003,G,3 RUE DU CALVAIRE,
341760296,00010,34176029600010,O,1987-07-07,NN,,,2019-11-14T14:00:58,false,4,,4,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1996-08-31,F,SP CAILLIEAUDEAUX,,,,45.4F,NAF1993,N,3.392021,48.413514,0.95,housenumber,4 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00004,G,4 RUE MEROT,
344765730,00025,34476573000025,O,2004-04-05,NN,,,2019-11-14T14:00:58,true,3,,3,,IMP,DES AULNES,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,45.2J,NAFRev1,O,3.402879,48.410385,0.83,housenumber,3 Impasse des Aulnes 77480 Fontaine-Fourches,77187_0046_00003,G,3 IMPASSE DES AULNES,
345770630,00019,34577063000019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,01.80,NAP,N,,,0,,,,,,
346170319,00013,34617031900013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
346470750,00016,34647075000016,O,1964-01-01,NN,,,2019-11-14T14:00:58,true,1,,15,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,N,3.390868,48.414211,0.95,housenumber,15 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00015,G,15 RUE MEROT,
346470776,00011,34647077600011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
346570146,00016,34657014600016,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,DU CALVAIRE,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,81.21,NAP,N,3.391966,48.41196,0.95,housenumber,2 Rue du Calvaire 77480 Fontaine-Fourches,77187_0020_00002,G,2 RUE DU CALVAIRE,
346570500,00014,34657050000014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4L,NAF1993,O,,,0,,,,,,
346870561,00013,34687056100013,O,1964-01-01,NN,,,2019-11-14T14:00:58,true,4,,20,,RUE,ST MARTIN,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,N,3.395934,48.411938,0.84,housenumber,20 Rue Saint Martin 77480 Fontaine-Fourches,77187_0070_00020,G,20 RUE SAINT MARTIN,
347080426,00013,34708042600013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
347270795,00011,34727079500011,O,,NN,,,2019-11-14T14:00:58,true,1,,26,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,3.390718,48.41421,0.95,housenumber,26 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00026,G,26 RUE MEROT,
347798696,00022,34779869600022,O,,,,,2019-11-14T14:00:58,true,1,,1,,RUE,SAINT MARTIN,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.46,NAP,N,3.392712,48.413249,0.95,housenumber,1 Rue Saint Martin 77480 Fontaine-Fourches,77187_0070_00001,G,1 RUE SAINT MARTIN,
350706636,00015,35070663600015,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4M,NAF1993,N,3.391817,48.413612,0.95,housenumber,6 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00006,G,6 RUE MEROT,
351767678,00011,35176767800011,O,1989-07-01,NN,,,2019-11-14T14:00:58,false,4,,26,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,52.6D,NAFRev1,O,3.390718,48.41421,0.95,housenumber,26 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00026,G,26 RUE MEROT,
351768247,00014,35176824700014,O,1989-07-01,NN,,,2019-11-14T14:00:58,false,4,,26,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,O,3.390718,48.41421,0.95,housenumber,26 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00026,G,26 RUE MEROT,
353190721,00012,35319072100012,O,1989-09-01,NN,,,2019-11-14T14:00:58,false,4,,15,,RUE,DE L EGLISE,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.8K,NAF1993,N,3.400303,48.408219,0.95,housenumber,15 Rue de l’Eglise 77480 Fontaine-Fourches,77187_0040_00015,G,15 RUE DE L EGLISE,
356000117,06104,35600011706104,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,3,,25,,RUE,SAINT MARTIN,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.3952,48.412278,0.95,housenumber,25 Rue Saint Martin 77480 Fontaine-Fourches,77187_0070_00025,G,25 RUE SAINT MARTIN,
379102023,00049,37910202300049,O,2017-02-01,,,,2021-04-21T03:45:30,true,2,,2,,RUE,DU BERGER,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,47.82Z,NAFRev2,N,3.388912,48.413952,0.94,housenumber,2 Rue du Berger 77480 Fontaine-Fourches,77187_0010_00002,G,2 RUE DU BERGER,
380088161,00019,38008816100019,O,1990-12-01,NN,,,2019-11-14T14:00:58,true,1,,76,B,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,93.0D,NAF1993,N,3.384157,48.417788,0.95,interpolation,76 Rue Mérot 77480 Fontaine-Fourches,,G,74 RUE MEROT,
380856567,00033,38085656700033,O,1994-01-04,NN,,,2019-11-14T14:00:58,true,4,,9,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,O,3.391669,48.413781,0.95,housenumber,9 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00009,G,9 RUE MEROT,
382821650,00019,38282165000019,O,1991-07-26,NN,,,2021-02-23T11:11:06,true,4,,46,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,47.76Z,NAFRev2,O,3.388445,48.415406,0.95,housenumber,46 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00046,G,46 RUE MEROT,
384206397,00018,38420639700018,O,1992-01-06,NN,,,2019-11-14T14:00:58,true,6,,14,,RUE,ST MARTIN,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.89Z,NAFRev2,N,3.394587,48.412399,0.84,housenumber,14 Rue Saint Martin 77480 Fontaine-Fourches,77187_0070_00014,G,14 RUE SAINT MARTIN,
387965924,00013,38796592400013,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,3,,26,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.390718,48.41421,0.95,housenumber,26 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00026,G,26 RUE MEROT,
389749235,00021,38974923500021,O,1995-03-01,NN,,,2019-11-14T14:00:58,false,4,,40,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,O,3.389759,48.414798,0.95,housenumber,40 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00040,G,40 RUE MEROT,
390143352,00016,39014335200016,O,1993-02-01,NN,,,2019-11-14T14:00:58,true,4,,12,,RUE,DU 19 MARS,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,67.1C,NAFRev1,O,3.383609,48.420062,0.94,housenumber,12 Rue du 19 Mars 77480 Fontaine-Fourches,77187_0028_00012,G,12 RUE DU 19 MARS,
394606040,00019,39460604000019,O,1994-04-05,,,,2019-11-14T14:00:58,false,3,,52,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,45.4J,NAF1993,N,3.387556,48.415675,0.95,housenumber,52 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00052,G,52 RUE MEROT,
397511155,00012,39751115500012,O,1994-05-01,NN,,,2019-11-14T14:00:58,true,4,,5,,RUE,DES OUCHES,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,45.2V,NAF1993,O,3.392961,48.413736,0.71,housenumber,5 Rue aux Ouches 77480 Fontaine-Fourches,77187_0060_00005,G,5 RUE AUX OUCHES,
398045682,00075,39804568200075,O,2014-03-01,,,,2021-02-23T11:21:48,true,1,,1,B,RUE,DE L EGLISE,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,70.22Z,NAFRev2,N,3.400994,48.409941,0.85,housenumber,1bis Rue de l’Eglise 77480 Fontaine-Fourches,77187_0040_00001_bis,G,1BIS RUE DE L EGLISE,
400454716,00038,40045471600038,O,2004-06-01,NN,,1813ZC,2019-11-14T14:00:58,false,4,,45,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,73.11Z,NAFRev2,N,3.386644,48.416298,0.95,housenumber,45 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00045,G,45 RUE MEROT,
403391378,00011,40339137800011,O,1996-01-22,NN,,,2019-11-14T14:00:58,false,3,,18,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,45.2V,NAF1993,N,3.391045,48.41401,0.95,housenumber,18 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00018,G,18 RUE MEROT,
405117409,00012,40511740900012,O,1961-01-01,NN,,,2019-11-14T14:00:58,true,5,,18,,RUE,SAINT MARTIN,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,01.49Z,NAFRev2,N,3.395396,48.412109,0.95,housenumber,18 Rue Saint Martin 77480 Fontaine-Fourches,77187_0070_00018,G,18 RUE SAINT MARTIN,
405117417,00015,40511741700015,O,1973-01-01,NN,,,2019-11-14T14:00:58,true,4,,19,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,01.11Z,NAFRev2,N,3.390286,48.414555,0.95,housenumber,19 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00019,G,19 RUE MEROT,
407871961,00014,40787196100014,O,1996-06-17,NN,,,2019-11-14T14:00:58,false,5,,50,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,28.25Z,NAFRev2,O,3.387746,48.415634,0.95,housenumber,50 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00050,G,50 RUE MEROT,
408696276,00018,40869627600018,O,1974-01-01,NN,,,2019-11-14T14:00:58,true,4,,19,,RUE,NONAT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.390912,48.411507,0.95,housenumber,19 Rue Nonat 77480 Fontaine-Fourches,77187_0055_00019,G,19 RUE NONAT,
411643026,00031,41164302600031,O,2003-11-07,NN,,,2019-11-14T14:00:58,true,4,1ER ETAGE,34,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,62.01Z,NAFRev2,N,3.39025,48.414477,0.95,housenumber,34 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00034,G,34 RUE MEROT,
411643026,00049,41164302600049,O,2003-11-07,,,,2019-11-14T14:00:58,false,3,REZ DE CHAUSSEE,34,,RUE,MEROT,77480,FONTAINE-FOURCHES,,,77187,,,,,,,,,,,,,,,,,,,2003-12-31,F,CHEZ LES GARCONS,,,,72.2C,NAFRev1,N,3.39025,48.414477,0.95,housenumber,34 Rue Mérot 77480 Fontaine-Fourches,77187_0050_00034,G,34 RUE MEROT,