siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214400863,00012,21440086300012,O,1983-03-01,11,2021,,2023-11-27T13:22:18,true,4,,20,,PL,DE L EGLISE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.588854,47.680829,0.85,housenumber,20 Place de l'Eglise 44590 Lusanger,44086_0245_00020,G,20 PLACE DE L EGLISE,
214400863,00020,21440086300020,O,1983-12-21,03,2021,,2023-11-27T13:22:18,false,4,,19,,PL,DE L'EGLISE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LA PETITE NORMANDIE,,,,85.20Z,NAFRev2,N,-1.588854,47.680829,0.85,housenumber,19 Place de l'Eglise 44590 Lusanger,44086_0245_00019,G,19 PLACE DE L EGLISE,
214400863,00038,21440086300038,O,1996-01-01,NN,,,2011-04-23T04:14:23,false,3,MAIRIE,20,,PL,DE L EGLISE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D ASSAINISSEMENT DE LUSANGER,,,,37.00Z,NAFRev2,N,-1.588854,47.680829,0.85,housenumber,20 Place de l'Eglise 44590 Lusanger,44086_0245_00020,G,20 PLACE DE L EGLISE,
214400863,00046,21440086300046,O,1995-12-25,NN,,,2013-07-20T12:01:39,false,3,MAIRIE,20,,PL,DE L'EGLISE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES TILLEULS 1,,,,42.99Z,NAFRev2,N,-1.588854,47.680829,0.85,housenumber,20 Place de l'Eglise 44590 Lusanger,44086_0245_00020,G,20 PLACE DE L EGLISE,
214400863,00053,21440086300053,O,2002-01-01,NN,,,2011-09-30T15:11:23,false,4,MAIRIE,20,,PL,DE L'EGLISE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES TILLEULS 2,,,,42.99Z,NAFRev2,N,-1.588854,47.680829,0.85,housenumber,20 Place de l'Eglise 44590 Lusanger,44086_0245_00020,G,20 PLACE DE L EGLISE,
214400863,00061,21440086300061,O,2009-04-14,,,,2023-02-08T10:27:10,false,2,MAIRIE,20,,PL,DE L'EGLISE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2010-07-05,A,LOTISSEMENT DES GENETS,,,,42.99Z,NAFRev2,N,-1.588854,47.680829,0.85,housenumber,20 Place de l'Eglise 44590 Lusanger,44086_0245_00020,G,20 PLACE DE L EGLISE,
224400028,02223,22440002802223,O,1987-12-22,NN,,,2008-01-04T18:46:26,false,3,MAIRIE,,,PL,DE L'EGLISE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.588517,47.681015,0.83,street,Place de l'Eglise 44590 Lusanger,44086_0245,G,PLACE DE L EGLISE,
264402603,00015,26440260300015,O,1983-08-10,NN,,,2010-06-26T03:10:03,true,3,,,,,MAIRIE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.595159,47.690092,0.38,street,La Roueserie 44590 Lusanger,44086_58wa06,G,LA ROUESERIE,
294401815,00013,29440181500013,O,1985-04-01,NN,,,2012-02-03T14:08:36,true,4,MAIRIE,,,,BOURG,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,42.99Z,NAFRev2,N,-1.591508,47.693637,0.92,street,La Rue du Bourg 44590 Lusanger,44086_C280,G,LA RUE DU BOURG,
301489027,00013,30148902700013,O,1974-01-01,NN,,,2014-07-08T00:11:16,true,4,,13,,RUE,DU RELAIS DE POSTES,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.21Z,NAFRev2,N,-1.591136,47.681663,0.85,housenumber,13 Rue du Relais de la Poste 44590 Lusanger,44086_0465_00013,G,13 RUE DU RELAIS DE LA POSTE,
303720072,00014,30372007200014,O,1900-01-01,02,2021,,2023-11-27T13:30:35,true,5,,,,,LE BOURG,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2022-09-12,F,,,,,56.10A,NAFRev2,O,-1.609974,47.680799,0.82,street,Route de Derval - le Vieux Bourg 44590 Lusanger,44086_0235,G,ROUTE DE DERVAL  LE VIEUX BOURG,
303720072,00022,30372007200022,O,1985-03-23,NN,,,2022-12-17T03:56:56,false,4,,,,RTE,DE DERVAL,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2022-09-12,F,LES MENHIRS FLEURIS,,,,56.21Z,NAFRev2,N,-1.609981,47.680753,0.79,street,route de derval  44590 Lusanger,44086_5pvtc5,G,ROUTE DE DERVAL,
304002025,00027,30400202500027,O,1900-01-01,NN,,,,true,3,,40,,RUE,DE LA GARE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,-1.585103,47.675804,0.95,housenumber,40 Rue de la Gare 44590 Lusanger,44086_0270_00040,G,40 RUE DE LA GARE,
304756836,00033,30475683600033,O,1995-01-27,NN,,,,false,2,,,,,LA NOE DE COUETOUX,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,1995-04-27,F,,,,,,,,-1.559936,47.669718,0.94,street,la Noë de Couëtoux 44590 Lusanger,44086_B681,G,LA NOE DE COUETOUX,
309125151,00022,30912515100022,O,,,,,,true,1,,,,,BOURG,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,65.03,NAP,N,-1.591508,47.693637,0.92,street,La Rue du Bourg 44590 Lusanger,44086_C280,G,LA RUE DU BOURG,
311072250,00013,31107225000013,O,,NN,,,,true,1,,,,,BOURG,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.72,NAP,N,-1.591508,47.693637,0.92,street,La Rue du Bourg 44590 Lusanger,44086_C280,G,LA RUE DU BOURG,
311454623,00027,31145462300027,O,,NN,,,,true,1,,,,LOT,DU CHENE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,-1.586538,47.680193,0.38,street,Rue des Chênes 44590 Lusanger,44086_0150,G,RUE DES CHENES,
313881518,00051,31388151800051,O,2015-07-01,,,4334ZC,2017-03-01T03:53:05,true,2,,,,,LE VIEUX BOURG,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,-1.609974,47.680799,0.92,street,Route de Derval - le Vieux Bourg 44590 Lusanger,44086_0235,G,ROUTE DE DERVAL  LE VIEUX BOURG,
316303023,00063,31630302300063,O,2005-01-02,02,2021,,2023-11-27T13:36:04,true,3,,,,,LA GARE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,49.41B,NAFRev2,O,-1.56752,47.653184,0.95,street,La Gare 44590 Lusanger,44086_59az8l,G,LA GARE,
316471507,00012,31647150700012,O,,NN,,,,true,1,,,,LD,LA VINOIS,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,-1.597824,47.656888,0.95,street,La Vinois 44590 Lusanger,44086_rfaxbx,G,LA VINOIS,
317299147,00015,31729914700015,O,,,,,,true,1,,,,,BOURG,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.591508,47.693637,0.92,street,La Rue du Bourg 44590 Lusanger,44086_C280,G,LA RUE DU BOURG,
318268786,00031,31826878600031,O,1990-01-01,NN,,4321AB,2018-09-29T12:17:05,true,5,,13,,RTE,DE LA FORET,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.21A,NAFRev2,N,-1.586973,47.681423,0.81,housenumber,13 Rue de la Forêt 44590 Lusanger,44086_0250_00013,G,13 RUE DE LA FORET,
318406774,00014,31840677400014,O,1980-01-01,NN,,,2021-12-18T04:08:42,true,4,,13,,RUE,DU RELAIS DE POSTES,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,46.21Z,NAFRev2,N,-1.591136,47.681663,0.85,housenumber,13 Rue du Relais de la Poste 44590 Lusanger,44086_0465_00013,G,13 RUE DU RELAIS DE LA POSTE,
319886057,00011,31988605700011,O,,NN,,,,true,1,,,,LD,LA GARE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,45.4C,NAF1993,N,-1.56752,47.653184,0.95,street,La Gare 44590 Lusanger,44086_59az8l,G,LA GARE,
320259328,00013,32025932800013,O,1980-01-01,NN,,,2020-01-03T13:00:42,true,7,,13,,RUE,DU RELAIS DE POSTES,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,46.75Z,NAFRev2,O,-1.591136,47.681663,0.85,housenumber,13 Rue du Relais de la Poste 44590 Lusanger,44086_0465_00013,G,13 RUE DU RELAIS DE LA POSTE,
320442890,00010,32044289000010,O,1980-12-03,NN,,,2016-08-19T03:04:37,true,4,COUETOUX,,,LD,COUETOUX,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,01.41Z,NAFRev2,N,-1.56123,47.666731,0.95,street,Couetoux 44590 Lusanger,44086_ulqg1e,G,COUETOUX,
321184103,00026,32118410300026,O,1981-07-01,NN,,,2008-11-07T00:37:21,true,4,,,,,LE BOURG,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22B,NAFRev2,N,-1.609974,47.680799,0.82,street,Route de Derval - le Vieux Bourg 44590 Lusanger,44086_0235,G,ROUTE DE DERVAL  LE VIEUX BOURG,
321463671,00016,32146367100016,O,,NN,,,,true,1,,,,RUE,DE DERVAL,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.609981,47.680753,0.72,street,route de derval  44590 Lusanger,44086_5pvtc5,G,ROUTE DE DERVAL,
322820101,00010,32282010100010,O,1981-10-03,NN,,,2006-11-25T09:52:52,true,4,,,,,LA GUINELAIS,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.2A,NAFRev1,N,-1.569857,47.648347,0.95,street,La Guinelais 44590 Lusanger,44086_kz2srv,G,LA GUINELAIS,
323563346,00010,32356334600010,O,1981-12-08,NN,,,2015-10-04T18:17:15,false,4,,,,LD,COUETOUX,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,77.31Z,NAFRev2,N,-1.56123,47.666731,0.95,street,Couetoux 44590 Lusanger,44086_ulqg1e,G,COUETOUX,
323563346,00028,32356334600028,O,2010-06-15,01,2021,,2023-11-27T13:40:32,true,1,,40,,RUE,DE LA GARE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,77.31Z,NAFRev2,O,-1.585103,47.675804,0.95,housenumber,40 Rue de la Gare 44590 Lusanger,44086_0270_00040,G,40 RUE DE LA GARE,
324300821,00026,32430082100026,O,1997-02-09,NN,,,2008-11-07T00:41:15,true,4,,,,,LA CIBOTIERE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,45.2V,NAFRev1,N,-1.560885,47.676593,0.94,street,La Cibotiere 44590 Lusanger,44086_7843wj,G,LA CIBOTIERE,
325417608,00016,32541760800016,O,,NN,,,,true,1,,,,,LES FOSSES,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,-1.575538,47.652032,0.94,street,Les Fosses 44590 Lusanger,44086_hn6mm0,G,LES FOSSES,
327427720,00013,32742772000013,O,1983-01-01,NN,,,2022-01-04T09:12:27,false,4,,13,,RUE,DU RELAIS DE POSTES,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,46.21Z,NAFRev2,N,-1.591136,47.681663,0.85,housenumber,13 Rue du Relais de la Poste 44590 Lusanger,44086_0465_00013,G,13 RUE DU RELAIS DE LA POSTE,
329221394,00011,32922139400011,O,1983-04-01,NN,,,2008-01-04T19:47:12,true,3,,,,LD,LA VINOIS,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.597824,47.656888,0.95,street,La Vinois 44590 Lusanger,44086_rfaxbx,G,LA VINOIS,
329330906,00010,32933090600010,O,1984-02-01,NN,,,2020-05-21T03:47:02,true,4,,5,,RUE,DU RELAIS DE POSTE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,47.30Z,NAFRev2,N,-1.589689,47.681573,0.91,housenumber,5 Rue du Relais de la Poste 44590 Lusanger,44086_0465_00005,G,5 RUE DU RELAIS DE LA POSTE,
330312232,00029,33031223200029,O,1987-12-31,NN,,,2016-09-06T04:47:58,true,4,,,,,LA SAUZAIE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-1.578614,47.646666,0.95,street,La Sauzaie 44590 Lusanger,44086_ny0yb5,G,LA SAUZAIE,
331533620,00018,33153362000018,O,1984-07-02,NN,,,2013-09-05T19:24:51,true,5,,,,,MAIRIE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,90.04Z,NAFRev2,N,-1.595159,47.690092,0.38,street,La Roueserie 44590 Lusanger,44086_58wa06,G,LA ROUESERIE,
332499169,00016,33249916900016,O,1985-04-25,00,2020,9602AA,2022-08-29T09:22:40,true,5,,,,PL,DE L'EGLISE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,96.02A,NAFRev2,O,-1.588517,47.681015,0.83,street,Place de l'Eglise 44590 Lusanger,44086_0245,G,PLACE DE L EGLISE,
333832087,00014,33383208700014,O,1985-09-01,01,2021,,2023-11-27T13:48:45,true,4,,5,,RUE,DE LA GARE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.587439,47.679469,0.95,housenumber,5 Rue de la Gare 44590 Lusanger,44086_0270_00005,G,5 RUE DE LA GARE,
333832087,00022,33383208700022,O,1986-12-25,01,2021,,2023-11-27T13:48:45,false,4,,5,,RUE,DE LA GARE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ND DE BONNE GARDE DDEC,,,,85.20Z,NAFRev2,O,-1.587439,47.679469,0.95,housenumber,5 Rue de la Gare 44590 Lusanger,44086_0270_00005,G,5 RUE DE LA GARE,
338284250,00010,33828425000010,O,1986-01-02,NN,,,2009-11-17T09:40:37,true,3,,,,,LA GUILLAUMIERE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.606668,47.674384,0.95,street,La Guillaumiere 44590 Lusanger,44086_w07zfp,G,LA GUILLAUMIERE,
338284250,00028,33828425000028,O,1987-12-31,NN,,,2008-01-04T21:19:04,false,3,,,,,LA GUILLAUMIERE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.606668,47.674384,0.95,street,La Guillaumiere 44590 Lusanger,44086_w07zfp,G,LA GUILLAUMIERE,
339167132,00010,33916713200010,O,1986-09-01,NN,,,2015-05-14T07:05:34,true,5,,,,,LE TERTRE GICQUEL,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.41Z,NAFRev2,O,-1.582861,47.675233,0.94,street,Le Tertre Gicquel 44590 Lusanger,44086_C316,G,LE TERTRE GICQUEL,
342032539,00013,34203253900013,O,1987-08-11,00,2021,,2023-11-27T13:54:36,true,5,,,,,LES GAUBRETIERES,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.574633,47.664598,0.95,street,Les Gaubretieres 44590 Lusanger,44086_hffuw5,G,LES GAUBRETIERES,
342178977,00019,34217897700019,O,1987-06-25,NN,,,2009-12-04T04:52:38,true,3,,,,,LA NOE COUETOUX,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2A,NAF1993,N,-1.559936,47.669718,0.93,street,la Noë de Couëtoux 44590 Lusanger,44086_B681,G,LA NOE DE COUETOUX,
343691374,00114,34369137400114,O,1997-09-29,NN,,,2008-01-04T22:18:47,false,3,,,,,,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
350223814,00012,35022381400012,O,1989-04-10,NN,,4334ZC,2019-06-24T13:04:33,true,5,,,,,LE VIEUX BOURG,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.34Z,NAFRev2,O,-1.609974,47.680799,0.92,street,Route de Derval - le Vieux Bourg 44590 Lusanger,44086_0235,G,ROUTE DE DERVAL  LE VIEUX BOURG,
350737789,00023,35073778900023,O,,NN,,,,true,1,,,,,LA DAUDINIERE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.4A,NAF1993,N,-1.583805,47.707807,0.94,street,La Daudiniere 44590 Lusanger,44086_3ew3mw,G,LA DAUDINIERE,
352229694,00018,35222969400018,O,1989-10-15,NN,,,,true,3,,,,,LA GUINELAIS,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,O,-1.569857,47.648347,0.95,street,La Guinelais 44590 Lusanger,44086_kz2srv,G,LA GUINELAIS,
352978258,00023,35297825800023,O,,NN,,,,true,1,,,,,LES COHARDAIS,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,93.0D,NAF1993,N,-1.582531,47.665977,0.94,street,Les Cohardais 44590 Lusanger,44086_hv5pct,G,LES COHARDAIS,
353488778,00013,35348877800013,O,,NN,,,,true,1,,,,,LE SURGET,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.56,NAP,N,-1.622222,47.692429,0.95,street,Le Surget 44590 Lusanger,44086_jn7pyu,G,LE SURGET,
377760038,00010,37776003800010,O,1990-05-02,NN,,,2014-07-08T01:00:10,true,6,,,,LD,LE FIEF ROBIN,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,LB TRACTO,43.12A,NAFRev2,N,-1.574433,47.657753,0.95,street,Le Fief Robin 44590 Lusanger,44086_B416,G,LE FIEF ROBIN,
380198143,00014,38019814300014,O,1990-12-01,NN,,,2020-12-07T09:02:59,true,3,14 LE COUDRAY,,,,,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.573204,47.702785,0.95,housenumber,14 Le Coudray 44590 Lusanger,44086_umxrfd_00014,D,14 LE COUDRAY,
380642637,00025,38064263700025,O,,NN,,,,true,1,,,,,LA SAUZAIS,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,-1.578614,47.646666,0.78,street,La Sauzaie 44590 Lusanger,44086_ny0yb5,G,LA SAUZAIE,
380896399,00017,38089639900017,O,1991-02-01,NN,,,2009-06-27T06:25:50,true,3,,,,,LE COUDRAY,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.4A,NAFRev1,N,-1.571697,47.701791,0.95,street,Le Coudray 44590 Lusanger,44086_umxrfd,G,LE COUDRAY,
381240852,00016,38124085200016,O,1991-03-01,NN,,,,true,4,,,,,LA SPAY,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4C,NAF1993,N,-1.589363,47.701825,0.58,street,le Spay 44590 Lusanger,44086_rmdoui,G,LE SPAY,
382161073,00012,38216107300012,O,1991-03-15,NN,,,2009-10-28T03:38:43,true,3,,,,,LE COUDRAY,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2A,NAFRev1,N,-1.571697,47.701791,0.95,street,Le Coudray 44590 Lusanger,44086_umxrfd,G,LE COUDRAY,
382230423,00016,38223042300016,O,1991-04-01,01,2021,,2023-11-27T13:23:05,true,3,,,,,LA VINOIS,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.597824,47.656888,0.95,street,La Vinois 44590 Lusanger,44086_rfaxbx,G,LA VINOIS,
382364685,00018,38236468500018,O,1991-06-01,NN,,,2016-10-07T04:34:59,true,5,,,,,LA POHARDAIS,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,,01.41Z,NAFRev2,O,-1.576361,47.697951,0.8,street,La Pouhardais 44590 Lusanger,44086_ejfiwa,G,LA POUHARDAIS,
383424397,00032,38342439700032,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,85.1G,NAF1993,N,-1.588041,47.680387,0.95,housenumber,2 Rue de la Gare 44590 Lusanger,44086_0270_00002,G,2 RUE DE LA GARE,
385175922,00017,38517592200017,O,1992-03-01,NN,,,2007-05-19T11:14:19,false,4,,1,,PL,DE L EGLISE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,51.3W,NAFRev1,O,-1.588401,47.681452,0.84,housenumber,1 Place de l'Eglise 44590 Lusanger,44086_0245_00001,G,1 PLACE DE L EGLISE,
385175922,00033,38517592200033,O,2005-12-16,NN,,,2015-05-14T05:17:35,false,4,,1,B,RUE,DE LA GARE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,47.11C,NAFRev2,O,-1.587761,47.680135,0.85,housenumber,1bis Rue de la Gare 44590 Lusanger,44086_0270_00001_bis,G,1BIS RUE DE LA GARE,
385175922,00041,38517592200041,O,2013-04-24,NN,,,2020-08-25T10:22:19,true,3,,3,,RUE,DE LA BUTTE DES MOULINS,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.11C,NAFRev2,N,-1.589228,47.682784,0.95,housenumber,3 Rue de la Butte des Moulins 44590 Lusanger,44086_0070_00003,G,3 RUE DE LA BUTTE DES MOULINS,
388109597,00012,38810959700012,O,1992-06-01,01,2021,,2023-11-27T13:29:01,true,4,,,,,LE CALFOUR,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.580366,47.690647,0.95,street,Le Calfour 44590 Lusanger,44086_rzi0mx,G,LE CALFOUR,
388544991,00010,38854499100010,O,1992-09-15,NN,,,2008-01-04T23:11:00,true,3,,,,,LA BEGOUINAIS,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.589236,47.70416,0.94,street,La Begouinais 44590 Lusanger,44086_gfppd3,G,LA BEGOUINAIS,
389000142,00015,38900014200015,O,1992-01-01,NN,,,2008-01-04T23:17:46,true,3,,,,,LE SURGET,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.622222,47.692429,0.95,street,Le Surget 44590 Lusanger,44086_jn7pyu,G,LE SURGET,
390121416,00015,39012141600015,O,1993-01-01,NN,,,2008-01-04T23:35:27,true,3,,,,,LE SURGET,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.622222,47.692429,0.95,street,Le Surget 44590 Lusanger,44086_jn7pyu,G,LE SURGET,
390765584,00011,39076558400011,O,1992-12-01,NN,,,2008-01-04T23:44:18,true,3,,,,,LA BEGOUIRAIS,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2B,NAFRev1,N,-1.589236,47.70416,0.75,street,La Begouinais 44590 Lusanger,44086_gfppd3,G,LA BEGOUINAIS,
390766665,00017,39076666500017,O,1993-02-15,NN,,,2008-01-04T23:44:19,true,3,,,,,L'ENNERIE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.578149,47.683759,0.94,street,L’Ennerie 44590 Lusanger,44086_5syuns,G,L ENNERIE,
390816049,00014,39081604900014,O,1993-04-01,NN,,,2023-10-23T09:29:36,true,3,2 LAUNAY DOMNAICHE,,,,LAUNAY DOMMECHE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.564595,47.695009,0.71,street,Launay de Domnaiche 44590 Lusanger,44086_B637,G,LAUNAY DE DOMNAICHE,
391144854,00018,39114485400018,O,1993-04-08,NN,,,2011-04-01T09:24:52,true,3,,,,LD,LE COUDRAY,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.571697,47.701791,0.95,street,Le Coudray 44590 Lusanger,44086_umxrfd,G,LE COUDRAY,
391963469,00021,39196346900021,O,1994-01-01,NN,,,,false,3,,38,,RUE,DE LA GARE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6J,NAF1993,O,-1.585678,47.676409,0.95,housenumber,38 Rue de la Gare 44590 Lusanger,44086_0270_00038,G,38 RUE DE LA GARE,
391963469,00039,39196346900039,O,1994-09-01,12,2021,2612ZZ,2023-11-27T13:34:23,true,4,,44,,RUE,DE LA GARE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.33Z,NAFRev2,O,-1.584689,47.675327,0.95,housenumber,44 Rue de la Gare 44590 Lusanger,44086_0270_00044,G,44 RUE DE LA GARE,
393030408,00016,39303040800016,O,1993-11-01,NN,,,2016-12-27T03:49:07,true,4,,,,,LA HARLAIS,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.42Z,NAFRev2,N,-1.575896,47.656581,0.94,street,La Harlais 44590 Lusanger,44086_1l7chk,G,LA HARLAIS,
394260525,00016,39426052500016,O,1993-07-23,,,,,true,4,,,,,LA GUILLAUMIERE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.5A,NAF1993,N,-1.606668,47.674384,0.95,street,La Guillaumiere 44590 Lusanger,44086_w07zfp,G,LA GUILLAUMIERE,
394291199,00021,39429119900021,O,2022-09-06,,,,2022-10-01T04:53:58,true,1,,36,,,LA VINOIS,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2022-09-06,A,,,,,70.22Z,NAFRev2,N,-1.599494,47.656028,0.95,housenumber,36 La Vinois 44590 Lusanger,44086_rfaxbx_00036,G,36 LA VINOIS,
394840607,00011,39484060700011,O,1977-01-01,NN,,,,true,1,,,,,LE COUDRAY,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,-1.571697,47.701791,0.95,street,Le Coudray 44590 Lusanger,44086_umxrfd,G,LE COUDRAY,
394846125,00018,39484612500018,O,1993-01-01,NN,,,,true,1,,,,,LE TERTRE GICQUEL,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,-1.582861,47.675233,0.94,street,Le Tertre Gicquel 44590 Lusanger,44086_C316,G,LE TERTRE GICQUEL,
398492850,00050,39849285000050,O,2006-07-03,NN,,,2014-07-08T01:26:47,false,3,,13,,PL,DE L EGLISE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2009-01-31,F,POLE SECRETARIAT-P BARRITEAU,,,,82.99Z,NAFRev2,O,-1.588019,47.680577,0.85,housenumber,13 Place de l'Eglise 44590 Lusanger,44086_0245_00013,G,13 PLACE DE L EGLISE,
399339555,00019,39933955500019,O,,NN,,,,true,1,,3,,,RELAIS DE LA POSTE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,91.3E,NAF1993,N,-1.590157,47.681695,0.94,housenumber,3 Rue du Relais de la Poste 44590 Lusanger,44086_0465_00003,G,3 RUE DU RELAIS DE LA POSTE,
399899038,00018,39989903800018,O,1994-11-01,NN,,,2007-01-18T09:36:49,true,3,,,,,LA CHAUSSEE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.596028,47.672436,0.95,street,La Chaussee 44590 Lusanger,44086_qeiz3p,G,LA CHAUSSEE,
399903764,00021,39990376400021,O,2021-06-01,,,,2022-10-03T14:27:28,true,3,,26,,RUE,DE LA PETITE NORMANDIE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2022-10-04,A,,,,,47.25Z,NAFRev2,N,-1.593362,47.676599,0.95,housenumber,26 Rue de la Petite Normandie 44590 Lusanger,44086_0405_00026,G,26 RUE DE LA PETITE NORMANDIE,
400083044,00018,40008304400018,O,1995-02-01,NN,,,2022-02-07T15:42:08,true,3,,2,,,LA BRUERE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.583722,47.661692,0.92,housenumber,2 la Basse Bruère 44590 Lusanger,44086_b026_00002,G,2 LA BASSE BRUERE,
400973954,00029,40097395400029,O,2006-06-01,,,,2015-02-16T08:39:53,true,5,,,,LD,LA CHAUSSEE,44590,LUSANGER,,,44086,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,-1.596028,47.672436,0.95,street,La Chaussee 44590 Lusanger,44086_qeiz3p,G,LA CHAUSSEE,