siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101321,00013,21410132100013,O,1983-03-01,02,2020,,2022-08-29T09:07:12,true,4,,3,,RUE,DE LA FORET,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.436835,47.346632,0.94,housenumber,3 Rue de la Forêt 41140 Méhers,41132_0040_00003,G,3 RUE DE LA FORET,
214101321,00021,21410132100021,O,1983-03-16,NN,,,2008-01-04T18:33:30,false,4,MAIRIE,3,,RUE,DE LA FORET,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE SALLE,,,,68.20B,NAFRev2,N,1.436835,47.346632,0.94,housenumber,3 Rue de la Forêt 41140 Méhers,41132_0040_00003,G,3 RUE DE LA FORET,
214101321,00047,21410132100047,O,2003-05-20,NN,,,2007-03-08T10:05:35,false,3,MAIRIE,3,,RUE,DE LA FORET,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,1.436835,47.346632,0.94,housenumber,3 Rue de la Forêt 41140 Méhers,41132_0040_00003,G,3 RUE DE LA FORET,
264104670,00015,26410467000015,O,1995-12-25,NN,,,2017-08-06T14:11:32,true,4,MAIRIE,3,,RUE,DE LA FORET,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.436835,47.346632,0.94,housenumber,3 Rue de la Forêt 41140 Méhers,41132_0040_00003,G,3 RUE DE LA FORET,
294101514,00015,29410151400015,O,1987-01-01,,,,2013-03-14T16:17:21,true,5,MAIRIE,3,,RUE,DE LA FORET,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,42.99Z,NAFRev2,N,1.436835,47.346632,0.94,housenumber,3 Rue de la Forêt 41140 Méhers,41132_0040_00003,G,3 RUE DE LA FORET,
294177852,00018,29417785200018,O,2002-01-17,NN,,,2012-05-05T00:40:06,true,4,MAIRIE,3,,RUE,DE LA FORET,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,42.99Z,NAFRev2,N,1.436835,47.346632,0.94,housenumber,3 Rue de la Forêt 41140 Méhers,41132_0040_00003,G,3 RUE DE LA FORET,
311353262,00018,31135326200018,O,,NN,,,,true,1,,,,,LE BOURG,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,49.02,NAP,N,1.456506,47.327987,0.93,street,Le Bourg 41140 Méhers,41132_l77lx5,G,LE BOURG,
314471921,00028,31447192100028,O,,,,,,true,1,,,,,MONTCHENU,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,1.455213,47.331461,0.93,street,Montchenu 41140 Méhers,41132_q2s95z,G,MONTCHENU,
319638334,00023,31963833400023,O,2016-01-01,NN,,,2022-02-23T11:29:58,true,2,RONTIGNY,8,,RTE,DU BERRY,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,1.472891,47.326793,0.82,housenumber,8 Route du Berry 41140 Méhers,41132_0030_00008,G,8 ROUTE DU BERRY,
319872198,00019,31987219800019,O,1980-06-06,NN,,,2021-10-22T03:51:35,true,4,,,,LD,LA CAMPANETTE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,01.2G,NAF1993,O,1.447576,47.336659,0.35,street,Route de la Chotardiere 41140 Méhers,41132_0035,G,ROUTE DE LA CHOTARDIERE,
322475211,00015,32247521100015,O,1900-01-01,NN,,,2014-05-16T09:43:20,false,3,,,,,LES FOURRELIERES,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.00,NAP,N,1.433644,47.341574,0.59,street,La Petite Fourrellière 41140 Méhers,41132_B064,G,LA PETITE FOURRELLIERE,
322475211,00023,32247521100023,O,2014-05-01,,,,2021-02-23T10:46:02,true,1,LES FOURRELIERES,22,,RTE,DU VIGNOBLE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,74.90B,NAFRev2,N,1.434748,47.341205,0.85,housenumber,22 Route du Vignoble 41140 Méhers,41132_0185_00022,G,22 ROUTE DU VIGNOBLE,
322944778,00016,32294477800016,O,,NN,,,,true,1,,,,,,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
323442459,00042,32344245900042,O,2001-02-15,,,,,true,1,,,,,LE GUE DU MATIN,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,60.2L,NAF1993,N,1.445296,47.324919,0.93,street,Le Gué du Matin 41140 Méhers,41132_B048,G,LE GUE DU MATIN,
325341972,00017,32534197200017,O,,,,,,true,1,,,,LD,LES RIOLLETS,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,1.460012,47.336307,0.37,street,Les Maisons Rouges 41140 Méhers,41132_0135,G,LES MAISONS ROUGES,
327827002,00012,32782700200012,O,1961-01-01,NN,,,2012-07-28T10:01:09,true,4,,,,,LA REPUBLIQUE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,6.1733111,49.0991997,0.9,poi.bar,La République (Bar) Metz,https://osm.org/node/4011390055,G,,
333722072,00027,33372207200027,O,1992-01-31,NN,,,,false,4,,,,,,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2001-04-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334161692,00028,33416169200028,O,1985-11-22,NN,,,2008-01-04T20:47:35,true,3,,,,,MAIRIE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334468097,00012,33446809700012,O,,NN,,,,true,1,,,,LD,LA MAUZAUDIERE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.17,NAP,N,1.436281,47.331177,0.75,street,La Mouzaudière 41140 Méhers,41132_d6jfmv,G,LA MOUZAUDIERE,
337519839,00019,33751983900019,O,,NN,,,,true,1,,,,,,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.00,NAP,N,,,0,,,,,,
337929103,00014,33792910300014,O,1980-05-01,NN,,,2021-02-26T13:57:30,true,5,,,,,LE MOULIN DE PLAINVILLIERS,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,1.460283,47.330238,0.62,street,Pres de Plainvilliers 41140 Méhers,41132_B085,G,PRES DE PLAINVILLIERS,
337929129,00019,33792912900019,O,1980-09-01,NN,,,,true,1,,,,,LA MALECLACHE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.1A,NAF1993,N,1.450736,47.347171,0.73,street,Route la Malaclache 41140 Méhers,41132_0137,G,ROUTE LA MALACLACHE,
337929178,00016,33792917800016,O,,,,,,true,1,,,,,LES FOURRELIERES,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,1.433644,47.341574,0.59,street,La Petite Fourrellière 41140 Méhers,41132_B064,G,LA PETITE FOURRELLIERE,
341633303,00019,34163330300019,O,1987-07-06,NN,,,2011-04-28T00:33:52,false,4,,,,,LE BOURG,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.1G,NAF1993,N,1.456506,47.327987,0.93,street,Le Bourg 41140 Méhers,41132_l77lx5,G,LE BOURG,
341633303,00027,34163330300027,O,2006-09-15,,,9524ZZ,2021-02-23T10:57:20,true,2,,9,,RUE,DE LA FORET,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.456333,47.327352,0.94,housenumber,9 Rue de la Forêt 41140 Méhers,41132_0040_00009,G,9 RUE DE LA FORET,
342339876,00019,34233987600019,O,1979-01-01,NN,,,2007-01-18T09:24:24,true,3,,,,,CHERPEAUX,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.452517,47.338353,0.46,street,Route de Cherpault 41140 Méhers,41132_0033,G,ROUTE DE CHERPAULT,
342681012,00015,34268101200015,O,1987-09-02,NN,,,2021-02-23T10:58:07,true,3,LES FOURRELIERES,22,,RTE,DU VIGNOBLE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.434748,47.341205,0.85,housenumber,22 Route du Vignoble 41140 Méhers,41132_0185_00022,G,22 ROUTE DU VIGNOBLE,
344401716,00024,34440171600024,O,1991-04-01,NN,,,2014-06-14T03:58:11,false,5,,,,LD,LES COSSES,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2012-06-16,F,,,,,49.41A,NAFRev2,O,1.460012,47.336307,0.38,street,Les Maisons Rouges 41140 Méhers,41132_0135,G,LES MAISONS ROUGES,
345133185,00016,34513318500016,O,1979-05-01,NN,,,2022-02-08T14:33:49,true,6,,,,,LA CHOTARDIERE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,O,1.447576,47.336659,0.92,street,Route de la Chotardiere 41140 Méhers,41132_0035,G,ROUTE DE LA CHOTARDIERE,
347567596,00015,34756759600015,O,1988-07-01,NN,,,2021-10-27T08:37:53,true,3,LA REPUBLIQUE,26,,RTE,DE SAINT CLAIR,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.435326,47.351181,0.86,housenumber,26 Route de Saint-Clair 41140 Méhers,41132_0160_00026,G,26 ROUTE DE SAINT CLAIR,
350563847,00028,35056384700028,O,1998-05-15,NN,,,2008-11-08T00:26:25,false,4,,,,,LE BOURG,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.1A,NAF1993,O,1.456506,47.327987,0.93,street,Le Bourg 41140 Méhers,41132_l77lx5,G,LE BOURG,
352108765,00012,35210876500012,O,,,,,,true,1,,,,,LE BOURG,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,36.1A,NAF1993,N,1.456506,47.327987,0.93,street,Le Bourg 41140 Méhers,41132_l77lx5,G,LE BOURG,
352359251,00035,35235925100035,O,2004-01-01,NN,,,2009-05-06T14:34:44,false,4,,,,RUE,LE BOURG,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,43.22B,NAFRev2,N,1.456506,47.327987,0.68,street,Le Bourg 41140 Méhers,41132_l77lx5,G,LE BOURG,
379871189,00021,37987118900021,O,2010-10-01,,,,2021-02-23T11:08:26,true,5,MONTCHENU,9,,RTE,DE SAINT CLAIR,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.89Z,NAFRev2,N,1.455692,47.331178,0.86,housenumber,9 Route de Saint-Clair 41140 Méhers,41132_0160_00009,G,9 ROUTE DE SAINT CLAIR,
381786128,00011,38178612800011,O,,NN,,,,true,1,,,,,LA SUPPLIGERE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,1.433644,47.341574,0.35,street,La Petite Fourrellière 41140 Méhers,41132_B064,G,LA PETITE FOURRELLIERE,
381786326,00011,38178632600011,O,1991-01-01,NN,,,2008-06-16T15:38:32,true,3,,,,,LA REPUBLIQUE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.1733111,49.0991997,0.9,poi.bar,La République (Bar) Metz,https://osm.org/node/4011390055,G,,
384098380,00015,38409838000015,O,1991-12-10,NN,,,2006-10-28T01:03:42,true,3,,,,LD,CHERPEAUX,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,01.1A,NAFRev1,N,1.452517,47.338353,0.46,street,Route de Cherpault 41140 Méhers,41132_0033,G,ROUTE DE CHERPAULT,
384248639,00013,38424863900013,O,1992-01-01,NN,,,2009-07-29T04:37:41,true,6,,,,LD,LA MOUZAUDIERE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.30Z,NAFRev2,O,1.436281,47.331177,0.93,street,La Mouzaudière 41140 Méhers,41132_d6jfmv,G,LA MOUZAUDIERE,
384289153,00015,38428915300015,O,1992-02-17,02,2020,,2022-08-29T09:11:18,true,6,,,,,LES COSSES,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,49.41A,NAFRev2,O,1.460012,47.336307,0.38,street,Les Maisons Rouges 41140 Méhers,41132_0135,G,LES MAISONS ROUGES,
384406922,00011,38440692200011,O,1991-12-01,NN,,,2006-10-28T01:06:09,true,5,,,,,LES FOURRELIERES,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,1.433644,47.341574,0.59,street,La Petite Fourrellière 41140 Méhers,41132_B064,G,LA PETITE FOURRELLIERE,
388807372,00023,38880737200023,O,2011-11-01,,,,2021-02-23T11:14:46,true,1,LES FOURRELIERES,14,,RTE,DU VIGNOBLE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,47.99A,NAFRev2,N,1.432495,47.341779,0.85,housenumber,14 Route du Vignoble 41140 Méhers,41132_0185_00014,G,14 ROUTE DU VIGNOBLE,
392217931,00014,39221793100014,O,1993-09-15,NN,,,2006-10-28T01:50:35,true,4,,,,,BEAUCHENE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,01.1G,NAFRev1,N,0.9645116,47.9365842,0.89,poi.ruins,(Ruines) Beauchêne,https://osm.org/way/215019224,G,,
392355459,00018,39235545900018,O,1993-09-01,NN,,,2008-01-05T20:03:42,true,3,,,,LD,LE GUE DU MATIN,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.445296,47.324919,0.93,street,Le Gué du Matin 41140 Méhers,41132_B048,G,LE GUE DU MATIN,
392355640,00013,39235564000013,O,1993-09-01,NN,,,2008-01-05T20:03:42,true,3,,,,LD,LE GUE DU MATIN,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.445296,47.324919,0.93,street,Le Gué du Matin 41140 Méhers,41132_B048,G,LE GUE DU MATIN,
392355715,00013,39235571500013,O,1993-09-01,NN,,,2008-01-05T20:03:42,true,3,,,,LD,LE GUE DU MATIN,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.445296,47.324919,0.93,street,Le Gué du Matin 41140 Méhers,41132_B048,G,LE GUE DU MATIN,
394376081,00011,39437608100011,O,1994-02-03,NN,,,2023-01-10T04:08:28,true,4,,,,,LES FOURRELIERES,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2022-11-28,F,,,,,01.11Z,NAFRev2,N,1.433644,47.341574,0.59,street,La Petite Fourrellière 41140 Méhers,41132_B064,G,LA PETITE FOURRELLIERE,
397653296,00012,39765329600012,O,1994-04-29,NN,,,2008-01-05T20:10:16,true,3,,,,,MONCHENU,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.455213,47.331461,0.73,street,Montchenu 41140 Méhers,41132_q2s95z,G,MONTCHENU,
397653387,00019,39765338700019,O,1994-04-29,NN,,,2008-01-05T20:10:16,true,3,,,,,MONCHENU,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.455213,47.331461,0.73,street,Montchenu 41140 Méhers,41132_q2s95z,G,MONTCHENU,
399261981,00027,39926198100027,O,1997-12-05,NN,,4322AZ,2021-10-27T08:25:32,true,4,,9,,RTE,DU VIGNOBLE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.22A,NAFRev2,O,1.430742,47.340037,0.85,housenumber,9 Route du Vignoble 41140 Méhers,41132_0185_00009,G,9 ROUTE DU VIGNOBLE,
400760872,00012,40076087200012,O,1994-01-01,NN,,,2018-03-19T09:39:17,false,4,,,,,LE GUE DU MATIN,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.445296,47.324919,0.93,street,Le Gué du Matin 41140 Méhers,41132_B048,G,LE GUE DU MATIN,
410361349,00013,41036134900013,O,,NN,,,,true,1,,,,,LE PIED DE BOULE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,52.6D,NAF1993,N,1.427152,47.336728,0.83,street,Pied de Boule 41140 Méhers,41132_B069,G,PIED DE BOULE,
410512966,00020,41051296600020,O,2005-03-30,,,,2021-02-23T11:32:42,false,2,,,,RTE,DE COUSSES,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.452517,47.338353,0.39,street,Route de Cherpault 41140 Méhers,41132_0033,G,ROUTE DE CHERPAULT,
411495054,00032,41149505400032,O,2007-09-14,,,9524ZZ,2021-02-23T11:33:45,true,3,,11,,RTE,DU MANOIR,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,95.24Z,NAFRev2,N,1.426968,47.322336,0.84,housenumber,11 Route du Manoir 41140 Méhers,41132_0139_00011,G,11 ROUTE DU MANOIR,
412518862,00054,41251886200054,O,1999-11-01,NN,,,2011-11-07T12:49:53,false,4,LIEUDIT MONCHENU,,,RTE,DE COUDDES,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,73.11Z,NAFRev2,N,1.447525,47.332346,0.4,street,Route des Fontaines 41140 Méhers,41132_0109,G,ROUTE DES FONTAINES,
418376695,00023,41837669500023,O,2001-10-13,NN,,,2008-11-08T01:33:44,false,4,,,,,LE BOURG,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2004-02-12,F,,,,,74.7Z,NAFRev1,N,1.456506,47.327987,0.93,street,Le Bourg 41140 Méhers,41132_l77lx5,G,LE BOURG,
419980560,00017,41998056000017,O,1998-04-01,NN,,,2006-10-28T04:49:25,true,2,,,,,LE TREMBLAY,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,,,N,1.439198,47.343962,0.77,street,Route de Tremblay 41140 Méhers,41132_0170,G,ROUTE DE TREMBLAY,
420051435,00014,42005143500014,O,1998-06-01,,,,,true,1,,,,,LE BOURG,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,N,1.456506,47.327987,0.93,street,Le Bourg 41140 Méhers,41132_l77lx5,G,LE BOURG,
420183956,00010,42018395600010,O,1987-12-31,NN,,,2016-04-19T14:51:29,true,3,,,,,LA PETITE FAUBONNIERE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.433644,47.341574,0.6,street,La Petite Fourrellière 41140 Méhers,41132_B064,G,LA PETITE FOURRELLIERE,
420183964,00014,42018396400014,O,1991-01-01,NN,,,2021-02-23T11:41:12,true,3,BEAUCHENE,6,,RTE,DU VIGNOBLE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.438226,47.347646,0.85,housenumber,6 Route du Vignoble 41140 Méhers,41132_0185_00006,G,6 ROUTE DU VIGNOBLE,
420923203,00012,42092320300012,O,1968-07-10,,,,,true,3,,,,,LE TREMBLAY,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,1.439198,47.343962,0.77,street,Route de Tremblay 41140 Méhers,41132_0170,G,ROUTE DE TREMBLAY,
420923211,00015,42092321100015,O,1991-01-01,NN,,,2008-01-04T23:59:35,true,3,,,,,BEAUCHENE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.9645116,47.9365842,0.89,poi.ruins,(Ruines) Beauchêne,https://osm.org/way/215019224,G,,
423129204,00016,42312920400016,O,1998-07-01,NN,,,2009-05-26T03:54:07,true,4,,,,,LA SUPPLIGERE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,1.433644,47.341574,0.35,street,La Petite Fourrellière 41140 Méhers,41132_B064,G,LA PETITE FOURRELLIERE,
428613996,00019,42861399600019,O,1980-01-01,NN,,,,true,3,,,,,LE GUE DU MATIN,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,1.445296,47.324919,0.93,street,Le Gué du Matin 41140 Méhers,41132_B048,G,LE GUE DU MATIN,
428900054,00019,42890005400019,O,2000-01-10,NN,,4312BA,2015-03-17T00:58:25,true,3,,,,,LES COSSES,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.460012,47.336307,0.38,street,Les Maisons Rouges 41140 Méhers,41132_0135,G,LES MAISONS ROUGES,
429897762,00010,42989776200010,O,2000-03-01,NN,,,2018-08-09T03:48:13,true,4,,,,LD,LA MALECLACHE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.50Z,NAFRev2,N,1.450736,47.347171,0.73,street,Route la Malaclache 41140 Méhers,41132_0137,G,ROUTE LA MALACLACHE,
430885210,00012,43088521000012,O,1979-01-01,NN,,,2007-01-18T09:43:24,true,4,,,,,PIED DE BOULE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.427152,47.336728,0.93,street,Pied de Boule 41140 Méhers,41132_B069,G,PIED DE BOULE,
443352588,00018,44335258800018,O,2002-07-03,,,,2005-12-07T17:37:21,false,3,,,,,LA PETITE FOURRELIERE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,1.433644,47.341574,0.9,street,La Petite Fourrellière 41140 Méhers,41132_B064,G,LA PETITE FOURRELLIERE,
445354616,00010,44535461600010,O,2003-02-01,NN,,,2021-10-27T08:01:10,true,4,,,,,LA MOUZAUDIERE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,1.436281,47.331177,0.93,street,La Mouzaudière 41140 Méhers,41132_d6jfmv,G,LA MOUZAUDIERE,
453490583,00011,45349058300011,O,2004-02-23,NN,,,2006-11-01T00:49:02,true,3,,,,LD,LE GUE DU MATIN,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,74.1J,NAFRev1,N,1.445296,47.324919,0.93,street,Le Gué du Matin 41140 Méhers,41132_B048,G,LE GUE DU MATIN,
479199135,00019,47919913500019,O,2004-11-01,,,,2006-11-01T01:36:15,true,1,,,,,LE TREMBLAY,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,,,N,1.439198,47.343962,0.77,street,Route de Tremblay 41140 Méhers,41132_0170,G,ROUTE DE TREMBLAY,
479759946,00029,47975994600029,O,2019-06-28,02,2020,8121ZZ,2022-08-29T09:12:57,true,1,,20,,RTE,DU VIGNOBLE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2019-06-28,A,SC.NETTOYAGE,,,,81.21Z,NAFRev2,O,1.432069,47.341759,0.85,housenumber,20 Route du Vignoble 41140 Méhers,41132_0185_00020,G,20 ROUTE DU VIGNOBLE,
479921082,00018,47992108200018,O,2004-11-30,NN,,,2008-01-05T21:43:44,true,3,,,,,LA SUPLIGERE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.433644,47.341574,0.37,street,La Petite Fourrellière 41140 Méhers,41132_B064,G,LA PETITE FOURRELLIERE,
481212801,00015,48121280100015,O,2005-03-01,NN,,,2012-09-03T09:14:34,false,3,,,,,PRES DE PLAINVILLIERS,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,93.29Z,NAFRev2,N,1.460283,47.330238,0.94,street,Pres de Plainvilliers 41140 Méhers,41132_B085,G,PRES DE PLAINVILLIERS,
482945771,00020,48294577100020,O,2009-02-01,,,,2015-12-16T08:20:33,true,6,LA SUPLIGERE,43,,RUE,DE SOLOGNE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,85.59A,NAFRev2,N,1.471448,47.33407,0.95,housenumber,43 Rue de Sologne 41140 Méhers,41132_0088_00043,G,43 RUE DE SOLOGNE,
483201729,00017,48320172900017,O,2005-03-02,,,,2006-11-01T03:17:42,true,2,,,,,LE PIED DE BOULE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.427152,47.336728,0.83,street,Pied de Boule 41140 Méhers,41132_B069,G,PIED DE BOULE,
483786927,00028,48378692700028,O,2009-06-22,,,,2016-09-23T10:23:04,false,4,,7,,RUE,DE SOLOGNE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.22A,NAFRev2,N,1.45776,47.328046,0.95,housenumber,7 Rue de Sologne 41140 Méhers,41132_0088_00007,G,7 RUE DE SOLOGNE,
484608823,00015,48460882300015,O,2005-01-01,,,,2008-01-05T01:37:22,true,2,LA MOUZAUDIERE,,,,,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.436281,47.331177,0.93,street,La Mouzaudière 41140 Méhers,41132_d6jfmv,D,LA MOUZAUDIERE,
487912487,00013,48791248700013,O,2006-01-04,NN,,,2017-05-04T05:41:32,true,2,,,,,CHERPEAUX,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.452517,47.338353,0.46,street,Route de Cherpault 41140 Méhers,41132_0033,G,ROUTE DE CHERPAULT,
489257451,00018,48925745100018,O,2006-03-25,,,,2008-11-08T03:01:35,false,2,LOG 1,1,,RUE,DE L'EGLISE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,93.0D,NAFRev1,N,1.456249,47.327312,0.94,housenumber,1 Rue de l’Eglise 41140 Méhers,41132_0051_00001,G,1 RUE DE L EGLISE,
489257451,00026,48925745100026,O,2007-01-30,,,,2014-07-10T00:27:34,true,3,,7,,RTE,DES FONTAINES,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,1.453768,47.330415,0.85,housenumber,7 Route des Fontaines 41140 Méhers,41132_0109_00007,G,7 ROUTE DES FONTAINES,
494729718,00028,49472971800028,O,2012-05-01,,,,2014-07-10T10:28:31,false,2,,1,B,RUE,DE LA FORET,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,56.21Z,NAFRev2,N,1.456585,47.32761,0.81,street,Rue de la Forêt 41140 Méhers,41132_0040,G,RUE DE LA FORET,
505367151,00014,50536715100014,O,2008-10-01,01,2020,,2023-01-24T22:21:09,false,3,,,,,LES PERRIERES,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2022-12-31,F,DOMAINE DES PERRIERES,,,,02.10Z,NAFRev2,O,1.468058,47.320209,0.78,street,Impasse des Perrieres 41140 Méhers,41132_0150,G,IMPASSE DES PERRIERES,
505367151,00022,50536715100022,O,2008-10-01,,,,2023-01-18T11:09:49,true,1,,,,,LES PERRIERES,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.70Z,NAFRev2,N,1.468058,47.320209,0.78,street,Impasse des Perrieres 41140 Méhers,41132_0150,G,IMPASSE DES PERRIERES,
510485741,00019,51048574100019,O,2009-02-16,,,,2012-11-10T00:31:03,false,1,LA PETITE FOURRELIERE,22,,RTE,DU VIGNOBLE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,81.21Z,NAFRev2,N,1.434748,47.341205,0.85,housenumber,22 Route du Vignoble 41140 Méhers,41132_0185_00022,G,22 ROUTE DU VIGNOBLE,
510485741,00027,51048574100027,O,2009-02-16,,,8121ZZ,2021-07-01T14:51:55,false,5,LA PETITE FOURRELIERE,20,,RTE,DU VIGNOBLE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,81.21Z,NAFRev2,N,1.432069,47.341759,0.85,housenumber,20 Route du Vignoble 41140 Méhers,41132_0185_00020,G,20 ROUTE DU VIGNOBLE,
511303760,00017,51130376000017,O,2009-03-30,,,,2012-11-10T00:39:34,true,2,LA PETITE FOURRELIERE,14,,RTE,DU VIGNOBLE,41140,MEHERS,,,41132,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,82.30Z,NAFRev2,N,1.432495,47.341779,0.85,housenumber,14 Route du Vignoble 41140 Méhers,41132_0185_00014,G,14 ROUTE DU VIGNOBLE,