id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-569292,2019-02-07,000001,Vente,115000,1,B,RTE DE BOUSSAY,0030,37290,37189,Preuilly-sur-Claise,37,,,371890000B0775,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,0.928958,46.851003
2019-569292,2019-02-07,000001,Vente,115000,1,B,RTE DE BOUSSAY,0030,37290,37189,Preuilly-sur-Claise,37,,,371890000B0775,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,711,0.928958,46.851003
2019-569292,2019-02-07,000001,Vente,115000,,,LES DELICES,B025,37290,37189,Preuilly-sur-Claise,37,,,371890000B0776,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.929107,46.851037
2019-569311,2019-02-07,000001,Vente,100,7,,PL DE L ABBAYE,0004,37290,37189,Preuilly-sur-Claise,37,,,371890000B0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,0.930733,46.853785
2019-569311,2019-02-07,000001,Vente,100,,,LA VILLE,B087,37290,37189,Preuilly-sur-Claise,37,,,371890000B1076,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.930745,46.853868
2019-569311,2019-02-07,000001,Vente,100,,,LA VILLE,B087,37290,37189,Preuilly-sur-Claise,37,,,371890000B1078,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.930839,46.853894
2019-569397,2019-03-04,000001,Vente,114492,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0597,,,,,,,,,,,,,0,,,,,T,terres,,,11125,,
2019-569397,2019-03-04,000001,Vente,114492,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5218,,
2019-569397,2019-03-04,000001,Vente,114492,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0641,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2019-569454,2019-03-04,000002,Vente,5967.53,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0644,,,,,,,,,,,,,0,,,,,S,sols,,,601,0.939371,46.858569
2019-569454,2019-03-04,000002,Vente,5967.53,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0646,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.939661,46.858437
2019-569454,2019-03-04,000002,Vente,5967.53,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0650,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.938919,46.858826
2019-569465,2019-04-03,000001,Vente,,,,LE BOURG NEUF,B010,37290,37189,Preuilly-sur-Claise,37,,,371890000B1290,,,,,,,,,,,,,0,,,,,S,sols,,,506,0.929653,46.850401
2019-569502,2019-04-10,000001,Vente,,6,,RTE DE LOCHES,0155,37290,37189,Preuilly-sur-Claise,37,,,371890000A0592,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,2111,0.93626,46.857709
2019-569502,2019-04-10,000001,Vente,,6,,RTE DE LOCHES,0155,37290,37189,Preuilly-sur-Claise,37,,,371890000A0592,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,2111,0.93626,46.857709
2019-569502,2019-04-10,000001,Vente,,6,,RTE DE LOCHES,0155,37290,37189,Preuilly-sur-Claise,37,,,371890000A0592,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,2111,0.93626,46.857709
2019-569502,2019-04-10,000001,Vente,,6,,RTE DE LOCHES,0155,37290,37189,Preuilly-sur-Claise,37,,,371890000A0592,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,2111,0.93626,46.857709
2019-569502,2019-04-10,000001,Vente,,6,,RTE DE LOCHES,0155,37290,37189,Preuilly-sur-Claise,37,,,371890000A0592,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,2111,0.93626,46.857709
2019-569502,2019-04-10,000001,Vente,,6,,RTE DE LOCHES,0155,37290,37189,Preuilly-sur-Claise,37,,,371890000A0595,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,232,0,AB,terrains a bâtir,,,2286,0.936452,46.857895
2019-569540,2019-04-04,000001,Vente,150000,,,LES EFFES,B026,37290,37189,Preuilly-sur-Claise,37,,,371890000A0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,987,0.93606,46.88331
2019-569540,2019-04-04,000001,Vente,150000,,,LES EFFES,B026,37290,37189,Preuilly-sur-Claise,37,,,371890000A0026,,,,,,,,,,,,,0,,,,,P,prés,,,15820,0.937966,46.88334
2019-569540,2019-04-04,000001,Vente,150000,,,LES EFFES,B026,37290,37189,Preuilly-sur-Claise,37,,,371890000A0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3175,0.938362,46.883133
2019-569540,2019-04-04,000001,Vente,150000,,,LES EFFES,B026,37290,37189,Preuilly-sur-Claise,37,,,371890000A0028,,,,,,,,,,,,,0,,,,,T,terres,,,86867,0.939109,46.881908
2019-569540,2019-04-04,000001,Vente,150000,,,LES EFFES,B026,37290,37189,Preuilly-sur-Claise,37,,,371890000A0029,,,,,,,,,,,,,0,,,,,L,landes,,,4128,0.941002,46.880991
2019-569540,2019-04-04,000001,Vente,150000,,,LES EFFES,B026,37290,37189,Preuilly-sur-Claise,37,,,371890000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,6714,0.940749,46.880135
2019-569540,2019-04-04,000001,Vente,150000,,,LES EFFES,B026,37290,37189,Preuilly-sur-Claise,37,,,371890000A0032,,,,,,,,,,,,,0,,,,,P,prés,,,25298,0.937124,46.881563
2019-569540,2019-04-04,000001,Vente,150000,,,LES EFFES,B026,37290,37189,Preuilly-sur-Claise,37,,,371890000A0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1106,0.935285,46.88173
2019-569540,2019-04-04,000001,Vente,150000,,,LES EFFES,B026,37290,37189,Preuilly-sur-Claise,37,,,371890000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,88347,0.93546,46.879844
2019-569540,2019-04-04,000001,Vente,150000,,,LES EFFES,B026,37290,37189,Preuilly-sur-Claise,37,,,371890000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,55773,0.937532,46.876879
2019-569540,2019-04-04,000001,Vente,150000,,,LES EFFES,B026,37290,37189,Preuilly-sur-Claise,37,,,371890000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,48640,0.938985,46.878372
2019-569540,2019-04-04,000001,Vente,150000,,,LES EFFES,B026,37290,37189,Preuilly-sur-Claise,37,,,371890000A0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13252,0.93855,46.879783
2019-569540,2019-04-04,000001,Vente,150000,,,LES EFFES,B026,37290,37189,Preuilly-sur-Claise,37,,,371890000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,745,0.940417,46.878566
2019-569540,2019-04-04,000001,Vente,150000,,,LES EFFES,B026,37290,37189,Preuilly-sur-Claise,37,,,371890000A0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,956,0.940628,46.878506
2019-569540,2019-04-04,000001,Vente,150000,,,LES EFFES,B026,37290,37189,Preuilly-sur-Claise,37,,,371890000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,2097,0.940993,46.878382
2019-569540,2019-04-04,000001,Vente,150000,,,LES EFFES,B026,37290,37189,Preuilly-sur-Claise,37,,,371890000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,13738,0.941191,46.877098
2019-569540,2019-04-04,000001,Vente,150000,,,LES EFFES,B026,37290,37189,Preuilly-sur-Claise,37,,,371890000A0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18373,0.941922,46.877617
2019-569540,2019-04-04,000001,Vente,150000,,,LES EFFES,B026,37290,37189,Preuilly-sur-Claise,37,,,371890000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,21345,,
2019-569540,2019-04-04,000001,Vente,150000,,,LES EFFES,B026,37290,37189,Preuilly-sur-Claise,37,,,371890000A0526,,,,,,,,,,,,,0,,,,,P,prés,,,3963,0.940391,46.878925
2019-569540,2019-04-04,000001,Vente,150000,,,LES EFFES,B026,37290,37189,Preuilly-sur-Claise,37,,,371890000A0528,,,,,,,,,,,,,0,,,,,P,prés,,,9637,0.939802,46.879816
2019-569569,2019-04-18,000001,Vente,1500,,,LA SAULAIE,B079,37290,37189,Preuilly-sur-Claise,37,,,371890000A0373,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1000,0.934355,46.857977
2019-569665,2019-05-22,000001,Vente,1,16,,RUE DE L HORLOGE,0140,37290,37189,Preuilly-sur-Claise,37,,,371890000B0362,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,75,0.928564,46.855521
2019-569680,2019-05-29,000001,Vente,60000,7,,RTE DE BOSSAY,0025,37290,37189,Preuilly-sur-Claise,37,,,371890000B0207,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,244,0.93272,46.8536
2019-569730,2019-06-19,000001,Vente,,,,CHAMP GORIN,B014,37290,37189,Preuilly-sur-Claise,37,,,371890000B0011,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.925604,46.856579
2019-569730,2019-06-19,000001,Vente,,,,CHAMP GORIN,B014,37290,37189,Preuilly-sur-Claise,37,,,371890000B1044,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.925577,46.856353
2019-569730,2019-06-19,000001,Vente,,4,,RTE DU GD PRESSIGNY,0120,37290,37189,Preuilly-sur-Claise,37,,,371890000B1046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,282,0,S,sols,,,483,0.925528,46.856499
2019-569730,2019-06-19,000001,Vente,,4,,RTE DU GD PRESSIGNY,0120,37290,37189,Preuilly-sur-Claise,37,,,371890000B1046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,483,0.925528,46.856499
2019-569730,2019-06-19,000001,Vente,,4,,RTE DU GD PRESSIGNY,0120,37290,37189,Preuilly-sur-Claise,37,,,371890000B1046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,483,0.925528,46.856499
2019-569730,2019-06-19,000001,Vente,,4,,RTE DU GD PRESSIGNY,0120,37290,37189,Preuilly-sur-Claise,37,,,371890000B1046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,483,0.925528,46.856499
2019-569730,2019-06-19,000001,Vente,,,,CHAMP GORIN,B014,37290,37189,Preuilly-sur-Claise,37,,,371890000B1048,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.925742,46.856479
2019-569730,2019-06-19,000001,Vente,,,,CHAMP GORIN,B014,37290,37189,Preuilly-sur-Claise,37,,,371890000B1450,,,,,,,,,,,,,0,,,,,S,sols,,,391,0.925506,46.85653
2019-569730,2019-06-19,000001,Vente,,,,CHAMP GORIN,B014,37290,37189,Preuilly-sur-Claise,37,,,371890000B1662,,,,,,,,,,,,,0,,,,,S,sols,,,206,0.925679,46.856636
2019-569730,2019-06-19,000001,Vente,,,,CHAMP GORIN,B014,37290,37189,Preuilly-sur-Claise,37,,,371890000B1663,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.925626,46.856877
2019-569757,2019-06-20,000001,Vente,125000,15,,RUE DE LA BERRUERE,0020,37290,37189,Preuilly-sur-Claise,37,,,371890000B0167,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,POTAG,Jardin potager,512,0.9349,46.85345
2019-569757,2019-06-20,000001,Vente,125000,15,,RUE DE LA BERRUERE,0020,37290,37189,Preuilly-sur-Claise,37,,,371890000B0167,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,170,0.9349,46.85345
2019-569757,2019-06-20,000001,Vente,125000,,,LE PAIN COURT,B052,37290,37189,Preuilly-sur-Claise,37,,,371890000B0911,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,393,0.934811,46.853497
2019-569757,2019-06-20,000001,Vente,125000,,,LE PAIN COURT,B052,37290,37189,Preuilly-sur-Claise,37,,,371890000B0911,,,,,,,,,,,,,0,,,,,S,sols,,,232,0.934811,46.853497
2019-569760,2019-06-13,000001,Vente,28000,8,,RUE LOUIS PERRONNET,0160,37290,37189,Preuilly-sur-Claise,37,,,371890000B0715,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,75,0.931475,46.850561
2019-569800,2019-06-26,000001,Vente,900,,,LA PICARDIE,B060,37290,37189,Preuilly-sur-Claise,37,,,371890000C0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,0.933845,46.83609
2019-569800,2019-06-26,000001,Vente,900,,,LA PICARDIE,B060,37290,37189,Preuilly-sur-Claise,37,,,371890000C0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,0.93362,46.836439
2019-569901,2019-07-10,000001,Vente,15000,,,LE PETIT VILLAGE,B057,37290,37189,Preuilly-sur-Claise,37,,,371890000B0097,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,301,0.930363,46.856883
2019-569901,2019-07-10,000001,Vente,15000,9003,,RUE DU PETIT VILLAGE,0230,37290,37189,Preuilly-sur-Claise,37,,,371890000B0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,0.930295,46.856729
2019-569901,2019-07-10,000001,Vente,15000,6,,RUE DU PETIT VILLAGE,0230,37290,37189,Preuilly-sur-Claise,37,,,371890000B0109,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,103,0.930504,46.856759
2019-569988,2019-07-24,000001,Vente,17000,2,B,RUE DU PRECHE,0235,37290,37189,Preuilly-sur-Claise,37,,,371890000B1184,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,196,0.930895,46.854692
2019-569988,2019-07-24,000001,Vente,17000,,,LA VILLE,B087,37290,37189,Preuilly-sur-Claise,37,,,371890000B1186,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.930826,46.854753
2019-569991,2019-08-05,000001,Vente,90000,1,,RUE DE LA CHAPELLE,0041,37290,37189,Preuilly-sur-Claise,37,,,371890000B1483,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,252,0.923843,46.85643
2019-569991,2019-08-05,000001,Vente,90000,1,,RUE DE LA CHAPELLE,0041,37290,37189,Preuilly-sur-Claise,37,,,371890000B1483,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,392,0.923843,46.85643
2019-570041,2019-08-23,000001,Vente,1000,,,LA FOLIE,B030,37290,37189,Preuilly-sur-Claise,37,,,371890000B0156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,317,0.935316,46.853934
2019-570190,2019-09-27,000001,Vente,55000,17,,RUE DU CYGNE,0065,37290,37189,Preuilly-sur-Claise,37,,,371890000B0422,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,359,0.927816,46.85654
2019-570190,2019-09-27,000001,Vente,55000,,,LA VILLE,B087,37290,37189,Preuilly-sur-Claise,37,,,371890000B0425,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,289,0.927511,46.856469
2019-570190,2019-09-27,000001,Vente,55000,17,B,RUE DU CYGNE,0065,37290,37189,Preuilly-sur-Claise,37,,,371890000B0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,0.927794,46.856731
2019-570190,2019-09-27,000001,Vente,55000,,,LA VILLE,B087,37290,37189,Preuilly-sur-Claise,37,,,371890000B1218,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,53,0.927743,46.856622
2019-570207,2019-10-16,000001,Vente,,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0249,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.941874,46.859014
2019-570207,2019-10-16,000001,Vente,,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0251,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.941662,46.858836
2019-570207,2019-10-16,000001,Vente,,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0260,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.941046,46.858443
2019-570207,2019-10-16,000001,Vente,,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,235,0.943817,46.858942
2019-570207,2019-10-16,000001,Vente,,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,352,0.943509,46.858647
2019-570207,2019-10-16,000001,Vente,,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0521,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.942129,46.859194
2019-570207,2019-10-16,000001,Vente,,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0522,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.941953,46.859024
2019-570207,2019-10-16,000001,Vente,,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0524,,,,,,,,,,,,,0,,,,,T,terres,,,51,0.943122,46.858427
2019-570207,2019-10-16,000001,Vente,,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,49,0.94117,46.858401
2019-570207,2019-10-16,000001,Vente,,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,7,0.942335,46.857815
2019-570207,2019-10-16,000001,Vente,,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,156,0.941253,46.858529
2019-570207,2019-10-16,000001,Vente,,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,17,0.942472,46.857917
2019-570207,2019-10-16,000001,Vente,,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0548,,,,,,,,,,,,,0,,,,,T,terres,,,213,0.941477,46.858706
2019-570207,2019-10-16,000001,Vente,,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,22,0.942696,46.858084
2019-570207,2019-10-16,000001,Vente,,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0551,,,,,,,,,,,,,0,,,,,T,terres,,,186,0.941693,46.858852
2019-570207,2019-10-16,000001,Vente,,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,54,0.942928,46.858253
2019-570207,2019-10-16,000001,Vente,,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,1371,0.942252,46.858792
2019-570207,2019-10-16,000001,Vente,,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0581,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,427,0.940532,46.858663
2019-570207,2019-10-16,000001,Vente,,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0587,,,,,,,,,,,,,0,,,,,T,terres,,,148,0.940023,46.858218
2019-570207,2019-10-16,000001,Vente,,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0588,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,211,0.941028,46.85844
2019-570207,2019-10-16,000001,Vente,,,,LE ROND,B075,37290,37189,Preuilly-sur-Claise,37,,,371890000A0639,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.940089,46.85888
2019-570210,2019-10-10,000001,Vente,60000,8,,RUE DE LA FOLIE,0100,37290,37189,Preuilly-sur-Claise,37,,,371890000B0159,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,164,0.93487,46.853857
2019-570210,2019-10-10,000001,Vente,60000,,,LA FOLIE,B030,37290,37189,Preuilly-sur-Claise,37,,,371890000B1131,,,,,,,,,,,,,0,,,,,S,sols,,,203,0.934735,46.853758
2019-570210,2019-10-10,000001,Vente,60000,,,LE PAIN COURT,B052,37290,37189,Preuilly-sur-Claise,37,,,371890000B1140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,729,0.935099,46.853693
2019-570243,2019-10-15,000001,Vente,1000,2,,RUE DU CHATEAU,0045,37290,37189,Preuilly-sur-Claise,37,,,371890000B1600,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,113,0.932618,46.854321
2019-570278,2019-10-30,000001,Vente,70000,13,,RUE LOUIS PERONNET,0160,37290,37189,Preuilly-sur-Claise,37,,,371890000B0705,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,163,0.931994,46.849696
2019-570278,2019-10-30,000001,Vente,70000,,,LE BOURG NEUF,B010,37290,37189,Preuilly-sur-Claise,37,,,371890000B1136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,951,0.932251,46.849733
2019-570278,2019-10-30,000001,Vente,70000,,,LE BOURG NEUF,B010,37290,37189,Preuilly-sur-Claise,37,,,371890000B1138,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.931957,46.849814
2019-570332,2019-11-07,000001,Vente,5000,8,,RUE CHAUMONT PATIN,0050,37290,37189,Preuilly-sur-Claise,37,,,371890000B0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,55,0.929529,46.854977
2019-570423,2019-11-07,000001,Vente,,654,,LA GARE,B033,37290,37189,Preuilly-sur-Claise,37,,,371890000B1650,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1914,0,CH,chemin de fer,FER,Chemin de fer,23089,0.931341,46.849193
2019-570423,2019-11-07,000001,Vente,,654,,LA GARE,B033,37290,37189,Preuilly-sur-Claise,37,,,371890000B1650,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,CH,chemin de fer,FER,Chemin de fer,23089,0.931341,46.849193
2019-570423,2019-11-07,000003,Vente,,654,,LA GARE,B033,37290,37189,Preuilly-sur-Claise,37,,,371890000B1650,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1914,0,CH,chemin de fer,FER,Chemin de fer,23089,0.931341,46.849193
2019-570423,2019-11-07,000003,Vente,,654,,LA GARE,B033,37290,37189,Preuilly-sur-Claise,37,,,371890000B1650,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,CH,chemin de fer,FER,Chemin de fer,23089,0.931341,46.849193
2019-570459,2019-12-02,000001,Vente,569,,,LE BOURG NEUF,B010,37290,37189,Preuilly-sur-Claise,37,,,371890000B0741,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,194,0.93025,46.850287
2019-570509,2019-12-06,000001,Vente,50000,2,,GR GRANDE RUE,0125,37290,37189,Preuilly-sur-Claise,37,,,371890000B0581,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,123,0.92928,46.8543
2019-570509,2019-12-06,000001,Vente,50000,2,,GR GRANDE RUE,0125,37290,37189,Preuilly-sur-Claise,37,,,371890000B0581,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,123,0.92928,46.8543
2019-570575,2019-12-30,000001,Vente,1250,,,GRATTE PUITS,B036,37290,37189,Preuilly-sur-Claise,37,,,371890000A0489,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1813,0.92667,46.861451
2019-570575,2019-12-30,000001,Vente,1250,,,GRATTE PUITS,B036,37290,37189,Preuilly-sur-Claise,37,,,371890000A0492,,,,,,,,,,,,,0,,,,,T,terres,,,1305,0.926482,46.861179
2019-570589,2019-12-20,000001,Vente,202000,40,,POUPLOUROUX,B059,37290,37189,Preuilly-sur-Claise,37,,,371890000C0694,,,,,,,,,,,,,0,1,Maison,164,5,J,jardins,POTAG,Jardin potager,429,0.927345,46.847077
2019-570589,2019-12-20,000001,Vente,202000,40,,POUPLOUROUX,B059,37290,37189,Preuilly-sur-Claise,37,,,371890000C0694,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,500,0.927345,46.847077
2019-570589,2019-12-20,000001,Vente,202000,,,POUPLOUROUX,B059,37290,37189,Preuilly-sur-Claise,37,,,371890000C0695,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,995,0.927667,46.847098
