id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497425,2021-04-09,000002,Vente,23000,,,AOU RAMOUN,B006,32300,32177,Lagarde-Hachan,32,,,32177000ZB0032,,,,,,,,,,,,,0,,,,,S,sols,,,830,0.494274,43.419844
2021-497425,2021-04-09,000002,Vente,23000,,,A ENGARROT,B024,32300,32177,Lagarde-Hachan,32,,,32177000ZB0193,,,,,,,,,,,,,0,,,,,T,terres,,,3206,0.494691,43.419946
2021-497509,2021-03-30,000001,Vente,159000,5050,,AOU DUPOUY,B003,32300,32177,Lagarde-Hachan,32,,,32177000ZB0039,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,2350,0.503442,43.422121
2021-497509,2021-03-30,000001,Vente,159000,,,A ENGARROT,B024,32300,32177,Lagarde-Hachan,32,,,32177000ZB0185,,,,,,,,,,,,,0,,,,,T,terres,,,22833,0.503179,43.422032
2021-497509,2021-03-30,000001,Vente,159000,,,A ENGARROT,B024,32300,32177,Lagarde-Hachan,32,,,32177000ZB0185,,,,,,,,,,,,,0,,,,,S,sols,,,1797,0.503179,43.422032
2021-497548,2021-04-14,000001,Vente,35000,,,AU VILLAGE,B065,32300,32177,Lagarde-Hachan,32,,,32177000ZD0109,,,,,,,,,,,,,0,,,,,T,terres,,,2420,0.494768,43.406862
2021-497548,2021-04-14,000001,Vente,35000,,,AU VILLAGE,B065,32300,32177,Lagarde-Hachan,32,,,32177000ZD0111,,,,,,,,,,,,,0,,,,,T,terres,,,2920,0.495575,43.406813
2021-497548,2021-04-14,000001,Vente,35000,,,AU VILLAGE,B065,32300,32177,Lagarde-Hachan,32,,,32177000ZD0113,,,,,,,,,,,,,0,,,,,T,terres,,,909,0.495112,43.406536
2021-497548,2021-04-14,000001,Vente,35000,,,AU VILLAGE,B065,32300,32177,Lagarde-Hachan,32,,,32177000ZD0115,,,,,,,,,,,,,0,,,,,T,terres,,,16974,0.496725,43.406483
2021-498297,2021-06-01,000001,Vente,220350,5073,,AU MOUTONE,B049,32300,32177,Lagarde-Hachan,32,,,32177000ZK0201,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,2501,0.493164,43.407265
2021-498589,2021-06-02,000001,Vente,85000,,,AU VILLAGE,B065,32300,32177,Lagarde-Hachan,32,,,32177000ZD0053,,,,,,,,,,,,,0,,,,,S,sols,,,780,0.493601,43.406492
2021-498589,2021-06-02,000001,Vente,85000,,,AU VILLAGE,B065,32300,32177,Lagarde-Hachan,32,,,32177000ZD0099,,,,,,,,,,,,,0,,,,,S,sols,,,554,0.493901,43.406491
2021-498661,2021-05-27,000001,Vente,220000,5000,,AU VILLAGE,B065,32300,32177,Lagarde-Hachan,32,,,32177000ZD0112,,,,,,,,,,,,,0,1,Maison,126,4,T,terres,,,2239,0.495509,43.406328
2021-498661,2021-05-27,000001,Vente,220000,5000,,AU VILLAGE,B065,32300,32177,Lagarde-Hachan,32,,,32177000ZD0112,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,0.495509,43.406328
2021-498661,2021-05-27,000001,Vente,220000,,,AU VILLAGE,B065,32300,32177,Lagarde-Hachan,32,,,32177000ZD0113,,,,,,,,,,,,,0,,,,,T,terres,,,909,0.495112,43.406536
2021-499384,2021-07-28,000001,Vente,225150,,,AU MOUTONE,B049,32300,32177,Lagarde-Hachan,32,,,32177000ZK0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,0.492519,43.408883
2021-499384,2021-07-28,000001,Vente,225150,,,AU MOUTONE,B049,32300,32177,Lagarde-Hachan,32,,,32177000ZK0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,0.491772,43.408816
2021-499384,2021-07-28,000001,Vente,225150,5056,,A POUMADERE,B054,32300,32177,Lagarde-Hachan,32,,,32177000ZK0127,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,900,0.493372,43.409043
2021-499384,2021-07-28,000001,Vente,225150,5056,,A POUMADERE,B054,32300,32177,Lagarde-Hachan,32,,,32177000ZK0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,0.493372,43.409043
2021-499384,2021-07-28,000001,Vente,225150,,,AU MOUTONE,B049,32300,32177,Lagarde-Hachan,32,,,32177000ZK0128,,,,,,,,,,,,,0,,,,,L,landes,,,1030,0.492942,43.409044
2021-499384,2021-07-28,000001,Vente,225150,,,AU MOUTONE,B049,32300,32177,Lagarde-Hachan,32,,,32177000ZK0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1344,0.492973,43.409357
2021-499384,2021-07-28,000001,Vente,225150,,,AU MOUTONE,B049,32300,32177,Lagarde-Hachan,32,,,32177000ZK0206,,,,,,,,,,,,,0,,,,,T,terres,,,3592,0.492973,43.409357
2021-500199,2021-09-20,000002,Vente,800,,,AUX GAYRIS,B027,32300,32177,Lagarde-Hachan,32,,,32177000ZB0195,,,,,,,,,,,,,0,,,,,T,terres,,,1234,0.509782,43.421465
2021-501965,2021-12-06,000001,Vente,17000,,,AU VILLAGE,B065,32300,32177,Lagarde-Hachan,32,,,32177000ZD0110,,,,,,,,,,,,,0,,,,,T,terres,,,2799,0.494942,43.406344
2021-501965,2021-12-06,000001,Vente,17000,,,AU VILLAGE,B065,32300,32177,Lagarde-Hachan,32,,,32177000ZD0113,,,,,,,,,,,,,0,,,,,T,terres,,,909,0.495112,43.406536
2021-501965,2021-12-06,000001,Vente,17000,,,AU VILLAGE,B065,32300,32177,Lagarde-Hachan,32,,,32177000ZD0114,,,,,,,,,,,,,0,,,,,T,terres,,,46,0.494428,43.406434
