id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-215026,2020-01-23,000001,Vente,44000,,,LE PONTET,B202,17120,17183,Grézac,17,,,171830000A1411,,,,,,,,,,,,,0,,,,,T,terres,,,567,-0.817465,45.617796
2020-215026,2020-01-23,000001,Vente,44000,,,LE PONTET,B202,17120,17183,Grézac,17,,,171830000A1412,,,,,,,,,,,,,0,,,,,T,terres,,,1451,-0.817218,45.61798
2020-215182,2020-02-07,000001,Vente,1200,,,LES GILBERTS,B135,17120,17183,Grézac,17,,,171830000E0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,-0.852148,45.612643
2020-215182,2020-02-07,000001,Vente,1200,,,BOIS DE LA GARENNE,B028,17120,17183,Grézac,17,,,171830000G0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,-0.849899,45.594991
2020-215281,2020-02-18,000002,Echange,3830,,,AMBREUIL,B005,17120,17183,Grézac,17,,,171830000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,1595,-0.808499,45.622493
2020-215281,2020-02-18,000002,Echange,3830,,,AMBREUIL,B005,17120,17183,Grézac,17,,,171830000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,415,-0.808888,45.622456
2020-215281,2020-02-18,000002,Echange,3830,,,LE FONDREAU,B124,17120,17183,Grézac,17,,,171830000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,6140,-0.809075,45.622108
2020-215282,2020-02-18,000003,Echange,3506,,,AMBREUIL,B005,17120,17183,Grézac,17,,,171830000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,4800,,
2020-215282,2020-02-18,000003,Echange,3506,,,AMBREUIL,B005,17120,17183,Grézac,17,,,171830000A1397,,,,,,,,,,,,,0,,,,,T,terres,,,525,,
2020-215425,2020-03-11,000001,Vente,1,,,LE GRAND FIEF,B137,17120,17183,Grézac,17,,,17183000ZN0055,,,,,,,,,,,,,0,,,,,T,terres,,,900,-0.854882,45.587696
2020-215439,2020-02-27,000001,Vente,21000,,,LA ROCHE,B229,17120,17183,Grézac,17,,,171830000A1408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-0.805991,45.600556
2020-215439,2020-02-27,000001,Vente,21000,,,LA ROCHE,B229,17120,17183,Grézac,17,,,171830000A1409,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.805909,45.600375
2020-215567,2020-02-15,000001,Echange,1619.2,,,LES TERRAGES D AURILLERES,B241,17120,17183,Grézac,17,,,17183000ZL0079,,,,,,,,,,,,,0,,,,,T,terres,,,3138,-0.827037,45.598901
2020-215567,2020-02-15,000001,Echange,1619.2,,,LES TERRAGES D AURILLERES,B241,17120,17183,Grézac,17,,,17183000ZL0083,,,,,,,,,,,,,0,,,,,T,terres,,,910,-0.826462,45.598829
2020-215567,2020-02-15,000002,Echange,1619.2,,,LES ALLUCHONS,B004,17120,17183,Grézac,17,,,171830000D0506,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.827621,45.601046
2020-215567,2020-02-15,000002,Echange,1619.2,,,LE RENCLOS,B220,17120,17183,Grézac,17,,,171830000D1108,,,,,,,,,,,,,0,,,,,T,terres,,,1957,-0.827094,45.599978
2020-215567,2020-02-15,000002,Echange,1619.2,,,LE RENCLOS,B220,17120,17183,Grézac,17,,,171830000D1137,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-0.826416,45.600072
2020-215567,2020-02-15,000002,Echange,1619.2,,,FIEF DES LUGUETTES,B120,17120,17183,Grézac,17,,,17183000ZL0078,,,,,,,,,,,,,0,,,,,T,terres,,,591,-0.828137,45.600497
2020-215632,2020-03-09,000001,Vente,210000,40,,RTE DE SEMUSSAC,0221,17120,17183,Grézac,17,,,17183000ZD0120,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1000,-0.846212,45.602861
2020-215632,2020-03-09,000001,Vente,210000,40,,RTE DE SEMUSSAC,0221,17120,17183,Grézac,17,,,17183000ZD0120,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,-0.846212,45.602861
2020-215665,2020-03-06,000001,Echange,12720,,,RUE DE FRANCE,0111,17120,17183,Grézac,17,,,17183000AB0483,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.848172,45.604175
2020-215665,2020-03-06,000001,Echange,12720,,,FRANCE,B126,17120,17183,Grézac,17,,,17183000AB0489,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.84819,45.604208
2020-215665,2020-03-06,000001,Echange,12720,,,LES ROUGNATS,B235,17120,17183,Grézac,17,,,17183000ZD0154,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.8481,45.604296
2020-215665,2020-03-06,000001,Echange,12720,,,LES ROUGNATS,B235,17120,17183,Grézac,17,,,17183000ZD0159,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.848129,45.60431
2020-215666,2020-03-06,000002,Echange,20640,,,RUE DE FRANCE,0111,17120,17183,Grézac,17,,,17183000AB0485,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,516,-0.847815,45.603748
2020-215667,2020-03-06,000003,Echange,7700,,,FRANCE,B126,17120,17183,Grézac,17,,,17183000AB0488,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.848236,45.604206
2020-215667,2020-03-06,000003,Echange,7700,,,LES ROUGNATS,B235,17120,17183,Grézac,17,,,17183000ZD0158,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.84816,45.60434
2020-215705,2020-04-14,000001,Vente,230000,,,PIECES DE CHEZ SAURET,B186,17120,17183,Grézac,17,,,171830000C0492,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-0.808913,45.590647
2020-215705,2020-04-14,000001,Vente,230000,2,,CHEZ SAURET,A111,17120,17183,Grézac,17,,,171830000C1138,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1290,-0.809332,45.590542
2020-215705,2020-04-14,000001,Vente,230000,,,PIECES DE CHEZ SAURET,B186,17120,17183,Grézac,17,,,17183000ZI0126,,,,,,,,,,,,,0,,,,,T,terres,,,8365,-0.809275,45.590571
2020-215931,2020-05-12,000001,Vente,105000,,,LE POTEAU,B203,17120,17183,Grézac,17,,,171830000A0995,,,,,,,,,,,,,0,,,,,T,terres,,,90,-0.80337,45.601515
2020-215958,2020-05-11,000001,Vente,110000,5032,,LE BOURG NORD OUEST,B041,17120,17183,Grézac,17,,,17183000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,-0.841655,45.602876
2020-215958,2020-05-11,000001,Vente,110000,5,,RTE DE SAUJON,0214,17120,17183,Grézac,17,,,17183000AB0403,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,271,-0.841913,45.602717
2020-215996,2020-05-19,000001,Vente,105000,,,LES CHARLOTEAUX,B066,17120,17183,Grézac,17,,,17183000AB0252,,,,,,,,,,,,,0,,,,,T,terres,,,304,-0.840089,45.601308
2020-215996,2020-05-19,000001,Vente,105000,19,,RTE DE COZES,0096,17120,17183,Grézac,17,,,171830000D0903,,,,,,,,,,,,,0,,,,,J,jardins,,,119,-0.840783,45.60131
2020-215996,2020-05-19,000001,Vente,105000,5290,,PIECES DES CHARLOTEAUX,B191,17120,17183,Grézac,17,,,171830000D1011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2742,0,S,sols,,,1360,-0.840312,45.601222
2020-215996,2020-05-19,000001,Vente,105000,5290,,PIECES DES CHARLOTEAUX,B191,17120,17183,Grézac,17,,,171830000D1011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2742,0,P,prés,,,758,-0.840312,45.601222
2020-215996,2020-05-19,000001,Vente,105000,,,PIECES DES CHARLOTEAUX,B191,17120,17183,Grézac,17,,,171830000D1019,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.841016,45.601004
2020-215996,2020-05-19,000001,Vente,105000,,,PIECES DES CHARLOTEAUX,B191,17120,17183,Grézac,17,,,171830000D1022,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.840888,45.601136
2020-216199,2020-05-20,000001,Vente,41000,,,LE PUITS NEUF,B213,17120,17183,Grézac,17,,,171830000D1147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,-0.842477,45.605559
2020-216406,2020-06-15,000001,Vente,165000,,,CHEZ RAINEAU,B087,17120,17183,Grézac,17,,,171830000C1266,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.807796,45.597038
2020-216406,2020-06-15,000001,Vente,165000,4,,LE PLANTIS DE LONGCHAMP,A074,17120,17183,Grézac,17,,,17183000ZI0104,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,1064,-0.806604,45.597559
2020-216406,2020-06-15,000001,Vente,165000,4,,LE PLANTIS DE LONGCHAMP,A074,17120,17183,Grézac,17,,,17183000ZI0104,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,-0.806604,45.597559
2020-216406,2020-06-15,000001,Vente,165000,,,PLANTIS DE LONG CHAMP,B197,17120,17183,Grézac,17,,,17183000ZI0121,,,,,,,,,,,,,0,,,,,T,terres,,,45,-0.80666,45.597407
2020-216471,2020-06-26,000002,Vente,100000,,,PELLEGRAIN,B167,17120,17183,Grézac,17,,,171830000D0038,,,,,,,,,,,,,0,,,,,S,sols,,,2385,-0.836157,45.609589
2020-216471,2020-06-26,000002,Vente,100000,,,PELLEGRAIN,B167,17120,17183,Grézac,17,,,171830000D0039,,,,,,,,,,,,,0,,,,,J,jardins,,,806,-0.835774,45.609373
2020-216471,2020-06-26,000002,Vente,100000,,,PELLEGRAIN,B167,17120,17183,Grézac,17,,,171830000D1154,,,,,,,,,,,,,0,,,,,T,terres,,,4968,-0.836267,45.609234
2020-216653,2020-07-15,000001,Vente,95000,,,LES TOURETS,B251,17120,17183,Grézac,17,,,171830000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,340,-0.804655,45.599372
2020-216653,2020-07-15,000001,Vente,95000,,,RTE DE LA ROCHE,0196,17120,17183,Grézac,17,,,171830000C1245,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.806457,45.600212
2020-216653,2020-07-15,000001,Vente,95000,21,,RTE DE LA ROCHE,0196,17120,17183,Grézac,17,,,171830000C1246,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,357,-0.806232,45.600201
2020-216653,2020-07-15,000001,Vente,95000,19,,RTE DE LA ROCHE,0196,17120,17183,Grézac,17,,,171830000C1500,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.806227,45.600089
2020-216674,2020-07-02,000001,Vente,17450,,,LES BRANDES DES PLANCHES,B042,17120,17183,Grézac,17,,,171830000A0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,634,-0.82131,45.617967
2020-216674,2020-07-02,000001,Vente,17450,,,LES FOURNEAUX,B125,17120,17183,Grézac,17,,,171830000A0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,-0.814013,45.614486
2020-216674,2020-07-02,000001,Vente,17450,,,LES BRANDES DES PLANCHES,B042,17120,17183,Grézac,17,,,171830000A1222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1328,-0.823096,45.619005
2020-216674,2020-07-02,000001,Vente,17450,,,LES ALLARDS,B003,17120,17183,Grézac,17,,,171830000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,19245,-0.830145,45.609802
2020-216674,2020-07-02,000001,Vente,17450,,,LES ALLARDS,B003,17120,17183,Grézac,17,,,171830000B0265,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,-0.830145,45.609802
2020-216674,2020-07-02,000001,Vente,17450,,,CHEZ JOGUET,B080,17120,17183,Grézac,17,,,171830000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,19905,-0.831738,45.6105
2020-216674,2020-07-02,000001,Vente,17450,,,CHEZ JOGUET,B080,17120,17183,Grézac,17,,,171830000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-0.83316,45.609467
2020-216674,2020-07-02,000001,Vente,17450,,,CHEZ JOGUET,B080,17120,17183,Grézac,17,,,171830000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,3625,-0.832664,45.608946
2020-216674,2020-07-02,000001,Vente,17450,,,CHEZ JOGUET,B080,17120,17183,Grézac,17,,,171830000B0348,,,,,,,,,,,,,0,,,,,S,sols,,,1310,-0.83169,45.609771
2020-216674,2020-07-02,000001,Vente,17450,,,LA CAILLEFOURCHE,B052,17120,17183,Grézac,17,,,171830000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,6720,-0.832116,45.608971
2020-216674,2020-07-02,000001,Vente,17450,,,CHEZ JOGUET,B080,17120,17183,Grézac,17,,,171830000B0843,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.832665,45.609564
2020-216674,2020-07-02,000001,Vente,17450,,,CHEZ JOGUET,B080,17120,17183,Grézac,17,,,17183000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,3320,-0.833355,45.609183
2020-216674,2020-07-02,000001,Vente,17450,,,CHEZ JOGUET,B080,17120,17183,Grézac,17,,,17183000ZE0030,,,,,,,,,,,,,0,,,,,T,terres,,,5840,-0.833901,45.608749
2020-216895,2020-08-13,000001,Vente,500,,,LES PLANCHES,B196,17120,17183,Grézac,17,,,171830000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.821122,45.622102
2020-216989,2020-08-18,000001,Vente,6090,,,SUR LE ROC,B226,17120,17183,Grézac,17,,,171830000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,2310,-0.806013,45.61058
2020-217297,2020-09-03,000001,Vente,40000,,,LE BOURG NORD OUEST,B041,17120,17183,Grézac,17,,,17183000AB0161,,,,,,,,,,,,,0,,,,,J,jardins,,,395,-0.843443,45.603584
2020-217297,2020-09-03,000001,Vente,40000,,,LE BOURG NORD OUEST,B041,17120,17183,Grézac,17,,,17183000AB0162,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.843525,45.603446
2020-217297,2020-09-03,000001,Vente,40000,,,LE BOURG NORD OUEST,B041,17120,17183,Grézac,17,,,17183000AB0163,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-0.843628,45.603309
2020-217347,2020-09-04,000001,Vente,195000,2,B,CHEZ RAINEAU,A085,17120,17183,Grézac,17,,,171830000C0154,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,290,,
2020-217347,2020-09-04,000001,Vente,195000,2,B,CHEZ RAINEAU,A085,17120,17183,Grézac,17,,,171830000C0154,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,290,,
2020-217347,2020-09-04,000001,Vente,195000,2,B,CHEZ RAINEAU,A085,17120,17183,Grézac,17,,,171830000C1477,,,,,,,,,,,,,0,,,,,J,jardins,,,500,,
2020-217347,2020-09-04,000001,Vente,195000,2,B,CHEZ RAINEAU,A085,17120,17183,Grézac,17,,,171830000C1477,,,,,,,,,,,,,0,,,,,S,sols,,,272,,
2020-217503,2020-09-30,000001,Vente,203000,8,,RUE DE LA BREJONNEE,0030,17120,17183,Grézac,17,,,171830000B1024,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,-0.829508,45.614292
2020-217503,2020-09-30,000001,Vente,203000,8,,RUE DE LA BREJONNEE,0030,17120,17183,Grézac,17,,,171830000B1024,,,,,,,,,,,,,0,1,Maison,92,4,VI,vignes,,,1456,-0.829508,45.614292
2020-217621,2020-09-29,000001,Vente,3868,,,PRES DU ROC,B210,17120,17183,Grézac,17,,,171830000A0719,,,,,,,,,,,,,0,,,,,P,prés,,,1150,-0.806825,45.609982
2020-217621,2020-09-29,000001,Vente,3868,,,LES EBAUPINS,B110,17120,17183,Grézac,17,,,171830000A0741,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-0.807707,45.609764
2020-217621,2020-09-29,000001,Vente,3868,,,AUX EBAUPINS,B111,17120,17183,Grézac,17,,,171830000A0874,,,,,,,,,,,,,0,,,,,P,prés,,,1420,-0.808898,45.606656
2020-217621,2020-09-29,000001,Vente,3868,,,SUR LES ROCHES,B232,17120,17183,Grézac,17,,,171830000A1072,,,,,,,,,,,,,0,,,,,T,terres,,,1840,-0.809044,45.602391
2020-217621,2020-09-29,000001,Vente,3868,,,L ENCLAVE BEL AIR,B112,17120,17183,Grézac,17,,,171830000A1091,,,,,,,,,,,,,0,,,,,P,prés,,,1865,-0.810598,45.605237
2020-217672,2020-10-05,000001,Vente,455000,5,,ZONE ARTISANALE,A117,17120,17183,Grézac,17,,,17183000ZN0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,850,0,S,sols,,,5390,-0.851307,45.586799
2020-217672,2020-10-05,000001,Vente,455000,5,,ZONE ARTISANALE,A117,17120,17183,Grézac,17,,,17183000ZN0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,5390,-0.851307,45.586799
2020-217672,2020-10-05,000001,Vente,455000,5,,ZONE ARTISANALE,A117,17120,17183,Grézac,17,,,17183000ZN0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,331,0,S,sols,,,5390,-0.851307,45.586799
2020-217680,2020-09-15,000001,Vente,1000,,,LES RIVAUX,B222,17120,17183,Grézac,17,,,17183000ZI0098,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-0.811422,45.59908
2020-218129,2020-10-22,000001,Vente,226200,,,LA COMBE DES COURTETS,B097,17120,17183,Grézac,17,,,171830000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,3900,-0.831626,45.615066
2020-218129,2020-10-22,000001,Vente,226200,,,LA COMBE DES COURTETS,B097,17120,17183,Grézac,17,,,171830000B0908,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.831448,45.614814
2020-218129,2020-10-22,000001,Vente,226200,9,,RTE DES COURTETS,0269,17120,17183,Grézac,17,,,171830000B1084,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,-0.832022,45.614422
2020-218129,2020-10-22,000001,Vente,226200,9,,RTE DES COURTETS,0269,17120,17183,Grézac,17,,,171830000B1084,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,3504,-0.832022,45.614422
2020-218182,2020-11-09,000001,Vente,75000,,,LE BOURG NORD OUEST,B041,17120,17183,Grézac,17,,,17183000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.841732,45.604042
2020-218182,2020-11-09,000001,Vente,75000,18,,RUE DE L'EGLISE,0104,17120,17183,Grézac,17,,,17183000AB0515,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,223,-0.841618,45.604172
2020-218182,2020-11-09,000001,Vente,75000,,,RUE DE L'EGLISE,0104,17120,17183,Grézac,17,,,17183000AB0517,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.841638,45.604247
2020-218191,2020-11-09,000001,Vente,4000,,,LE BOURG NORD OUEST,B041,17120,17183,Grézac,17,,,17183000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.841732,45.604042
2020-218383,2020-11-19,000001,Vente,48000,,,FRANCE,B126,17120,17183,Grézac,17,,,17183000AB0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,863,-0.847148,45.602926
2020-218383,2020-11-19,000001,Vente,48000,,,FRANCE,B126,17120,17183,Grézac,17,,,17183000AB0494,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.847287,45.602844
2020-218383,2020-11-19,000001,Vente,48000,,,RTE DE SEMUSSAC,0221,17120,17183,Grézac,17,,,17183000ZD0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,-0.847007,45.602891
2020-218383,2020-11-19,000001,Vente,48000,,,RTE DE SEMUSSAC,0221,17120,17183,Grézac,17,,,17183000ZD0162,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.847047,45.602743
2020-218557,2020-11-25,000001,Vente,73000,15,,RTE DE COZES,0096,17120,17183,Grézac,17,,,17183000AB0065,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,450,-0.841705,45.601469
2020-218847,2020-12-14,000002,Vente,78456,,,RIVIERE DE LAGE,B224,17120,17183,Grézac,17,,,171830000A0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,458,-0.820454,45.628637
2020-218847,2020-12-14,000002,Vente,78456,,,RIVIERE DE LAGE,B224,17120,17183,Grézac,17,,,171830000A0062,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,782,-0.820454,45.628637
2020-218848,2020-12-14,000001,Vente,68922,,,L ORMEAU BARBOT,B164,17120,17183,Grézac,17,,,17183000ZO0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,19000,-0.868149,45.594529
