id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304782,2019-03-08,000001,Vente,161500,18,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0078,,,,,,,,,,,,,0,2,Appartement,100,1,BT,taillis simples,,,500,6.807045,47.492418
2019-304782,2019-03-08,000001,Vente,161500,18,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0078,,,,,,,,,,,,,0,2,Appartement,160,1,BT,taillis simples,,,500,6.807045,47.492418
2019-304782,2019-03-08,000001,Vente,161500,18,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0078,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,832,6.807045,47.492418
2019-304782,2019-03-08,000001,Vente,161500,18,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0078,,,,,,,,,,,,,0,2,Appartement,88,1,S,sols,,,832,6.807045,47.492418
2019-304782,2019-03-08,000001,Vente,161500,18,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0078,,,,,,,,,,,,,0,2,Appartement,100,1,S,sols,,,832,6.807045,47.492418
2019-304782,2019-03-08,000001,Vente,161500,18,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0078,,,,,,,,,,,,,0,2,Appartement,80,3,BT,taillis simples,,,500,6.807045,47.492418
2019-304782,2019-03-08,000001,Vente,161500,18,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0078,,,,,,,,,,,,,0,2,Appartement,88,1,BT,taillis simples,,,500,6.807045,47.492418
2019-304782,2019-03-08,000001,Vente,161500,18,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0078,,,,,,,,,,,,,0,2,Appartement,160,1,S,sols,,,832,6.807045,47.492418
2019-304782,2019-03-08,000001,Vente,161500,18,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0299,,,,,,,,,,,,,0,,,,,S,sols,,,83,6.807235,47.492261
2019-304970,2019-04-02,000001,Vente,31000,12,,RUE DU STADE,0330,25400,25020,Arbouans,25,,,25020000AD0099,,,2,,4,47.8,,,,,,,2,2,Appartement,52,2,,,,,,6.808901,47.488554
2019-304970,2019-04-02,000001,Vente,31000,10,,RUE DU STADE,0330,25400,25020,Arbouans,25,,,25020000AD0100,,,,,,,,,,,,,0,,,,,S,sols,,,466,6.809074,47.488497
2019-304995,2019-04-02,000001,Vente,35000,12,,RUE DU STADE,0330,25400,25020,Arbouans,25,,,25020000AD0099,,,2,,4,,,,,,,,2,2,Appartement,52,2,,,,,,6.808901,47.488554
2019-304996,2019-04-02,000001,Vente,15000,10,,RUE DU STADE,0330,25400,25020,Arbouans,25,,,25020000AD0100,,,,,,,,,,,,,0,,,,,S,sols,,,466,6.809074,47.488497
2019-305554,2019-06-07,000001,Vente,167000,1,,RUE DES CURTILS,0165,25400,25020,Arbouans,25,,,25020000AD0212,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,844,6.80516,47.4896
2019-305554,2019-06-07,000001,Vente,167000,,,RUE DES CHAMPS DE PIERRES,0060,25400,25020,Arbouans,25,,,25020000AD0213,,,,,,,,,,,,,0,,,,,S,sols,,,858,6.805814,47.4896
2019-305620,2019-06-18,000001,Vente,152000,,,RUE DU STADE,0330,25400,25020,Arbouans,25,,,25020000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,693,6.809916,47.489577
2019-305620,2019-06-18,000001,Vente,152000,,,DERRIERE LES CURTILS,B012,25400,25020,Arbouans,25,,,25020000AD0236,,,,,,,,,,,,,0,,,,,P,prés,,,300,6.807449,47.489525
2019-305620,2019-06-18,000001,Vente,152000,,,DERRIERE LES CURTILS,B012,25400,25020,Arbouans,25,,,25020000AD0237,,,,,,,,,,,,,0,,,,,P,prés,,,5258,6.80624,47.489436
2019-305636,2019-06-18,000002,Echange,500,14,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2,6.807784,47.492657
2019-305637,2019-06-18,000003,Echange,1499,,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0250,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.807782,47.492389
2019-305637,2019-06-18,000003,Echange,1499,,,RUE DU CHATEAU D EAU,0080,25400,25020,Arbouans,25,,,25020000AA0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,6.807739,47.492688
2019-305637,2019-06-18,000003,Echange,1499,,,RUE DU CHATEAU D EAU,0080,25400,25020,Arbouans,25,,,25020000AA0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,6.807916,47.492516
2019-305637,2019-06-18,000003,Echange,1499,12,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0256,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.807922,47.492389
2019-305710,2019-07-16,000001,Vente,141000,30,B,RUE DES SABLIERES,0280,25400,25020,Arbouans,25,,,25020000AC0266,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,819,6.815621,47.487731
2019-305757,2019-07-02,000001,Vente,62000,10,,RUE DES VERGERS,0361,25400,25020,Arbouans,25,,,25020000AA0159,,,12,64.07,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.807255,47.491398
2019-305757,2019-07-02,000001,Vente,62000,10,,RUE DES VERGERS,0361,25400,25020,Arbouans,25,,,25020000AA0159,,,12,64.07,6,,,,,,,,2,2,Appartement,64,3,,,,,,6.807255,47.491398
2019-305757,2019-07-02,000001,Vente,62000,10,,RUE DES VERGERS,0361,25400,25020,Arbouans,25,,,25020000AA0159,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.807255,47.491398
2019-305761,2019-07-05,000001,Vente,62000,10,,RUE DES VERGERS,0361,25400,25020,Arbouans,25,,,25020000AA0159,,,28,,29,64.62,,,,,,,2,3,Dépendance,,0,,,,,,6.807255,47.491398
2019-305761,2019-07-05,000001,Vente,62000,10,,RUE DES VERGERS,0361,25400,25020,Arbouans,25,,,25020000AA0159,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.807255,47.491398
2019-305761,2019-07-05,000001,Vente,62000,10,,RUE DES VERGERS,0361,25400,25020,Arbouans,25,,,25020000AA0159,,,28,,29,64.62,,,,,,,2,2,Appartement,65,3,,,,,,6.807255,47.491398
2019-305763,2019-07-03,000001,Vente,80500,10,,RUE DES VERGERS,0361,25400,25020,Arbouans,25,,,25020000AA0159,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.807255,47.491398
2019-305763,2019-07-03,000001,Vente,80500,10,,RUE DES VERGERS,0361,25400,25020,Arbouans,25,,,25020000AA0159,,,13,,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.807255,47.491398
2019-305763,2019-07-03,000001,Vente,80500,10,,RUE DES VERGERS,0361,25400,25020,Arbouans,25,,,25020000AA0159,,,13,,8,,,,,,,,2,2,Appartement,79,4,,,,,,6.807255,47.491398
2019-305958,2019-08-06,000001,Vente,140000,2,,RUE DES SAMBLENIERES,0300,25400,25020,Arbouans,25,,,25020000AC0258,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,942,6.809618,47.487376
2019-305958,2019-08-06,000001,Vente,140000,2,,RUE DES SAMBLENIERES,0300,25400,25020,Arbouans,25,,,25020000AC0258,,,,,,,,,,,,,0,2,Appartement,71,5,S,sols,,,942,6.809618,47.487376
2019-305958,2019-08-06,000001,Vente,140000,2,,RUE DES SAMBLENIERES,0300,25400,25020,Arbouans,25,,,25020000AC0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,6.809618,47.487376
2019-305958,2019-08-06,000001,Vente,140000,2,,RUE DES SAMBLENIERES,0300,25400,25020,Arbouans,25,,,25020000AC0258,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,6.809618,47.487376
2019-305958,2019-08-06,000001,Vente,140000,2,,RUE DES SAMBLENIERES,0300,25400,25020,Arbouans,25,,,25020000AC0258,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,6.809618,47.487376
2019-305958,2019-08-06,000001,Vente,140000,2,,RUE DES SAMBLENIERES,0300,25400,25020,Arbouans,25,,,25020000AC0258,,,,,,,,,,,,,0,2,Appartement,43,1,J,jardins,,,700,6.809618,47.487376
2019-305958,2019-08-06,000001,Vente,140000,2,,RUE DES SAMBLENIERES,0300,25400,25020,Arbouans,25,,,25020000AC0258,,,,,,,,,,,,,0,2,Appartement,71,5,J,jardins,,,700,6.809618,47.487376
2019-305958,2019-08-06,000001,Vente,140000,2,,RUE DES SAMBLENIERES,0300,25400,25020,Arbouans,25,,,25020000AC0258,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,6.809618,47.487376
2019-305958,2019-08-06,000001,Vente,140000,2,,RUE DES SAMBLENIERES,0300,25400,25020,Arbouans,25,,,25020000AC0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,6.809618,47.487376
2019-305958,2019-08-06,000001,Vente,140000,2,,RUE DES SAMBLENIERES,0300,25400,25020,Arbouans,25,,,25020000AC0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,942,6.809618,47.487376
2019-306008,2019-07-30,000001,Vente,1,12,,RUE DES ECOLES,0180,25400,25020,Arbouans,25,,,25020000AB0484,,,,,,,,,,,,,0,,,,,S,sols,,,96,6.810276,47.490951
2019-306008,2019-07-30,000001,Vente,1,12,,RUE DES ECOLES,0180,25400,25020,Arbouans,25,,,25020000AB0486,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.810206,47.490895
2019-306013,2019-07-30,000001,Vente,1,12,,RUE DES ECOLES,0180,25400,25020,Arbouans,25,,,25020000AB0488,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.810348,47.490943
2019-306019,2019-07-31,000001,Vente,23000,,,RUE DU CHATEAU D EAU,0080,25400,25020,Arbouans,25,,,25020000AA0083,,,,,,,,,,,,,0,,,,,S,sols,,,209,6.807987,47.492766
2019-306019,2019-07-31,000001,Vente,23000,1,,RUE DU CHATEAU D EAU,0080,25400,25020,Arbouans,25,,,25020000AA0091,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,687,6.808063,47.492386
2019-306019,2019-07-31,000001,Vente,23000,,,RUE DU CHATEAU D EAU,0080,25400,25020,Arbouans,25,,,25020000AA0212,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2019-306019,2019-07-31,000001,Vente,23000,,,RUE DU CHATEAU D EAU,0080,25400,25020,Arbouans,25,,,25020000AA0213,,,,,,,,,,,,,0,,,,,S,sols,,,57,,
2019-306180,2019-08-23,000001,Vente,132500,269,,CITE KELLER,0120,25400,25020,Arbouans,25,,,25020000AB0156,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,296,6.820812,47.4903
2019-306180,2019-08-23,000001,Vente,132500,269,,CITE KELLER,0120,25400,25020,Arbouans,25,,,25020000AB0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,6.820614,47.490458
2019-306358,2019-09-13,000002,Vente,66000,45,B,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AE0152,,,,,,,,,,,,,0,,,,,J,jardins,,,657,6.800361,47.491449
2019-306426,2019-09-27,000001,Vente,105000,15,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0075,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,332,6.807259,47.492004
2019-306426,2019-09-27,000001,Vente,105000,15,,RUE DE COURCELLES,0160,25400,25020,Arbouans,25,,,25020000AA0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,6.807259,47.492004
2019-306616,2019-10-08,000001,Vente,166500,1,B,RUE DES ECOLES,0180,25400,25020,Arbouans,25,,,25020000AB0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,551,6.810158,47.489721
2019-306616,2019-10-08,000001,Vente,166500,1,B,RUE DES ECOLES,0180,25400,25020,Arbouans,25,,,25020000AB0443,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,551,6.810158,47.489721
2019-306643,2019-09-28,000001,Vente,54000,8,,RUE KELLER,0220,25400,25020,Arbouans,25,,,25020000AB0167,,,16,,23,65.7,,,,,,,2,2,Appartement,71,4,,,,,,6.82047,47.489519
2019-306950,2019-11-15,000001,Vente,80000,11,,RUE DES COURTS CHAMPS,0162,25400,25020,Arbouans,25,,,25020000AD0226,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.808472,47.488778
2019-306950,2019-11-15,000001,Vente,80000,29,,RUE DES COURTS CHAMPS,0162,25400,25020,Arbouans,25,,,25020000AD0229,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,611,6.808285,47.488831
2019-307142,2019-11-22,000001,Vente,158000,,,RUE DES SABLIERES,0280,25400,25020,Arbouans,25,,,25020000AB0181,,,,,,,,,,,,,0,,,,,P,prés,,,380,6.817659,47.488336
2019-307142,2019-11-22,000001,Vente,158000,7,,RUE DES SABLIERES,0280,25400,25020,Arbouans,25,,,25020000AB0187,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,896,,
2019-307142,2019-11-22,000001,Vente,158000,5,,RUE DES SABLIERES,0280,25400,25020,Arbouans,25,,,25020000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.817327,47.487862
2019-307142,2019-11-22,000001,Vente,158000,5,,RUE DES SABLIERES,0280,25400,25020,Arbouans,25,,,25020000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.817305,47.487732
2019-307173,2019-12-17,000001,Vente,138000,3,,RUE DES COMBES,0140,25400,25020,Arbouans,25,,,25020000AD0109,,,,,,,,,,,,,0,,,,,S,sols,,,266,6.80701,47.488417
2019-307173,2019-12-17,000001,Vente,138000,3,,RUE DES COMBES,0140,25400,25020,Arbouans,25,,,25020000AD0110,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,936,6.80703,47.488316
2019-307225,2019-12-12,000001,Vente,5785,,,RUE DES COURTS CHAMPS,0162,25400,25020,Arbouans,25,,,25020000AD0195,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,106,6.80765,47.489546
2019-307225,2019-12-12,000001,Vente,5785,,,DERRIERE LES CURTILS,B012,25400,25020,Arbouans,25,,,25020000AD0236,,,,,,,,,,,,,0,,,,,P,prés,,,300,6.807449,47.489525
