id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282189,2021-01-22,000001,Vente,30679.09,,,PRES SOUS LE CHATEAU,B050,21150,21663,Venarey-les-Laumes,21,,,21663000ZE0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,4.444353,47.535027
2021-283708,2021-02-26,000001,Vente,45000,,,RUE JEAN DAMPT,0970,21150,21663,Venarey-les-Laumes,21,,,21663000AB0047,,,,,,,,,,,,,0,,,,,S,sols,,,320,4.436653,47.535199
2021-283708,2021-02-26,000001,Vente,45000,62,,RUE JEAN DAMPT,0970,21150,21663,Venarey-les-Laumes,21,,,21663000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,4.436593,47.53532
2021-283708,2021-02-26,000001,Vente,45000,62,,RUE JEAN DAMPT,0970,21150,21663,Venarey-les-Laumes,21,,,21663000AB0051,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,80,4.436593,47.53532
2021-285133,2021-04-23,000001,Vente,700,,,LE VILLAGE,B065,21150,21663,Venarey-les-Laumes,21,,,21663000AC0248,,,,,,,,,,,,,0,,,,,T,terres,,,236,4.438912,47.536988
2021-287223,2021-06-11,000001,Vente,168000,4,,ALL DES AIGUISONS,0040,21150,21663,Venarey-les-Laumes,21,,,21663000AR0325,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,4.465611,47.537627
2021-287223,2021-06-11,000001,Vente,168000,4,,ALL DES AIGUISONS,0040,21150,21663,Venarey-les-Laumes,21,,,21663000AR0325,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,419,4.465611,47.537627
2021-288053,2021-06-11,000001,Vente,25000,9003,,RUE JEAN DAMPT,0970,21150,21663,Venarey-les-Laumes,21,,,21663000AC0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,4.438293,47.535033
2021-288053,2021-06-11,000001,Vente,25000,9003,,RUE JEAN DAMPT,0970,21150,21663,Venarey-les-Laumes,21,,,21663000AC0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,4.438293,47.535033
2021-288053,2021-06-11,000001,Vente,25000,9003,,RUE JEAN DAMPT,0970,21150,21663,Venarey-les-Laumes,21,,,21663000AC0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,4.438293,47.535033
2021-288053,2021-06-11,000001,Vente,25000,,,RUE JEAN DAMPT,0970,21150,21663,Venarey-les-Laumes,21,,,21663000AC0356,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.438333,47.535122
2021-288053,2021-06-11,000001,Vente,25000,,,RUE JACQUES DUMANET,0930,21150,21663,Venarey-les-Laumes,21,,,21663000AC0357,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.438192,47.535072
2021-288067,2021-06-23,000001,Vente,154000,,,RUE ALEXANDRE DUMAS,0090,21150,21663,Venarey-les-Laumes,21,,,21663000AM0258,,,,,,,,,,,,,0,,,,,S,sols,,,322,4.449851,47.548034
2021-288067,2021-06-23,000001,Vente,154000,2,A,RUE ALEXANDRE DUMAS,0090,21150,21663,Venarey-les-Laumes,21,,,21663000AM0260,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,183,4.449953,47.547911
2021-288067,2021-06-23,000001,Vente,154000,,,RUE ALEXANDRE DUMAS,0090,21150,21663,Venarey-les-Laumes,21,,,21663000AM0261,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.450031,47.547909
2021-288067,2021-06-23,000001,Vente,154000,,,RUE ALEXANDRE DUMAS,0090,21150,21663,Venarey-les-Laumes,21,,,21663000AM0262,,,,,,,,,,,,,0,,,,,J,jardins,,,267,4.450211,47.547694
2021-288067,2021-06-23,000001,Vente,154000,,,RUE ALEXANDRE DUMAS,0090,21150,21663,Venarey-les-Laumes,21,,,21663000AM0263,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.449979,47.54773
2021-288067,2021-06-23,000001,Vente,154000,,,RUE ALEXANDRE DUMAS,0090,21150,21663,Venarey-les-Laumes,21,,,21663000AM0264,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.449941,47.547804
2021-288655,2021-06-30,000001,Vente,75000,4,,RUE DE LA BRENNE,0250,21150,21663,Venarey-les-Laumes,21,,,21663000AN0256,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,472,4.452612,47.544913
2021-289653,2021-07-29,000001,Vente,135000,1,,ALL DU CAP BONSON,0354,21150,21663,Venarey-les-Laumes,21,,,21663000AR0376,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,967,4.467867,47.538621
2021-289896,2021-07-16,000001,Vente,61000,6,,RUE J B BOUHEY ALLEX,0950,21150,21663,Venarey-les-Laumes,21,,,21663000AC0225,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,67,4.439823,47.536938
2021-289896,2021-07-16,000001,Vente,61000,,,RUE J B BOUHEY ALLEX,0950,21150,21663,Venarey-les-Laumes,21,,,21663000AC0228,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.439877,47.536789
2021-293007,2021-09-10,000001,Vente,283107,4,T,AV JEAN JAURES,1020,21150,21663,Venarey-les-Laumes,21,,,21663000AN0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,615,4.457197,47.54336
2021-293007,2021-09-10,000001,Vente,283107,4,T,AV JEAN JAURES,1020,21150,21663,Venarey-les-Laumes,21,,,21663000AN0170,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,615,4.457197,47.54336
2021-293007,2021-09-10,000001,Vente,283107,4,T,AV JEAN JAURES,1020,21150,21663,Venarey-les-Laumes,21,,,21663000AN0170,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,615,4.457197,47.54336
2021-293007,2021-09-10,000001,Vente,283107,4,T,AV JEAN JAURES,1020,21150,21663,Venarey-les-Laumes,21,,,21663000AN0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,4.457197,47.54336
2021-293007,2021-09-10,000001,Vente,283107,4,T,AV JEAN JAURES,1020,21150,21663,Venarey-les-Laumes,21,,,21663000AN0170,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,615,4.457197,47.54336
2021-293007,2021-09-10,000001,Vente,283107,4,T,AV JEAN JAURES,1020,21150,21663,Venarey-les-Laumes,21,,,21663000AN0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,4.457197,47.54336
2021-293007,2021-09-10,000001,Vente,283107,4,T,AV JEAN JAURES,1020,21150,21663,Venarey-les-Laumes,21,,,21663000AN0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,615,4.457197,47.54336
2021-293034,2021-09-17,000001,Vente,125000,5,,RUE DOCTEUR ROUX,0510,21150,21663,Venarey-les-Laumes,21,,,21663000AK0064,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,576,4.452184,47.543816
2021-293034,2021-09-17,000001,Vente,125000,,,LE CHENE TOMBEREAU,B013,21150,21663,Venarey-les-Laumes,21,,,21663000AK0075,,,,,,,,,,,,,0,,,,,J,jardins,,,240,4.45209,47.5437
2021-293091,2021-09-09,000001,Vente,198000,18,,AV DE DIJON,0480,21150,21663,Venarey-les-Laumes,21,,,21663000AO0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,4.46024,47.540303
2021-293091,2021-09-09,000001,Vente,198000,18,,AV DE DIJON,0480,21150,21663,Venarey-les-Laumes,21,,,21663000AO0168,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,818,4.46024,47.540303
2021-293091,2021-09-09,000001,Vente,198000,18,,AV DE DIJON,0480,21150,21663,Venarey-les-Laumes,21,,,21663000AO0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,4.46024,47.540303
2021-293091,2021-09-09,000001,Vente,198000,,,AV DE DIJON,0480,21150,21663,Venarey-les-Laumes,21,,,21663000AO0180,,,,,,,,,,,,,0,,,,,J,jardins,,,984,4.460354,47.54017
2021-293435,2021-09-29,000001,Vente,35000,6,,RUE DIDEROT,0460,21150,21663,Venarey-les-Laumes,21,,,21663000AN0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,4.458617,47.544495
2021-293435,2021-09-29,000001,Vente,35000,6,,RUE DIDEROT,0460,21150,21663,Venarey-les-Laumes,21,,,21663000AN0046,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,373,4.458617,47.544495
2021-293435,2021-09-29,000001,Vente,35000,6,,RUE DIDEROT,0460,21150,21663,Venarey-les-Laumes,21,,,21663000AN0046,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,373,4.458617,47.544495
2021-293435,2021-09-29,000001,Vente,35000,6,,RUE DIDEROT,0460,21150,21663,Venarey-les-Laumes,21,,,21663000AN0046,,,,,,,,,,,,,0,2,Appartement,10,0,S,sols,,,373,4.458617,47.544495
2021-293435,2021-09-29,000001,Vente,35000,6,,RUE DIDEROT,0460,21150,21663,Venarey-les-Laumes,21,,,21663000AN0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,373,4.458617,47.544495
2021-293435,2021-09-29,000001,Vente,35000,6,,RUE DIDEROT,0460,21150,21663,Venarey-les-Laumes,21,,,21663000AN0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,4.458617,47.544495
2021-293435,2021-09-29,000001,Vente,35000,6,,RUE DIDEROT,0460,21150,21663,Venarey-les-Laumes,21,,,21663000AN0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,373,4.458617,47.544495
2021-293435,2021-09-29,000001,Vente,35000,6,,RUE DIDEROT,0460,21150,21663,Venarey-les-Laumes,21,,,21663000AN0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,4.458617,47.544495
2021-293435,2021-09-29,000001,Vente,35000,6,,RUE DIDEROT,0460,21150,21663,Venarey-les-Laumes,21,,,21663000AN0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,4.458617,47.544495
2021-293435,2021-09-29,000001,Vente,35000,6,,RUE DIDEROT,0460,21150,21663,Venarey-les-Laumes,21,,,21663000AN0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,4.458617,47.544495
2021-293435,2021-09-29,000001,Vente,35000,6,,RUE DIDEROT,0460,21150,21663,Venarey-les-Laumes,21,,,21663000AN0046,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,373,4.458617,47.544495
2021-293435,2021-09-29,000001,Vente,35000,6,,RUE DIDEROT,0460,21150,21663,Venarey-les-Laumes,21,,,21663000AN0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,4.458617,47.544495
2021-293435,2021-09-29,000001,Vente,35000,6,,RUE DIDEROT,0460,21150,21663,Venarey-les-Laumes,21,,,21663000AN0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,4.458617,47.544495
2021-293435,2021-09-29,000001,Vente,35000,6,,RUE DIDEROT,0460,21150,21663,Venarey-les-Laumes,21,,,21663000AN0046,,,,,,,,,,,,,0,2,Appartement,50,4,S,sols,,,373,4.458617,47.544495
2021-293435,2021-09-29,000001,Vente,35000,6,,RUE DIDEROT,0460,21150,21663,Venarey-les-Laumes,21,,,21663000AN0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,4.458617,47.544495
2021-293435,2021-09-29,000001,Vente,35000,6,,RUE DIDEROT,0460,21150,21663,Venarey-les-Laumes,21,,,21663000AN0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,4.458617,47.544495
2021-293435,2021-09-29,000001,Vente,35000,,,RUE ERCKMANN CHATRIAN,0590,21150,21663,Venarey-les-Laumes,21,,,21663000AN0048,,,,,,,,,,,,,0,,,,,S,sols,,,445,4.458761,47.544424
2021-293576,2021-10-15,000001,Vente,76000,43,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,4.45663,47.54626
2021-293576,2021-10-15,000001,Vente,76000,43,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,4.45663,47.54626
2021-293576,2021-10-15,000001,Vente,76000,43,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,4.45663,47.54626
2021-293576,2021-10-15,000001,Vente,76000,43,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,4.45663,47.54626
2021-293576,2021-10-15,000001,Vente,76000,43,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0118,,,,,,,,,,,,,0,2,Appartement,76,5,S,sols,,,178,4.45663,47.54626
2021-293576,2021-10-15,000001,Vente,76000,43,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0118,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,178,4.45663,47.54626
2021-293576,2021-10-15,000001,Vente,76000,9011,,RUE ALPHONSE MAIREY,0120,21150,21663,Venarey-les-Laumes,21,,,21663000AN0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.456813,47.544667
2021-293576,2021-10-15,000001,Vente,76000,9011,,RUE ALPHONSE MAIREY,0120,21150,21663,Venarey-les-Laumes,21,,,21663000AN0145,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,381,4.456813,47.544667
2021-293767,2021-09-25,000001,Vente,170000,2,,ALL DES JARDINS,0940,21150,21663,Venarey-les-Laumes,21,,,21663000AS0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,4.474158,47.539015
2021-293767,2021-09-25,000001,Vente,170000,2,,ALL DES JARDINS,0940,21150,21663,Venarey-les-Laumes,21,,,21663000AS0109,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,822,4.474158,47.539015
2021-295185,2021-10-26,000001,Vente,120000,10,,RUE JEAN MOULIN,0980,21150,21663,Venarey-les-Laumes,21,,,21663000AN0330,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,375,4.454414,47.545853
2021-295185,2021-10-26,000001,Vente,120000,,,RUE JEAN MOULIN,0980,21150,21663,Venarey-les-Laumes,21,,,21663000AN0331,,,,,,,,,,,,,0,,,,,S,sols,,,375,4.454273,47.545881
2021-295405,2021-11-03,000001,Vente,30000,,,RUE VICTOR HUGO,1770,21150,21663,Venarey-les-Laumes,21,,,21663000AC0034,,,,,,,,,,,,,0,,,,,S,sols,,,197,4.440419,47.537193
2021-295405,2021-11-03,000001,Vente,30000,9001,,RUE VICTOR HUGO,1770,21150,21663,Venarey-les-Laumes,21,,,21663000AC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,4.440699,47.537152
2021-295405,2021-11-03,000001,Vente,30000,9001,,RUE VICTOR HUGO,1770,21150,21663,Venarey-les-Laumes,21,,,21663000AC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,4.440699,47.537152
2021-295405,2021-11-03,000001,Vente,30000,23,,RUE VICTOR HUGO,1770,21150,21663,Venarey-les-Laumes,21,,,21663000AC0044,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,36,4.440337,47.536883
2021-295405,2021-11-03,000001,Vente,30000,23,,RUE VICTOR HUGO,1770,21150,21663,Venarey-les-Laumes,21,,,21663000AC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,4.440337,47.536883
2021-296076,2021-11-10,000001,Vente,70000,2,,RUE PASTEUR,1490,21150,21663,Venarey-les-Laumes,21,,,21663000AN0353,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,400,4.455978,47.543554
2021-296077,2021-11-10,000002,Vente,53666.66,2,,RUE PASTEUR,1490,21150,21663,Venarey-les-Laumes,21,,,21663000AN0353,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,400,4.455978,47.543554
2021-296601,2021-11-30,000001,Vente,154000,,,RUE J BAPTISTE CLEMENT,0960,21150,21663,Venarey-les-Laumes,21,,,21663000AN0069,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.45767,47.545701
2021-296601,2021-11-30,000001,Vente,154000,20,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0369,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,172,4.457473,47.545616
2021-296601,2021-11-30,000001,Vente,154000,20,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0369,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,172,4.457473,47.545616
2021-296601,2021-11-30,000001,Vente,154000,20,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0369,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,172,4.457473,47.545616
2021-296601,2021-11-30,000001,Vente,154000,20,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0369,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,172,4.457473,47.545616
2021-296601,2021-11-30,000001,Vente,154000,20,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0369,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,172,4.457473,47.545616
2021-296601,2021-11-30,000001,Vente,154000,20,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0369,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,172,4.457473,47.545616
2021-296601,2021-11-30,000001,Vente,154000,20,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.457473,47.545616
2021-296601,2021-11-30,000001,Vente,154000,20,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.457473,47.545616
2021-296601,2021-11-30,000001,Vente,154000,20,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0369,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,172,4.457473,47.545616
2021-296601,2021-11-30,000001,Vente,154000,20,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.457473,47.545616
2021-296601,2021-11-30,000001,Vente,154000,20,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.457473,47.545616
2021-296601,2021-11-30,000001,Vente,154000,20,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.457473,47.545616
2021-296601,2021-11-30,000001,Vente,154000,20,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.457473,47.545616
2021-296601,2021-11-30,000001,Vente,154000,20,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.457473,47.545616
2021-296601,2021-11-30,000001,Vente,154000,20,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.457473,47.545616
2021-296601,2021-11-30,000001,Vente,154000,20,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.457473,47.545616
2021-296601,2021-11-30,000001,Vente,154000,20,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.457473,47.545616
2021-296601,2021-11-30,000001,Vente,154000,22,,RUE MARCELIN BERTHELOT,1210,21150,21663,Venarey-les-Laumes,21,,,21663000AN0370,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.457586,47.54565
2021-296895,2021-12-27,000001,Vente,228000,21,,RUE ALEXIS COLIN,0100,21150,21663,Venarey-les-Laumes,21,,,21663000ZD0018,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1150,4.455251,47.542039
2021-296895,2021-12-27,000001,Vente,228000,,,RUE ALEXIS COLIN,0100,21150,21663,Venarey-les-Laumes,21,,,21663000ZD0088,,,,,,,,,,,,,0,,,,,P,prés,,,1032,4.455173,47.541916
2021-296916,2021-12-08,000001,Vente,98200,1,,PL DE LA FONTAINE,0680,21150,21663,Venarey-les-Laumes,21,,,21663000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.438793,47.535456
2021-296916,2021-12-08,000001,Vente,98200,1,,PL DE LA FONTAINE,0680,21150,21663,Venarey-les-Laumes,21,,,21663000AC0119,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,300,4.438793,47.535456
2021-296920,2021-12-10,000001,Vente,165500,,,RUE PASTEUR,1490,21150,21663,Venarey-les-Laumes,21,,,21663000AN0198,,,,,,,,,,,,,0,,,,,J,jardins,,,483,4.454323,47.543969
2021-296920,2021-12-10,000001,Vente,165500,,,RUE PASTEUR,1490,21150,21663,Venarey-les-Laumes,21,,,21663000AN0199,,,,,,,,,,,,,0,,,,,J,jardins,,,497,4.454497,47.543989
2021-296920,2021-12-10,000001,Vente,165500,7,,RUE PASTEUR,1490,21150,21663,Venarey-les-Laumes,21,,,21663000AN0502,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,261,4.454709,47.544276
2021-296920,2021-12-10,000001,Vente,165500,,,RUE PASTEUR,1490,21150,21663,Venarey-les-Laumes,21,,,21663000AN0503,,,,,,,,,,,,,0,,,,,J,jardins,,,12,4.45434,47.544025
2021-296920,2021-12-10,000001,Vente,165500,,,RUE PASTEUR,1490,21150,21663,Venarey-les-Laumes,21,,,21663000AN0504,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.454124,47.543821
2021-297039,2021-12-22,000001,Vente,80000,,,RUE VERCINGETORIX,1750,21150,21663,Venarey-les-Laumes,21,,,21663000AS0046,,,,,,,,,,,,,0,,,,,J,jardins,,,493,4.478559,47.539355
2021-297039,2021-12-22,000001,Vente,80000,25,,RUE VERCINGETORIX,1750,21150,21663,Venarey-les-Laumes,21,,,21663000AS0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,4.478419,47.539194
2021-297039,2021-12-22,000001,Vente,80000,25,,RUE VERCINGETORIX,1750,21150,21663,Venarey-les-Laumes,21,,,21663000AS0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,4.478419,47.539194
2021-297039,2021-12-22,000001,Vente,80000,25,,RUE VERCINGETORIX,1750,21150,21663,Venarey-les-Laumes,21,,,21663000AS0047,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,256,4.478419,47.539194
2021-297084,2021-12-21,000001,Vente,11000,9011,,RUE ALPHONSE MAIREY,0120,21150,21663,Venarey-les-Laumes,21,,,21663000AN0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.456813,47.544667
2021-297084,2021-12-21,000001,Vente,11000,9011,,RUE ALPHONSE MAIREY,0120,21150,21663,Venarey-les-Laumes,21,,,21663000AN0145,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,381,4.456813,47.544667
2021-297141,2021-12-22,000001,Vente,168000,36,,RUE ROBESPIERRE,1620,21150,21663,Venarey-les-Laumes,21,,,21663000ZE0253,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,716,4.444842,47.535901
2021-297414,2021-12-28,000001,Vente,140000,3,,RUE ALPHONSE MAIREY,0120,21150,21663,Venarey-les-Laumes,21,,,21663000AN0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,4.456211,47.544797
2021-297414,2021-12-28,000001,Vente,140000,3,,RUE ALPHONSE MAIREY,0120,21150,21663,Venarey-les-Laumes,21,,,21663000AN0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,4.456211,47.544797
2021-297414,2021-12-28,000001,Vente,140000,3,,RUE ALPHONSE MAIREY,0120,21150,21663,Venarey-les-Laumes,21,,,21663000AN0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,4.456211,47.544797
2021-297414,2021-12-28,000001,Vente,140000,3,,RUE ALPHONSE MAIREY,0120,21150,21663,Venarey-les-Laumes,21,,,21663000AN0147,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,678,4.456211,47.544797
