siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100561,00012,21510056100012,O,1983-03-01,02,2019,,2021-10-27T08:08:42,true,3,,1,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.237421,49.11048,0.94,housenumber,1 Grande Rue 51400 Billy-le-Grand,51061_0010_00001,G,1 GRANDE RUE,
215100561,00020,21510056100020,O,1997-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,1,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.237421,49.11048,0.94,housenumber,1 Grande Rue 51400 Billy-le-Grand,51061_0010_00001,G,1 GRANDE RUE,
215100561,00038,21510056100038,O,2000-06-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,1,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.237421,49.11048,0.94,housenumber,1 Grande Rue 51400 Billy-le-Grand,51061_0010_00001,G,1 GRANDE RUE,
215100561,00046,21510056100046,O,2004-03-30,,,,2019-11-14T14:00:41,false,4,MAIRIE,1,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CHAMPAGNE,,,,42.99Z,NAFRev2,N,4.237421,49.11048,0.94,housenumber,1 Grande Rue 51400 Billy-le-Grand,51061_0010_00001,G,1 GRANDE RUE,
265100552,00016,26510055200016,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,1,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.237421,49.11048,0.94,housenumber,1 Grande Rue 51400 Billy-le-Grand,51061_0010_00001,G,1 GRANDE RUE,
295103840,00019,29510384000019,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.237421,49.11048,0.94,housenumber,1 Grande Rue 51400 Billy-le-Grand,51061_0010_00001,G,1 GRANDE RUE,
307974048,00018,30797404800018,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,12,,,GRAND RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.230675,49.108532,0.85,housenumber,12 Grande Rue 51400 Billy-le-Grand,51061_0010_00012,G,12 GRANDE RUE,
313744740,00017,31374474000017,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318391042,00021,31839104200021,O,1987-03-01,NN,,,2019-11-14T14:00:41,false,4,,5,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,47.81Z,NAFRev2,N,4.230986,49.108424,0.94,housenumber,5 Grande Rue 51400 Billy-le-Grand,51061_0010_00005,G,5 GRANDE RUE,
318391042,00039,31839104200039,O,2008-09-25,,,,2019-11-14T14:00:41,false,2,,25,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.89Z,NAFRev2,N,4.226689,49.109111,0.94,housenumber,25 Grande Rue 51400 Billy-le-Grand,51061_0010_00025,G,25 GRANDE RUE,
319837639,00032,31983763900032,O,1999-01-25,,,,2019-11-14T14:00:41,false,3,,6,,RUE,SAINT ELOI,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.1T,NAF1993,N,4.23311,49.107578,0.93,housenumber,6 Rue Saint Eloi 51400 Billy-le-Grand,51061_0015_00006,G,6 RUE SAINT ELOI,
323800961,00019,32380096100019,O,1975-12-12,NN,,,2019-11-14T14:00:41,true,4,,6,,RUE,DU MIDI,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,4.230269,49.107714,0.93,housenumber,6 Rue du Midi 51400 Billy-le-Grand,51061_0013_00006,G,6 RUE DU MIDI,
327147013,00012,32714701300012,O,1983-04-20,NN,,,2019-11-14T14:00:41,true,3,CHEZ MR LAPIE ROGER,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329380687,00015,32938068700015,O,1984-03-12,NN,,,2019-11-14T14:00:41,true,4,,12,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.230675,49.108532,0.94,housenumber,12 Grande Rue 51400 Billy-le-Grand,51061_0010_00012,G,12 GRANDE RUE,
330641473,00013,33064147300013,O,1984-08-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331134080,00018,33113408000018,O,1984-11-15,NN,,,2019-11-14T14:00:41,true,4,,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
378507735,00017,37850773500017,O,1990-06-01,,,,2019-11-14T14:00:41,false,4,,13,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.21Z,NAFRev2,N,4.229348,49.108571,0.94,housenumber,13 Grande Rue 51400 Billy-le-Grand,51061_0010_00013,G,13 GRANDE RUE,
378507735,00025,37850773500025,O,2012-02-01,01,2019,,2021-10-27T08:06:16,true,1,,10,,RUE,DU MIDI,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.21Z,NAFRev2,O,4.229176,49.107759,0.93,housenumber,10 Rue du Midi 51400 Billy-le-Grand,51061_0013_00010,G,10 RUE DU MIDI,
379742562,00018,37974256200018,O,1990-09-10,NN,,,2019-11-14T14:00:41,false,3,,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2006-10-24,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
379742562,00026,37974256200026,O,2006-10-24,,,,2019-11-14T14:00:41,true,3,MR ET MME LAPIE GERARD,20,,GR,GRANDE RUE AU DOMICILE DE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,68.20B,NAFRev2,N,4.228486,49.108786,0.51,housenumber,20 Grande Rue 51400 Billy-le-Grand,51061_0010_00020,G,20 GRANDE RUE,
384788543,00013,38478854300013,O,1992-03-01,NN,,,2019-11-14T14:00:41,false,5,,3,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,4.231493,49.10838,0.94,housenumber,3 Grande Rue 51400 Billy-le-Grand,51061_0010_00003,G,3 GRANDE RUE,
384788543,00021,38478854300021,O,2012-11-23,02,2019,,2021-10-27T08:13:41,true,1,,1,,CHE,DES GRANDS CHAMPS,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,01.11Z,NAFRev2,O,4.233863,49.108921,0.71,housenumber,1 Les Grands Champs 51400 Billy-le-Grand,51061_b019_00001,G,1 LES GRANDS CHAMPS,
392192811,00025,39219281100025,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392938502,00029,39293850200029,O,1999-07-07,NN,,,2019-11-14T14:00:41,false,4,DOMICILE DE M. ALAIN LAPIE,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392938502,00037,39293850200037,O,2008-10-31,NN,,,2019-11-14T14:00:41,true,2,,6,,RUE,DU MIDI,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.21Z,NAFRev2,N,4.230269,49.107714,0.93,housenumber,6 Rue du Midi 51400 Billy-le-Grand,51061_0013_00006,G,6 RUE DU MIDI,
393134903,00011,39313490300011,O,1993-11-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393579057,00018,39357905700018,O,1993-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395094899,00014,39509489900014,O,1994-04-01,00,2019,,2021-10-27T08:23:11,true,4,CHEZ MR MME COLLARD-BOUZY,26,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.225875,49.109393,0.94,housenumber,26 Grande Rue 51400 Billy-le-Grand,51061_0010_00026,G,26 GRANDE RUE,
399182989,00018,39918298900018,O,1994-11-01,NN,,,2019-11-14T14:00:41,true,6,,15,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.228355,49.108729,0.94,housenumber,15 Grande Rue 51400 Billy-le-Grand,51061_0010_00015,G,15 GRANDE RUE,
399294685,00017,39929468500017,O,1994-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399488592,00011,39948859200011,O,1994-12-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399553510,00013,39955351000013,O,1994-04-01,NN,,,2019-11-14T14:00:41,true,3,,26,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.225875,49.109393,0.94,housenumber,26 Grande Rue 51400 Billy-le-Grand,51061_0010_00026,G,26 GRANDE RUE,
400735015,00010,40073501500010,O,1995-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400735015,00028,40073501500028,O,2017-08-25,,,,2021-02-23T11:24:43,false,1,,3,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,,68.20B,NAFRev2,N,4.231493,49.10838,0.94,housenumber,3 Grande Rue 51400 Billy-le-Grand,51061_0010_00003,G,3 GRANDE RUE,
400735155,00014,40073515500014,O,1995-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400735478,00010,40073547800010,O,1995-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400942652,00019,40094265200019,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402932222,00019,40293222200019,O,1995-11-01,01,2019,,2021-10-27T08:29:11,true,4,,18,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.229651,49.108621,0.94,housenumber,18 Grande Rue 51400 Billy-le-Grand,51061_0010_00018,G,18 GRANDE RUE,
403055460,00014,40305546000014,O,1995-11-01,NN,,,2019-11-14T14:00:41,true,3,,16,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.229769,49.108611,0.94,housenumber,16 Grande Rue 51400 Billy-le-Grand,51061_0010_00016,G,16 GRANDE RUE,
403807829,00011,40380782900011,O,1970-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408631224,00016,40863122400016,O,1996-08-01,01,2019,,2021-10-27T08:32:19,true,4,,11,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.229885,49.108519,0.94,housenumber,11 Grande Rue 51400 Billy-le-Grand,51061_0010_00011,G,11 GRANDE RUE,
408782639,00012,40878263900012,O,1996-08-01,NN,,,2019-11-14T14:00:41,true,4,,3,,RUE,DE VAUDEMANGE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.23193,49.107197,0.93,housenumber,3 Rue de Vaudemange 51400 Billy-le-Grand,51061_0017_00003,G,3 RUE DE VAUDEMANGE,
409080819,00017,40908081900017,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,4,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2014-08-21,F,,,,,01.21Z,NAFRev2,N,4.23195,49.10842,0.94,housenumber,4 Grande Rue 51400 Billy-le-Grand,51061_0010_00004,G,4 GRANDE RUE,
412811952,00016,41281195200016,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,20 ET 22,20,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.228486,49.108786,0.94,housenumber,20 Grande Rue 51400 Billy-le-Grand,51061_0010_00020,G,20 GRANDE RUE,
412811960,00019,41281196000019,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418005138,00015,41800513800015,O,1998-03-01,02,2019,,2021-10-27T08:39:30,true,3,20  22,20,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.228486,49.108786,0.94,housenumber,20 Grande Rue 51400 Billy-le-Grand,51061_0010_00020,G,20 GRANDE RUE,
420828733,00014,42082873300014,O,1998-11-01,NN,,,2019-11-14T14:00:41,true,3,,11,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,4.229885,49.108519,0.94,housenumber,11 Grande Rue 51400 Billy-le-Grand,51061_0010_00011,G,11 GRANDE RUE,
421789389,00010,42178938900010,O,1999-02-09,,,,2019-11-14T14:00:41,false,2,,6,,RUE,SAINT ELOI,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,00.0Z,NAF1993,N,4.23311,49.107578,0.93,housenumber,6 Rue Saint Eloi 51400 Billy-le-Grand,51061_0015_00006,G,6 RUE SAINT ELOI,
422548362,00017,42254836200017,O,1999-03-01,NN,,,2019-11-14T14:00:41,true,4,,16,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,68.20B,NAFRev2,N,4.229769,49.108611,0.94,housenumber,16 Grande Rue 51400 Billy-le-Grand,51061_0010_00016,G,16 GRANDE RUE,
438871998,00011,43887199800011,O,2001-08-01,NN,,1812ZA,2019-11-14T14:00:41,true,6,,,,RUE,DE LA VOUTE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,18.12Z,NAFRev2,O,4.234484,49.105961,0.93,street,Rue de la Voute 51400 Billy-le-Grand,51061_0022,G,RUE DE LA VOUTE,
442332144,00017,44233214400017,O,2002-05-27,NN,,,2019-11-14T14:00:41,true,3,,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444121941,00017,44412194100017,O,2002-11-12,NN,,,2019-11-14T14:00:41,true,4,,1,,RUE,DU MIDI,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.25Z,NAFRev2,N,4.231221,49.107601,0.93,housenumber,1 Rue du Midi 51400 Billy-le-Grand,51061_0013_00001,G,1 RUE DU MIDI,
450843560,00019,45084356000019,O,2003-11-17,02,2019,,2021-10-27T08:06:23,true,3,,5,,RUE,DE LA VOUTE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.233058,49.106303,0.93,housenumber,5 Rue de la Voute 51400 Billy-le-Grand,51061_0022_00005,G,5 RUE DE LA VOUTE,
494393549,00014,49439354900014,O,2007-01-26,,,,2019-11-14T14:00:41,true,3,,1,,RUE,DU  MIDI,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,01.11Z,NAFRev2,N,4.231221,49.107601,0.93,housenumber,1 Rue du Midi 51400 Billy-le-Grand,51061_0013_00001,G,1 RUE DU MIDI,
494541030,00016,49454103000016,O,2007-02-15,NN,,4331ZB,2019-11-14T14:00:41,false,4,,,,RUE,DE CHAMPAGNE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.31Z,NAFRev2,O,4.226145,49.108396,0.94,street,Rue de Champagne 51400 Billy-le-Grand,51061_0011,G,RUE DE CHAMPAGNE,
495299232,00019,49529923200019,O,2003-01-01,,,,2019-11-14T14:00:41,false,3,,4,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,01.21Z,NAFRev2,N,4.23195,49.10842,0.94,housenumber,4 Grande Rue 51400 Billy-le-Grand,51061_0010_00004,G,4 GRANDE RUE,
499767465,00036,49976746500036,O,2020-04-28,,,,2021-06-11T08:38:17,false,1,,,,LD,CRUZETTE OUEST,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
502166648,00019,50216664800019,O,2008-01-02,,,4312BA,2019-11-14T14:00:41,true,1,,12,,,RUE GRANDE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,01.61Z,NAFRev2,N,4.230675,49.108532,0.85,housenumber,12 Grande Rue 51400 Billy-le-Grand,51061_0010_00012,G,12 GRANDE RUE,
509446894,00016,50944689400016,O,2008-12-01,,,,2019-11-14T14:00:41,true,1,,10,,RUE,SAINT ELOI,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,64.20Z,NAFRev2,N,4.233095,49.106911,0.93,housenumber,10 Rue Saint Eloi 51400 Billy-le-Grand,51061_0015_00010,G,10 RUE SAINT ELOI,
509543880,00017,50954388000017,O,2008-12-02,,,,2019-11-14T14:00:41,true,1,,3,,RUE,DE VAUDEMANGE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-12-02,A,,,,,64.30Z,NAFRev2,N,4.23193,49.107197,0.93,housenumber,3 Rue de Vaudemange 51400 Billy-le-Grand,51061_0017_00003,G,3 RUE DE VAUDEMANGE,
520131913,00011,52013191300011,O,2010-02-01,NN,,,2021-02-23T15:33:14,true,2,,7,,RUE,DU MIDI,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.11Z,NAFRev2,N,4.22951,49.107672,0.93,housenumber,7 Rue du Midi 51400 Billy-le-Grand,51061_0013_00007,G,7 RUE DU MIDI,
521169680,00019,52116968000019,O,2010-03-01,01,2019,,2021-10-27T08:28:28,true,2,,15,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.228355,49.108729,0.94,housenumber,15 Grande Rue 51400 Billy-le-Grand,51061_0010_00015,G,15 GRANDE RUE,
528084981,00018,52808498100018,O,2010-11-02,,,,2019-11-14T14:00:41,false,2,,5,,RUE,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,70.22Z,NAFRev2,N,4.230986,49.108424,0.84,housenumber,5 Grande Rue 51400 Billy-le-Grand,51061_0010_00005,G,5 GRANDE RUE,
528525710,00018,52852571000018,O,2011-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LE FOSSE BOCART,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,4.232437,49.107815,0.52,street,Rue Edmond Bocart 51400 Billy-le-Grand,51061_0012,G,RUE EDMOND BOCART,
528775851,00017,52877585100017,O,2011-01-01,,,,2019-11-14T14:00:41,true,1,,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
529105793,00010,52910579300010,O,2010-11-05,,,,2019-11-14T14:00:41,true,1,,10,,RUE,SAINT ELOI,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,68.20B,NAFRev2,N,4.233095,49.106911,0.93,housenumber,10 Rue Saint Eloi 51400 Billy-le-Grand,51061_0015_00010,G,10 RUE SAINT ELOI,
530047976,00010,53004797600010,O,2010-01-10,,,,2019-11-14T14:00:41,true,1,,3,,RUE,DE VAUDEMANGE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,68.20B,NAFRev2,N,4.23193,49.107197,0.93,housenumber,3 Rue de Vaudemange 51400 Billy-le-Grand,51061_0017_00003,G,3 RUE DE VAUDEMANGE,
533905444,00014,53390544400014,O,2010-11-05,,,,2019-11-14T14:00:41,true,1,,10,,RUE,SAINT ELOI,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,68.20B,NAFRev2,N,4.233095,49.106911,0.93,housenumber,10 Rue Saint Eloi 51400 Billy-le-Grand,51061_0015_00010,G,10 RUE SAINT ELOI,
534260807,00027,53426080700027,O,2013-12-27,,,,2021-02-23T15:55:39,true,1,,21,,RUE,MIDI,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,01.21Z,NAFRev2,N,4.227588,49.10776,0.85,housenumber,21 Rue du Midi 51400 Billy-le-Grand,51061_0013_00021,G,21 RUE DU MIDI,
737211789,00018,73721178900018,O,1990-07-05,NN,,,2019-11-14T14:00:41,true,3,,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780361549,00022,78036154900022,O,1995-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
780361556,00019,78036155600019,O,1900-01-01,,,,2019-11-14T14:00:41,true,3,,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
789382736,00013,78938273600013,O,2012-11-08,,,,2019-11-14T14:00:41,true,2,,17,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,85.59A,NAFRev2,N,4.228072,49.108786,0.94,housenumber,17 Grande Rue 51400 Billy-le-Grand,51061_0010_00017,G,17 GRANDE RUE,
789729183,00010,78972918300010,O,2012-11-23,,,,2019-11-14T14:00:41,true,1,,1,,,LES GRANDS CHAMPS,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,64.30Z,NAFRev2,N,4.233863,49.108921,0.93,housenumber,1 Les Grands Champs 51400 Billy-le-Grand,51061_b019_00001,G,1 LES GRANDS CHAMPS,
795271451,00010,79527145100010,O,2013-10-01,01,2019,,2021-10-27T09:04:01,true,1,,24,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.21Z,NAFRev2,O,4.227957,49.108891,0.94,housenumber,24 Grande Rue 51400 Billy-le-Grand,51061_0010_00024,G,24 GRANDE RUE,
798557351,00011,79855735100011,O,2013-11-19,,,,2019-11-14T14:00:41,true,2,,27,,RUE,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,70.22Z,NAFRev2,N,4.2262,49.109228,0.84,housenumber,27 Grande Rue 51400 Billy-le-Grand,51061_0010_00027,G,27 GRANDE RUE,
798958369,00018,79895836900018,O,2013-12-01,,,,2019-11-14T14:00:41,true,1,,16,,,Grande Rue,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,4.229769,49.108611,0.94,housenumber,16 Grande Rue 51400 Billy-le-Grand,51061_0010_00016,G,16 GRANDE RUE,
799108766,00012,79910876600012,O,2013-12-01,,,,2021-09-18T03:46:08,true,1,,16,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.21Z,NAFRev2,N,4.229769,49.108611,0.94,housenumber,16 Grande Rue 51400 Billy-le-Grand,51061_0010_00016,G,16 GRANDE RUE,
800523607,00037,80052360700037,O,2020-07-01,,,4321AB,2021-02-23T17:15:01,true,1,,6,,RUE,SAINT ELOI,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2020-07-01,A,AG'ELEC,,,AG'ELEC,43.21A,NAFRev2,N,4.23311,49.107578,0.93,housenumber,6 Rue Saint Eloi 51400 Billy-le-Grand,51061_0015_00006,G,6 RUE SAINT ELOI,
800570046,00014,80057004600014,O,2014-02-01,,,,2019-11-14T14:00:41,true,1,,11,,,Grande Rue,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,64.30Z,NAFRev2,N,4.229885,49.108519,0.94,housenumber,11 Grande Rue 51400 Billy-le-Grand,51061_0010_00011,G,11 GRANDE RUE,
811520253,00014,81152025300014,O,2015-04-27,,,,2019-11-14T14:00:41,true,1,,24,,,Grande Rue,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,68.20B,NAFRev2,N,4.227957,49.108891,0.94,housenumber,24 Grande Rue 51400 Billy-le-Grand,51061_0010_00024,G,24 GRANDE RUE,
812330116,00011,81233011600011,O,2015-01-01,,,,2019-11-14T14:00:41,true,1,,,,,,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
815405972,00010,81540597200010,O,2015-12-01,,,,2019-11-14T14:00:41,true,1,,16,,,Grande Rue,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,4.229769,49.108611,0.94,housenumber,16 Grande Rue 51400 Billy-le-Grand,51061_0010_00016,G,16 GRANDE RUE,
818344079,00012,81834407900012,O,2016-02-04,01,2019,,2021-10-27T09:23:42,true,2,,,,RUE,DE LA VOUTE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2018-06-23,A,,,,,96.04Z,NAFRev2,O,4.234484,49.105961,0.93,street,Rue de la Voute 51400 Billy-le-Grand,51061_0022,G,RUE DE LA VOUTE,
818492993,00014,81849299300014,O,2016-01-15,,,,2019-11-14T14:00:41,true,1,,2,,,RUE SAINT LAURENT,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,01.21Z,NAFRev2,N,4.227231,49.109632,0.93,housenumber,2 Rue Saint Laurent 51400 Billy-le-Grand,51061_0016_00002,G,2 RUE SAINT LAURENT,
818505695,00010,81850569500010,O,2016-02-15,,,,2019-11-14T14:00:41,true,1,,7,,RUE,DU MIDI,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,64.30Z,NAFRev2,N,4.22951,49.107672,0.93,housenumber,7 Rue du Midi 51400 Billy-le-Grand,51061_0013_00007,G,7 RUE DU MIDI,
818853921,00018,81885392100018,O,2016-02-01,,,,2019-11-14T14:00:41,true,1,,3,,RUE,DE LA VOUTE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2016-02-01,A,SCEA LES ETIS,,,,01.11Z,NAFRev2,N,4.233058,49.106303,0.93,housenumber,3 Rue de la Voute 51400 Billy-le-Grand,51061_0022_00003,G,3 RUE DE LA VOUTE,
820197754,00014,82019775400014,O,2013-12-27,,,,2019-11-14T14:00:41,true,1,,24,,,GRANDE RUE,51400,BILLY-LE-GRAND,,,51061,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,01.21Z,NAFRev2,N,4.227957,49.108891,0.94,housenumber,24 Grande Rue 51400 Billy-le-Grand,51061_0010_00024,G,24 GRANDE RUE,