siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900223,00015,21890022300015,O,1983-03-01,01,2018,,2020-08-25T10:19:34,true,3,,,,,,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218900223,00031,21890022300031,O,1997-01-01,NN,,,2008-01-04T18:45:01,false,3,MAIRIE,,,,,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268900529,00010,26890052900010,O,1983-03-01,NN,,,2016-07-23T12:24:18,true,4,,,,,MAIRIE,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298900226,00010,29890022600010,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320583552,00015,32058355200015,O,1900-01-01,,,,2016-01-17T04:04:15,true,5,,4,,RUE,DU BOIS,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.11Z,NAFRev2,N,3.989766,47.538218,0.93,housenumber,4 Rue du Bois 89440 Athie,89022_0040_00004,G,4 RUE DU BOIS,
323972950,00014,32397295000014,O,1981-12-07,NN,,,2019-01-29T04:23:21,true,5,,9,,RUE,DU PAS TROP,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.989371,47.53888,0.93,housenumber,9 Rue du Pas-trop 89440 Athie,89022_0055_00009,G,9 RUE DU PAS TROP,
329938815,00019,32993881500019,O,1984-04-23,NN,,,2017-05-04T04:12:35,true,4,,12,,RUE,DU BOIS,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.988459,47.53777,0.93,housenumber,12 Rue du Bois 89440 Athie,89022_0040_00012,G,12 RUE DU BOIS,
333095891,00052,33309589100052,O,1993-07-26,NN,,3102ZZ,2015-03-18T01:02:04,false,7,,15,,RUE,DU PAS-TROP,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,31.02Z,NAFRev2,N,3.989661,47.539422,0.93,housenumber,15 Rue du Pas-trop 89440 Athie,89022_0055_00015,G,15 RUE DU PAS TROP,
343157368,00014,34315736800014,O,,NN,,,,true,1,,,,,,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
351553375,00038,35155337500038,O,2009-08-01,,,4399CZ,2018-01-11T03:55:55,true,1,,21,,RUE,DU PAS TROP,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.99C,NAFRev2,N,3.988564,47.540422,0.93,housenumber,21 Rue du Pas-trop 89440 Athie,89022_0055_00021,G,21 RUE DU PAS TROP,
353223761,00019,35322376100019,O,,NN,,,,true,1,,,,,PRESBYTERE,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,1992-06-13,F,,,,,74.8F,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
353698327,00015,35369832700015,O,1990-01-01,NN,,,2013-01-16T09:11:43,true,4,,,,,,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384617817,00018,38461781700018,O,1992-01-01,00,2017,,2019-06-24T13:14:00,true,5,,23,,RUE,DE L EGLISE,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,O,3.994244,47.54153,0.93,housenumber,23 Rue de l'Eglise 89440 Athie,89022_0045_00023,G,23 RUE DE L EGLISE,
398517151,00039,39851715100039,O,2018-01-31,01,2018,,2020-08-25T10:31:01,true,3,,12,,RUE,DES VIGNES,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,55.20Z,NAFRev2,N,3.990408,47.537384,0.93,housenumber,12 Rue des Vignes 89440 Athie,89022_0330_00012,G,12 RUE DES VIGNES,
408141380,00019,40814138000019,O,1980-12-31,NN,,,2018-07-06T04:23:07,true,4,,,,,FERME DE BUISSENOT,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,01.45Z,NAFRev2,N,4.000757,47.547341,0.93,street,Ferme de Buissenot 89440 Athie,89022_7n0h6u,G,FERME DE BUISSENOT,
408141398,00011,40814139800011,O,1982-12-31,NN,,,2017-12-14T09:12:14,true,3,,,,,,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422020206,00021,42202020600021,O,2018-01-31,,,,2018-02-26T10:46:02,true,1,,12,,RUE,DES VIGNES,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,68.20B,NAFRev2,N,3.990408,47.537384,0.93,housenumber,12 Rue des Vignes 89440 Athie,89022_0330_00012,G,12 RUE DES VIGNES,
434145553,00013,43414555300013,O,2000-12-29,NN,,,2020-01-14T03:53:43,true,4,,23,,RUE,DE L'EGLISE,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,47.78C,NAFRev2,N,3.994244,47.54153,0.93,housenumber,23 Rue de l'Eglise 89440 Athie,89022_0045_00023,G,23 RUE DE L EGLISE,
438906463,00015,43890646300015,O,2000-01-01,NN,,,,true,3,,1,,RUE,DES VIGNES,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,3.990434,47.538131,0.93,housenumber,1 Rue des Vignes 89440 Athie,89022_0330_00001,G,1 RUE DES VIGNES,
450801642,00015,45080164200015,O,2003-10-27,NN,,,2008-01-05T21:30:30,true,3,,21,,RUE,DU PASTROP,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.988564,47.540422,0.83,housenumber,21 Rue du Pas-trop 89440 Athie,89022_0055_00021,G,21 RUE DU PAS TROP,
451492961,00011,45149296100011,O,2004-01-01,NN,,,2008-01-05T02:27:11,true,3,,,,,,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
488557455,00018,48855745500018,O,2005-12-01,,,,2008-01-05T02:40:31,true,2,,23,,RUE,DE L'EGLISE,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.994244,47.54153,0.93,housenumber,23 Rue de l'Eglise 89440 Athie,89022_0045_00023,G,23 RUE DE L EGLISE,
490394616,00018,49039461600018,O,2006-06-01,,,,2012-11-28T10:28:03,false,3,,1,,RUE,DES ERABLES,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.990383,47.538745,0.93,housenumber,1 Rue des Erables 89440 Athie,89022_0047_00001,G,1 RUE DES ERABLES,
490394616,00026,49039461600026,O,2012-10-08,,,,2012-11-28T10:28:03,true,1,,,,,9 RUE DE L'EGLISE,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,47.99A,NAFRev2,N,3.992793,47.539927,0.93,housenumber,9 Rue de l'Eglise 89440 Athie,89022_0045_00009,G,9 RUE DE L EGLISE,
494773062,00018,49477306200018,O,2006-03-01,,,,2008-01-05T05:18:39,true,2,,8,B,RUE,DES PUITS,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.989678,47.536548,0.78,housenumber,8 bis Rue des Puits 89440 Athie,89022_0280_00008_bis,G,8 BIS RUE DES PUITS,
495083099,00012,49508309900012,O,2007-04-02,,,4321AB,2015-03-17T01:35:56,true,3,,10,,RUE,DE L EGLISE,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2013-03-24,A,,,,,43.21A,NAFRev2,O,3.992101,47.539413,0.93,housenumber,10 Rue de l'Eglise 89440 Athie,89022_0045_00010,G,10 RUE DE L EGLISE,
518138912,00010,51813891200010,O,2009-12-15,,,,2013-02-01T05:17:27,true,2,,11,,RUE,DU PAS TROP,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.91A,NAFRev2,N,3.989644,47.539022,0.93,housenumber,11 Rue du Pas-trop 89440 Athie,89022_0055_00011,G,11 RUE DU PAS TROP,
519606115,00029,51960611500029,O,2018-01-01,,,,2019-04-02T10:13:35,true,1,,27,,RUE,DE L'EGLISE,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,3.994641,47.542168,0.93,housenumber,27 Rue de l'Eglise 89440 Athie,89022_0045_00027,G,27 RUE DE L EGLISE,
523387421,00010,52338742100010,O,2010-07-01,,,,2019-01-05T04:12:07,true,1,,12,,RUE,DU BOIS,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,3.988459,47.53777,0.93,housenumber,12 Rue du Bois 89440 Athie,89022_0040_00012,G,12 RUE DU BOIS,
529568552,00010,52956855200010,O,2011-01-19,,,,2013-01-25T10:12:34,false,2,,8,B,RUE,DES PUITS,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,COMMUNICATION CREATIVE,73.12Z,NAFRev2,N,3.989678,47.536548,0.78,housenumber,8 bis Rue des Puits 89440 Athie,89022_0280_00008_bis,G,8 BIS RUE DES PUITS,
535308720,00015,53530872000015,O,2011-10-03,02,2018,4932ZA,2020-08-25T10:47:50,true,1,,5,,RUE,DES PUITS,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,TAXIS BULLE - MARC ABADIE,49.32Z,NAFRev2,O,3.989646,47.536431,0.93,housenumber,5 Rue des Puits 89440 Athie,89022_0280_00005,G,5 RUE DES PUITS,
750402398,00028,75040239800028,O,2014-01-16,,,,2017-01-29T18:59:52,true,1,,2,,RUE,DES PUITS,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2014-01-16,A,J&J VINS,,,,46.17B,NAFRev2,N,3.990193,47.537023,0.93,housenumber,2 Rue des Puits 89440 Athie,89022_0280_00002,G,2 RUE DES PUITS,
778641894,00010,77864189400010,O,1900-01-01,NN,,,2008-01-05T03:08:12,true,3,,,,,MAIRIE,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
795340140,00016,79534014000016,O,2013-07-11,,,,2018-04-10T15:01:04,true,1,,12,,RUE,DU BOIS,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2013-07-11,A,,,,,64.20Z,NAFRev2,N,3.988459,47.53777,0.93,housenumber,12 Rue du Bois 89440 Athie,89022_0040_00012,G,12 RUE DU BOIS,
795342823,00015,79534282300015,O,2013-07-11,,,,2018-04-10T15:03:37,true,1,,1,,RUE,DU PASTROP,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2013-07-11,A,,,,,64.20Z,NAFRev2,N,3.989873,47.538642,0.83,housenumber,1 Rue du Pas-trop 89440 Athie,89022_0055_00001,G,1 RUE DU PAS TROP,
795343342,00015,79534334200015,O,2013-07-11,,,,2018-04-10T15:01:04,true,1,,8,,RUE,DU BOIS,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2013-07-11,A,,,,,64.20Z,NAFRev2,N,3.989398,47.538099,0.93,housenumber,8 Rue du Bois 89440 Athie,89022_0040_00008,G,8 RUE DU BOIS,
798743209,00016,79874320900016,O,2013-11-01,NN,,,2017-05-04T09:42:07,true,1,,12,,RUE,DU BOIS,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.47Z,NAFRev2,N,3.988459,47.53777,0.93,housenumber,12 Rue du Bois 89440 Athie,89022_0040_00012,G,12 RUE DU BOIS,
807961255,00021,80796125500021,O,2015-06-30,01,2017,4932ZA,2019-09-11T13:25:06,false,4,,5,,RUE,DU PAS-TROP,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,49.32Z,NAFRev2,O,3.989297,47.538577,0.93,housenumber,5 Rue du Pas-trop 89440 Athie,89022_0055_00005,G,5 RUE DU PAS TROP,
809436355,00014,80943635500014,O,2015-01-01,00,2018,,2020-08-25T11:17:45,true,1,,12,,RUE,DU BOIS,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,94.99Z,NAFRev2,N,3.988459,47.53777,0.93,housenumber,12 Rue du Bois 89440 Athie,89022_0040_00012,G,12 RUE DU BOIS,
810215368,00012,81021536800012,O,2015-02-01,,,,2018-04-10T15:03:36,true,1,,20,,RUE,DU PAS TROP,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.49Z,NAFRev2,N,3.989568,47.53997,0.93,housenumber,20 Rue du Pas-trop 89440 Athie,89022_0055_00020,G,20 RUE DU PAS TROP,
832510465,00012,83251046500012,O,2017-08-16,,,4312BA,2017-10-11T03:08:17,true,1,,12,,RUE,DU BOIS,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2017-08-16,A,,,,,01.61Z,NAFRev2,N,3.988459,47.53777,0.93,housenumber,12 Rue du Bois 89440 Athie,89022_0040_00012,G,12 RUE DU BOIS,
833258387,00012,83325838700012,O,2017-11-01,,,,2018-08-04T04:19:30,true,1,,12,,RUE,DU BOIS,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.45Z,NAFRev2,N,3.988459,47.53777,0.93,housenumber,12 Rue du Bois 89440 Athie,89022_0040_00012,G,12 RUE DU BOIS,
849049457,00013,84904945700013,O,2019-03-08,,,,2019-03-13T04:01:59,true,1,,20,,RUE,DU PASTROP,89440,ATHIE,,,89022,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,62.01Z,NAFRev2,N,3.989568,47.53997,0.83,housenumber,20 Rue du Pas-trop 89440 Athie,89022_0055_00020,G,20 RUE DU PAS TROP,
