id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173857,2020-01-06,000001,Vente,24000,,,MALAUDIO,B117,82240,82148,Puylaroque,82,,,821480000A0743,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3080,1.620498,44.266125
2020-1174024,2020-01-13,000001,Vente,109840,5247,,RUE MAZEL,0075,82240,82148,Puylaroque,82,,,821480000I0125,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,39,1.610824,44.250503
2020-1174024,2020-01-13,000001,Vente,109840,,,PUYLAROQUE,B169,82240,82148,Puylaroque,82,,,821480000I0126,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.610853,44.25056
2020-1174024,2020-01-13,000001,Vente,109840,5249,,RUE BASSE,0010,82240,82148,Puylaroque,82,,,821480000I0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,1.610923,44.250599
2020-1174195,2020-01-21,000001,Vente,140000,5498,,TUILERIE NORD,B193,82240,82148,Puylaroque,82,,,821480000F0435,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,1280,1.619568,44.251137
2020-1174195,2020-01-21,000001,Vente,140000,5498,,TUILERIE NORD,B193,82240,82148,Puylaroque,82,,,821480000F0435,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,800,1.619568,44.251137
2020-1174195,2020-01-21,000001,Vente,140000,,,TUILERIE NORD,B193,82240,82148,Puylaroque,82,,,821480000F1036,,,,,,,,,,,,,0,,,,,T,terres,,,503,1.619915,44.251244
2020-1174310,2020-01-29,000001,Vente,100000,,,MAZUC,B121,82240,82148,Puylaroque,82,,,821480000A0837,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,904,1.61213,44.262271
2020-1174319,2020-02-13,000001,Vente,85000,,,PUYLAROQUE,B169,82240,82148,Puylaroque,82,,,821480000I0182,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.610752,44.249983
2020-1174319,2020-02-13,000001,Vente,85000,15,,RUE REYNIES,0085,82240,82148,Puylaroque,82,,,821480000I0183,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,57,1.610647,44.249957
2020-1174319,2020-02-13,000001,Vente,85000,15,B,RUE REYNIES,0085,82240,82148,Puylaroque,82,,,821480000I0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.610648,44.249871
2020-1174985,2020-03-11,000002,Vente,10000,,,LAVAISSIERE,B113,82240,82148,Puylaroque,82,,,821480000A0847,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3550,1.60463,44.260881
2020-1175559,2020-05-20,000001,Vente,8000,5342,,PUYLAROQUE,B169,82240,82148,Puylaroque,82,,,821480000I0826,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,120,1.610385,44.251257
2020-1175650,2020-05-26,000001,Vente,25000,5309,,RUE DE L EGLISE,0045,82240,82148,Puylaroque,82,,,821480000I0210,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,921,1.610206,44.249732
2020-1175965,2020-06-15,000001,Vente,70000,,,SOMPLESSAC-BAS,B184,82240,82148,Puylaroque,82,,,821480000C0208,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1640,1.648222,44.267725
2020-1175965,2020-06-15,000001,Vente,70000,5065,,SOMPLESSAC-BAS,B184,82240,82148,Puylaroque,82,,,821480000C0209,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1780,1.647937,44.267989
2020-1176225,2020-06-23,000001,Vente,5250,,,GILOY,B089,82240,82148,Puylaroque,82,,,821480000I0604,,,,,,,,,,,,,0,,,,,T,terres,,,9171,1.598203,44.25783
2020-1176384,2020-06-11,000001,Vente,145000,5403,,PECH DE LAS TREILLES,B140,82240,82148,Puylaroque,82,,,821480000F1178,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,676,1.61236,44.256123
2020-1176384,2020-06-11,000001,Vente,145000,5403,,PECH DE LAS TREILLES,B140,82240,82148,Puylaroque,82,,,821480000F1178,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,1.61236,44.256123
2020-1176384,2020-06-11,000001,Vente,145000,,,PECH DE LAS TREILLES,B140,82240,82148,Puylaroque,82,,,821480000F1186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,1.61259,44.256404
2020-1176597,2020-07-15,000001,Vente,35000,32,,RUE DE LA REPUBLIQUE,0080,82240,82148,Puylaroque,82,,,821480000I1046,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,79,1.609961,44.250465
2020-1176720,2020-07-30,000001,Vente,50000,,,LAVAISSIERE,B113,82240,82148,Puylaroque,82,,,821480000A0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,1.608811,44.257253
2020-1176720,2020-07-30,000001,Vente,50000,,,LAVAISSIERE,B113,82240,82148,Puylaroque,82,,,821480000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,5560,1.608078,44.25732
2020-1176720,2020-07-30,000001,Vente,50000,,,LAVAISSIERE,B113,82240,82148,Puylaroque,82,,,821480000A0526,,,,,,,,,,,,,0,,,,,T,terres,,,1615,1.607496,44.257859
2020-1176720,2020-07-30,000001,Vente,50000,,,LAVAISSIERE,B113,82240,82148,Puylaroque,82,,,821480000A0527,,,,,,,,,,,,,0,,,,,T,terres,,,2018,1.607205,44.257674
2020-1176720,2020-07-30,000001,Vente,50000,5426,,LAVAISSIERE,B113,82240,82148,Puylaroque,82,,,821480000A0537,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,3274,1.606562,44.25759
2020-1176720,2020-07-30,000001,Vente,50000,5426,,LAVAISSIERE,B113,82240,82148,Puylaroque,82,,,821480000A0537,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,1.606562,44.25759
2020-1176720,2020-07-30,000001,Vente,50000,,,LAVAISSIERE,B113,82240,82148,Puylaroque,82,,,821480000A0820,,,,,,,,,,,,,0,,,,,T,terres,,,1370,1.606249,44.257182
2020-1176720,2020-07-30,000001,Vente,50000,,,LAVAISSIERE,B113,82240,82148,Puylaroque,82,,,821480000A0825,,,,,,,,,,,,,0,,,,,T,terres,,,95,1.606744,44.257136
2020-1176736,2020-07-21,000001,Vente,15000,,,LOLMADEL,B115,82240,82148,Puylaroque,82,,,821480000F0250,,,,,,,,,,,,,0,,,,,T,terres,,,730,1.612743,44.253102
2020-1176736,2020-07-21,000001,Vente,15000,,,LOLMADEL,B115,82240,82148,Puylaroque,82,,,821480000F0251,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,181,1.612192,44.252966
2020-1176736,2020-07-21,000001,Vente,15000,,,LOLMADEL,B115,82240,82148,Puylaroque,82,,,821480000F0252,,,,,,,,,,,,,0,,,,,T,terres,,,2712,1.612337,44.252782
2020-1176736,2020-07-21,000001,Vente,15000,,,LOLMADEL,B115,82240,82148,Puylaroque,82,,,821480000F0253,,,,,,,,,,,,,0,,,,,T,terres,,,4557,1.613212,44.253077
2020-1176736,2020-07-21,000001,Vente,15000,,,LOLMADEL,B115,82240,82148,Puylaroque,82,,,821480000F0254,,,,,,,,,,,,,0,,,,,T,terres,,,1293,1.613641,44.252998
2020-1176736,2020-07-21,000001,Vente,15000,,,LOLMADEL,B115,82240,82148,Puylaroque,82,,,821480000F0255,,,,,,,,,,,,,0,,,,,T,terres,,,2862,1.613909,44.253229
2020-1176736,2020-07-21,000001,Vente,15000,,,LOLMADEL,B115,82240,82148,Puylaroque,82,,,821480000F0262,,,,,,,,,,,,,0,,,,,T,terres,,,7317,1.61477,44.252836
2020-1176736,2020-07-21,000001,Vente,15000,,,LOLMADEL,B115,82240,82148,Puylaroque,82,,,821480000F0263,,,,,,,,,,,,,0,,,,,T,terres,,,1338,1.613938,44.252479
2020-1176736,2020-07-21,000001,Vente,15000,,,LOLMADEL,B115,82240,82148,Puylaroque,82,,,821480000F0268,,,,,,,,,,,,,0,,,,,T,terres,,,634,1.615615,44.253145
2020-1176736,2020-07-21,000001,Vente,15000,,,LOLMADEL,B115,82240,82148,Puylaroque,82,,,821480000F0269,,,,,,,,,,,,,0,,,,,T,terres,,,1220,1.615956,44.253315
2020-1176894,2020-07-30,000001,Vente,115000,41,,RUE MAZEL,0075,82240,82148,Puylaroque,82,,,821480000I0107,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,53,1.61103,44.249633
2020-1176894,2020-07-30,000001,Vente,115000,,,PUYLAROQUE,B169,82240,82148,Puylaroque,82,,,821480000I0108,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.611033,44.249682
2020-1176942,2020-07-28,000001,Vente,148000,5132,,LAMOTHE,B104,82240,82148,Puylaroque,82,,,821480000F0700,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,3270,1.63378,44.243881
2020-1176942,2020-07-28,000001,Vente,148000,,,LAMOTHE,B104,82240,82148,Puylaroque,82,,,821480000F0701,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.633305,44.244176
2020-1176942,2020-07-28,000001,Vente,148000,,,LAMOTHE,B104,82240,82148,Puylaroque,82,,,821480000F0701,,,,,,,,,,,,,0,,,,,T,terres,,,2420,1.633305,44.244176
2020-1176942,2020-07-28,000001,Vente,148000,,,MERDARY,B122,82240,82148,Puylaroque,82,,,821480000F0888,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,548,1.632564,44.246016
2020-1176942,2020-07-28,000001,Vente,148000,,,MERDARY,B122,82240,82148,Puylaroque,82,,,821480000F0892,,,,,,,,,,,,,0,,,,,S,sols,,,710,1.633102,44.244595
2020-1176942,2020-07-28,000001,Vente,148000,,,LAMOTHE,B104,82240,82148,Puylaroque,82,,,821480000F1115,,,,,,,,,,,,,0,,,,,T,terres,,,808,1.633679,44.243589
2020-1176942,2020-07-28,000001,Vente,148000,,,LAMOTHE,B104,82240,82148,Puylaroque,82,,,821480000F1117,,,,,,,,,,,,,0,,,,,T,terres,,,438,1.633086,44.243964
2020-1176942,2020-07-28,000001,Vente,148000,,,LAMOTHE,B104,82240,82148,Puylaroque,82,,,821480000F1118,,,,,,,,,,,,,0,,,,,T,terres,,,373,1.633017,44.244197
2020-1176942,2020-07-28,000001,Vente,148000,,,LAMOTHE,B104,82240,82148,Puylaroque,82,,,821480000F1120,,,,,,,,,,,,,0,,,,,T,terres,,,276,1.63294,44.244394
2020-1176942,2020-07-28,000001,Vente,148000,,,LAMOTHE,B104,82240,82148,Puylaroque,82,,,821480000F1122,,,,,,,,,,,,,0,,,,,T,terres,,,218,1.632963,44.244484
2020-1176942,2020-07-28,000001,Vente,148000,,,MERDARY,B122,82240,82148,Puylaroque,82,,,821480000F1124,,,,,,,,,,,,,0,,,,,T,terres,,,786,1.632919,44.245021
2020-1176942,2020-07-28,000001,Vente,148000,,,MERDARY,B122,82240,82148,Puylaroque,82,,,821480000F1124,,,,,,,,,,,,,0,,,,,S,sols,,,875,1.632919,44.245021
2020-1177017,2020-02-20,000001,Adjudication,5000,,,PUYLAROQUE,B169,82240,82148,Puylaroque,82,,,821480000I0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,1.611309,44.248507
2020-1177017,2020-02-20,000001,Adjudication,5000,15,,RUE MAZEL,0075,82240,82148,Puylaroque,82,,,821480000I0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,95,1.610801,44.250783
2020-1177017,2020-02-20,000001,Adjudication,5000,15,,RUE MAZEL,0075,82240,82148,Puylaroque,82,,,821480000I0132,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,95,1.610801,44.250783
2020-1177037,2020-07-30,000001,Vente,120000,,,PECH DE LAS TREILLES,B140,82240,82148,Puylaroque,82,,,821480000F0231,,,,,,,,,,,,,0,,,,,T,terres,,,1250,1.613956,44.255514
2020-1177037,2020-07-30,000001,Vente,120000,5485,,PECH DE LAS TREILLES,B140,82240,82148,Puylaroque,82,,,821480000F0881,,,,,,,,,,,,,0,1,Maison,76,3,T,terres,,,884,1.613937,44.255285
2020-1177037,2020-07-30,000001,Vente,120000,5485,,PECH DE LAS TREILLES,B140,82240,82148,Puylaroque,82,,,821480000F0881,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1616,1.613937,44.255285
2020-1177073,2020-08-05,000001,Vente,63100,,,VILHOC,B197,82240,82148,Puylaroque,82,,,821480000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,13762,1.612617,44.271502
2020-1177073,2020-08-05,000001,Vente,63100,,,PINELS,B153,82240,82148,Puylaroque,82,,,821480000A0263,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.612028,44.267468
2020-1177073,2020-08-05,000001,Vente,63100,,,PINELS,B153,82240,82148,Puylaroque,82,,,821480000A0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1737,1.61179,44.267789
2020-1177073,2020-08-05,000001,Vente,63100,,,PINELS,B153,82240,82148,Puylaroque,82,,,821480000A0264,,,,,,,,,,,,,0,,,,,T,terres,,,1131,1.61179,44.267789
2020-1177073,2020-08-05,000001,Vente,63100,,,PINELS,B153,82240,82148,Puylaroque,82,,,821480000A0265,,,,,,,,,,,,,0,,,,,T,terres,,,28875,1.612023,44.267937
2020-1177073,2020-08-05,000001,Vente,63100,,,PINELS,B153,82240,82148,Puylaroque,82,,,821480000A0266,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,657,1.613279,44.268891
2020-1177073,2020-08-05,000001,Vente,63100,,,PINELS,B153,82240,82148,Puylaroque,82,,,821480000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,20204,1.613668,44.267559
2020-1177073,2020-08-05,000001,Vente,63100,,,PINELS,B153,82240,82148,Puylaroque,82,,,821480000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,4550,1.614193,44.266928
2020-1177073,2020-08-05,000001,Vente,63100,,,PINELS,B153,82240,82148,Puylaroque,82,,,821480000A0272,,,,,,,,,,,,,0,,,,,S,sols,,,383,1.615031,44.268586
2020-1177073,2020-08-05,000001,Vente,63100,,,PINELS,B153,82240,82148,Puylaroque,82,,,821480000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,1149,1.615376,44.268573
2020-1177073,2020-08-05,000001,Vente,63100,,,PINELS,B153,82240,82148,Puylaroque,82,,,821480000A0274,,,,,,,,,,,,,0,,,,,T,terres,,,8138,1.614952,44.26799
2020-1177073,2020-08-05,000001,Vente,63100,,,PINELS,B153,82240,82148,Puylaroque,82,,,821480000A0275,,,,,,,,,,,,,0,,,,,T,terres,,,6015,1.615125,44.267182
2020-1177073,2020-08-05,000001,Vente,63100,,,PINELS,B153,82240,82148,Puylaroque,82,,,821480000A0276,,,,,,,,,,,,,0,,,,,T,terres,,,4010,1.615756,44.26733
2020-1177073,2020-08-05,000001,Vente,63100,,,PINELS,B153,82240,82148,Puylaroque,82,,,821480000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.615638,44.2679
2020-1177073,2020-08-05,000001,Vente,63100,,,PINELS,B153,82240,82148,Puylaroque,82,,,821480000A0279,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1620,1.616736,44.268582
2020-1177073,2020-08-05,000001,Vente,63100,,,PINELS,B153,82240,82148,Puylaroque,82,,,821480000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,7327,1.616356,44.267818
2020-1177073,2020-08-05,000001,Vente,63100,,,MALAUDIO,B117,82240,82148,Puylaroque,82,,,821480000A0287,,,,,,,,,,,,,0,,,,,T,terres,,,10583,1.618446,44.267401
2020-1177073,2020-08-05,000001,Vente,63100,,,MALAUDIO,B117,82240,82148,Puylaroque,82,,,821480000A0289,,,,,,,,,,,,,0,,,,,P,prés,,,4418,1.618017,44.266306
2020-1177073,2020-08-05,000001,Vente,63100,,,MALAUDIO,B117,82240,82148,Puylaroque,82,,,821480000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,4775,1.619597,44.265778
2020-1177073,2020-08-05,000001,Vente,63100,,,MALAUDIO,B117,82240,82148,Puylaroque,82,,,821480000A0297,,,,,,,,,,,,,0,,,,,VI,vignes,,,1310,1.619072,44.266754
2020-1177073,2020-08-05,000001,Vente,63100,,,MALAUDIO,B117,82240,82148,Puylaroque,82,,,821480000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,2625,1.619072,44.266754
2020-1177073,2020-08-05,000001,Vente,63100,,,MALAUDIO,B117,82240,82148,Puylaroque,82,,,821480000A0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,1.619521,44.267183
2020-1177073,2020-08-05,000001,Vente,63100,,,MALAUDIO,B117,82240,82148,Puylaroque,82,,,821480000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,6748,1.619521,44.267183
2020-1177073,2020-08-05,000001,Vente,63100,,,CAMBOU-BAS,B030,82240,82148,Puylaroque,82,,,821480000A0630,,,,,,,,,,,,,0,,,,,T,terres,,,993,1.611752,44.271796
2020-1177073,2020-08-05,000001,Vente,63100,,,CAMBOU-BAS,B030,82240,82148,Puylaroque,82,,,821480000A0631,,,,,,,,,,,,,0,,,,,T,terres,,,1997,1.61205,44.27178
2020-1177073,2020-08-05,000001,Vente,63100,,,COLOMBIER,B053,82240,82148,Puylaroque,82,,,821480000A0634,,,,,,,,,,,,,0,,,,,T,terres,,,216,1.611833,44.2713
2020-1177073,2020-08-05,000001,Vente,63100,,,VILHOC,B197,82240,82148,Puylaroque,82,,,821480000A0675,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.612171,44.272143
2020-1177073,2020-08-05,000001,Vente,63100,,,VILHOC,B197,82240,82148,Puylaroque,82,,,821480000A0678,,,,,,,,,,,,,0,,,,,T,terres,,,10674,1.613117,44.271904
2020-1177224,2020-08-19,000001,Vente,3000,,,FOURQUET ET RIELS,B078,82240,82148,Puylaroque,82,,,821480000F0415,,,,,,,,,,,,,0,,,,,T,terres,,,3165,1.619206,44.249168
2020-1177224,2020-08-19,000001,Vente,3000,,,FOURQUET ET RIELS,B078,82240,82148,Puylaroque,82,,,821480000F0416,,,,,,,,,,,,,0,,,,,T,terres,,,2710,1.619851,44.249307
2020-1177224,2020-08-19,000001,Vente,3000,,,TUILERIE-NORD,B193,82240,82148,Puylaroque,82,,,821480000F0422,,,,,,,,,,,,,0,,,,,T,terres,,,2825,1.619165,44.24735
2020-1177362,2020-08-25,000001,Vente,242000,,,PONT DE CAYLUS,B158,82240,82148,Puylaroque,82,,,821480000E0422,,,,,,,,,,,,,0,,,,,T,terres,,,493,1.644387,44.248163
2020-1177362,2020-08-25,000001,Vente,242000,5445,,FONTANELLES,B074,82240,82148,Puylaroque,82,,,821480000F0727,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1214,1.643507,44.248192
2020-1177362,2020-08-25,000001,Vente,242000,5445,,FONTANELLES,B074,82240,82148,Puylaroque,82,,,821480000F0727,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,P,prés,,,2262,1.643507,44.248192
2020-1177362,2020-08-25,000001,Vente,242000,5445,,FONTANELLES,B074,82240,82148,Puylaroque,82,,,821480000F0727,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2262,1.643507,44.248192
2020-1177362,2020-08-25,000001,Vente,242000,5445,,FONTANELLES,B074,82240,82148,Puylaroque,82,,,821480000F0727,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,2262,1.643507,44.248192
2020-1177362,2020-08-25,000001,Vente,242000,5445,,FONTANELLES,B074,82240,82148,Puylaroque,82,,,821480000F0727,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,P,prés,,,2284,1.643507,44.248192
2020-1177362,2020-08-25,000001,Vente,242000,5445,,FONTANELLES,B074,82240,82148,Puylaroque,82,,,821480000F0727,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2284,1.643507,44.248192
2020-1177362,2020-08-25,000001,Vente,242000,5445,,FONTANELLES,B074,82240,82148,Puylaroque,82,,,821480000F0727,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,2284,1.643507,44.248192
2020-1177362,2020-08-25,000001,Vente,242000,5445,,FONTANELLES,B074,82240,82148,Puylaroque,82,,,821480000F0727,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1214,1.643507,44.248192
2020-1177362,2020-08-25,000001,Vente,242000,5445,,FONTANELLES,B074,82240,82148,Puylaroque,82,,,821480000F0727,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1214,1.643507,44.248192
2020-1177509,2020-09-14,000001,Vente,180081,,,PRES DU BARRY,B166,82240,82148,Puylaroque,82,,,821480000H0704,,,,,,,,,,,,,0,,,,,T,terres,,,1744,1.612333,44.246087
2020-1177509,2020-09-14,000001,Vente,180081,5491,,PRES DU BARRY,B166,82240,82148,Puylaroque,82,,,821480000H0707,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,1000,1.613073,44.246212
2020-1177509,2020-09-14,000001,Vente,180081,5491,,PRES DU BARRY,B166,82240,82148,Puylaroque,82,,,821480000H0707,,,,,,,,,,,,,0,1,Maison,82,2,J,jardins,POTAG,Jardin potager,1556,1.613073,44.246212
2020-1177723,2020-09-25,000001,Vente,375000,,,MAZERAC-SUD,B120,82240,82148,Puylaroque,82,,,821480000F0539,,,,,,,,,,,,,0,,,,,T,terres,,,6060,1.634582,44.254862
2020-1177723,2020-09-25,000001,Vente,375000,,,MAZERAC-SUD,B120,82240,82148,Puylaroque,82,,,821480000F0557,,,,,,,,,,,,,0,,,,,T,terres,,,3520,1.635448,44.252285
2020-1177723,2020-09-25,000001,Vente,375000,,,MAZERAC-SUD,B120,82240,82148,Puylaroque,82,,,821480000F0558,,,,,,,,,,,,,0,,,,,T,terres,,,7975,1.635145,44.253429
2020-1177723,2020-09-25,000001,Vente,375000,,,MAZERAC-SUD,B120,82240,82148,Puylaroque,82,,,821480000F0559,,,,,,,,,,,,,0,,,,,T,terres,,,1230,1.634661,44.254098
2020-1177723,2020-09-25,000001,Vente,375000,,,MAZERAC-SUD,B120,82240,82148,Puylaroque,82,,,821480000F0560,,,,,,,,,,,,,0,,,,,T,terres,,,4695,1.635098,44.254429
2020-1177723,2020-09-25,000001,Vente,375000,,,BOISSET,B012,82240,82148,Puylaroque,82,,,821480000F0561,,,,,,,,,,,,,0,,,,,P,prés,,,900,1.635444,44.25524
2020-1177723,2020-09-25,000001,Vente,375000,,,BOISSET,B012,82240,82148,Puylaroque,82,,,821480000F0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4675,1.635825,44.25472
2020-1177723,2020-09-25,000001,Vente,375000,,,BOISSET,B012,82240,82148,Puylaroque,82,,,821480000F0563,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2045,1.635897,44.254218
2020-1177723,2020-09-25,000001,Vente,375000,,,BOISSET,B012,82240,82148,Puylaroque,82,,,821480000F0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2970,1.636614,44.254366
2020-1177723,2020-09-25,000001,Vente,375000,,,BOISSET,B012,82240,82148,Puylaroque,82,,,821480000F0565,,,,,,,,,,,,,0,,,,,P,prés,,,22630,1.636965,44.25354
2020-1177723,2020-09-25,000001,Vente,375000,,,BOISSET,B012,82240,82148,Puylaroque,82,,,821480000F0566,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.636925,44.253247
2020-1177723,2020-09-25,000001,Vente,375000,5126,,BOISSET,B012,82240,82148,Puylaroque,82,,,821480000F0567,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,3420,1.637205,44.252989
2020-1177723,2020-09-25,000001,Vente,375000,,,BOISSET,B012,82240,82148,Puylaroque,82,,,821480000F0568,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.637773,44.252939
2020-1177723,2020-09-25,000001,Vente,375000,,,BOISSET,B012,82240,82148,Puylaroque,82,,,821480000F0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26370,1.639519,44.252738
2020-1177723,2020-09-25,000001,Vente,375000,,,BOISSET,B012,82240,82148,Puylaroque,82,,,821480000F0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8990,1.638467,44.252395
2020-1177723,2020-09-25,000001,Vente,375000,,,BOISSET,B012,82240,82148,Puylaroque,82,,,821480000F0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14550,1.637632,44.252007
2020-1177723,2020-09-25,000001,Vente,375000,,,BOISSET,B012,82240,82148,Puylaroque,82,,,821480000F0572,,,,,,,,,,,,,0,,,,,P,prés,,,5400,1.636728,44.252676
2020-1177723,2020-09-25,000001,Vente,375000,,,BOISSET,B012,82240,82148,Puylaroque,82,,,821480000F0573,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4080,1.63614,44.252378
2020-1177854,2020-10-07,000001,Vente,19500,,,PRES DU BARRY,B166,82240,82148,Puylaroque,82,,,821480000H0131,,,,,,,,,,,,,0,,,,,P,prés,,,2903,1.610816,44.247921
2020-1177854,2020-10-07,000001,Vente,19500,,,PRES DU BARRY,B166,82240,82148,Puylaroque,82,,,821480000H0534,,,,,,,,,,,,,0,,,,,P,prés,,,2156,1.610764,44.247664
2020-1177924,2020-10-02,000001,Vente,120000,9,,RUE BERAL,0015,82240,82148,Puylaroque,82,,,821480000I0355,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,102,1.60937,44.250783
2020-1177924,2020-10-02,000001,Vente,120000,,,PUYLAROQUE,B169,82240,82148,Puylaroque,82,,,821480000I0362,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.609484,44.250802
2020-1177925,2020-09-30,000002,Vente,145000,5129,,TUILERIE-SUD,B194,82240,82148,Puylaroque,82,,,821480000F0621,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,3676,1.623251,44.245606
2020-1177925,2020-09-30,000002,Vente,145000,,,TUILERIE-SUD,B194,82240,82148,Puylaroque,82,,,821480000F1287,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5858,1.623059,44.245325
2020-1178428,2020-10-28,000003,Vente,45000,,,BALTAZARD,B009,82240,82148,Puylaroque,82,,,821480000B0545,,,,,,,,,,,,,0,,,,,T,terres,,,3054,1.626495,44.26166
2020-1178428,2020-10-28,000003,Vente,45000,,,BALTAZARD,B009,82240,82148,Puylaroque,82,,,821480000B0547,,,,,,,,,,,,,0,,,,,T,terres,,,84,1.625936,44.262098
2020-1178428,2020-10-28,000003,Vente,45000,,,BALTAZARD,B009,82240,82148,Puylaroque,82,,,821480000B0549,,,,,,,,,,,,,0,,,,,T,terres,,,168,1.625741,44.262213
2020-1178428,2020-10-28,000003,Vente,45000,,,BALTAZARD,B009,82240,82148,Puylaroque,82,,,821480000B0551,,,,,,,,,,,,,0,,,,,T,terres,,,1107,1.625807,44.262626
2020-1178428,2020-10-28,000003,Vente,45000,,,BALTAZARD,B009,82240,82148,Puylaroque,82,,,821480000B0552,,,,,,,,,,,,,0,,,,,S,sols,,,978,1.625975,44.262262
2020-1178537,2020-10-22,000001,Vente,61000,5287,,RUE MAZEL,0075,82240,82148,Puylaroque,82,,,821480000I0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,1.610704,44.250124
2020-1178537,2020-10-22,000001,Vente,61000,28,,RUE MAZEL,0075,82240,82148,Puylaroque,82,,,821480000I0941,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,54,1.610693,44.25008
2020-1178634,2020-10-30,000001,Vente,85000,3,,PL DU CHATEAU,0025,82240,82148,Puylaroque,82,,,821480000I0092,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,274,1.611347,44.249374
2020-1178734,2020-11-23,000001,Vente,180000,,,MOULIN DE LASDOUX,B128,82240,82148,Puylaroque,82,,,821480000A0568,,,,,,,,,,,,,0,,,,,P,prés,,,1501,1.602065,44.259994
2020-1178734,2020-11-23,000001,Vente,180000,5031,,MOULIN DE LASDOUX,B128,82240,82148,Puylaroque,82,,,821480000A0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1041,1.601273,44.260022
2020-1178734,2020-11-23,000001,Vente,180000,5031,,MOULIN DE LASDOUX,B128,82240,82148,Puylaroque,82,,,821480000A0569,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1041,1.601273,44.260022
2020-1178734,2020-11-23,000001,Vente,180000,,,MOULIN DE LASDOUX,B128,82240,82148,Puylaroque,82,,,821480000A0570,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,250,1.601153,44.259895
2020-1178734,2020-11-23,000001,Vente,180000,,,MOULIN DE LASDOUX,B128,82240,82148,Puylaroque,82,,,821480000A0571,,,,,,,,,,,,,0,,,,,P,prés,,,1667,1.600957,44.260015
2020-1178734,2020-11-23,000001,Vente,180000,,,MOULIN DE LASDOUX,B128,82240,82148,Puylaroque,82,,,821480000A0736,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,938,1.601477,44.260291
2020-1178734,2020-11-23,000001,Vente,180000,,,MOULIN DE LASDOUX,B128,82240,82148,Puylaroque,82,,,821480000A0739,,,,,,,,,,,,,0,,,,,P,prés,,,1169,1.601862,44.260345
2020-1178836,2020-11-13,000001,Vente,184300,5463,,MILLET,B125,82240,82148,Puylaroque,82,,,821480000I0864,,,,,,,,,,,,,0,1,Maison,117,5,T,terres,,,3741,1.607816,44.250304