id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289233,2020-01-16,000001,Vente,15000,11,,RUE DE L EGLISE,0172,25160,25592,Vaux-et-Chantegrue,25,,,25592000AA0087,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,237,6.248286,46.812133
2020-289233,2020-01-16,000001,Vente,15000,,,LA VOIRAUX ET LA QUELEAU,B135,25160,25592,Vaux-et-Chantegrue,25,,,25592000AA0088,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,651,6.2476,46.81233
2020-289481,2020-02-13,000001,Vente,306000,6,,RUE DES LEUSES,0176,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0207,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,953,6.243846,46.807929
2020-289684,2020-03-03,000001,Vente,20000,,,LES CORNEES,B050,25160,25592,Vaux-et-Chantegrue,25,,,255920000D0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13065,6.216493,46.782791
2020-289793,2020-03-17,000003,Vente,81360,5,,RUE ESSARTS,0171,25160,25592,Vaux-et-Chantegrue,25,,,255920000A0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,6.244492,46.808525
2020-289793,2020-03-17,000003,Vente,81360,,,VIE DE VAUX ET PRE JEAN,B131,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0223,,,,,,,,,,,,,0,,,,,S,sols,,,748,6.244684,46.808341
2020-289817,2020-03-20,000001,Vente,65000,4,,RUE DES MARAIS,0182,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0044,,,22,,47,,,,,,,,2,2,Appartement,25,2,,,,,,6.250529,46.809795
2020-289817,2020-03-20,000001,Vente,65000,4,,RUE DES MARAIS,0182,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0044,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.250529,46.809795
2020-290007,2020-04-27,000001,Vente,84000,,,ARBEY ET CHAMPS SIMON,B001,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,6.259108,46.813012
2020-290150,2020-05-18,000001,Vente,50000,4,,RUE DES MARAIS,0182,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0044,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.250529,46.809795
2020-290150,2020-05-18,000001,Vente,50000,4,,RUE DES MARAIS,0182,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0044,,,18,,43,20.31,,,,,,,2,2,Appartement,20,1,,,,,,6.250529,46.809795
2020-290174,2020-05-14,000001,Vente,92700,22,T,CHANTEGRUE,0015,25160,25592,Vaux-et-Chantegrue,25,,,25592000AD0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,656,6.24296,46.801731
2020-290203,2020-04-14,000001,Vente,265700,6,,RUE CHARGEBIN,0160,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0049,,,2,147.23,,,,,,,,,1,2,Appartement,160,4,,,,,,6.251098,46.81119
2020-290203,2020-04-14,000001,Vente,265700,6,,RUE CHARGEBIN,0160,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0049,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.251098,46.81119
2020-290203,2020-04-14,000001,Vente,265700,6,,RUE CHARGEBIN,0160,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0049,,,2,147.23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,6,0,,,,,,6.251098,46.81119
2020-290203,2020-04-14,000001,Vente,265700,6,,RUE CHARGEBIN,0160,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0049,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.251098,46.81119
2020-290333,2020-05-29,000001,Vente,40122.48,43,,RUE DU BIEF BELIN,0010,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0161,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,451,6.257781,46.812991
2020-290531,2020-06-24,000001,Vente,57500,4,,RUE DES MARAIS,0182,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0044,,,10,,34,,,,,,,,2,2,Appartement,22,1,,,,,,6.250529,46.809795
2020-290531,2020-06-24,000001,Vente,57500,4,,RUE DES MARAIS,0182,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0044,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.250529,46.809795
2020-290582,2020-05-29,000001,Vente,385000,35,,RUE DU BIEF BELIN,0010,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0157,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,676,6.258581,46.812764
2020-290823,2020-07-13,000001,Vente,70000,21,,RUE DES MARAIS,0182,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0052,,,1,60.16,,,,,,,,,1,2,Appartement,63,4,,,,,,6.251029,46.809414
2020-290823,2020-07-13,000001,Vente,70000,5188,,RUE DES MARAIS,0182,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0055,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.250802,46.809015
2020-291050,2020-08-04,000001,Vente,207659,,,GRANDES RAYES,B084,25160,25592,Vaux-et-Chantegrue,25,,,255920000B0032,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,772,6.263374,46.820296
2020-291050,2020-08-04,000001,Vente,207659,,,GRANDES RAYES,B084,25160,25592,Vaux-et-Chantegrue,25,,,255920000B0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2968,6.263374,46.820296
2020-291050,2020-08-04,000001,Vente,207659,,,GRANDES RAYES,B084,25160,25592,Vaux-et-Chantegrue,25,,,255920000B0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,75,6.26415,46.821053
2020-291050,2020-08-04,000001,Vente,207659,,,GRANDES RAYES,B084,25160,25592,Vaux-et-Chantegrue,25,,,255920000B0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5050,6.264037,46.820428
2020-291115,2020-08-25,000001,Vente,40000,3,,CHANTEGRUE,0015,25160,25592,Vaux-et-Chantegrue,25,,,25592000AD0057,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,577,6.245712,46.802321
2020-291135,2020-08-24,000001,Vente,366800,16,,LES VIES DE VAUX,A080,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0109,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,791,6.247178,46.807229
2020-291135,2020-08-24,000001,Vente,366800,,,VIE DE VAUX ET PRE JEAN,B131,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0225,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,190,6.247007,46.807019
2020-291225,2020-08-26,000001,Vente,130000,,,VILLAGE DE CHANTEGRUE,B133,25160,25592,Vaux-et-Chantegrue,25,,,25592000AD0070,,,,,,,,,,,,,0,,,,,P,prés,,,1922,6.24553,46.801485
2020-291225,2020-08-26,000001,Vente,130000,,,VILLAGE DE CHANTEGRUE,B133,25160,25592,Vaux-et-Chantegrue,25,,,25592000AD0070,,,,,,,,,,,,,0,,,,,S,sols,,,2830,6.24553,46.801485
2020-291225,2020-08-26,000001,Vente,130000,,,CHPS DE LA COTE PRES POUTH,B030,25160,25592,Vaux-et-Chantegrue,25,,,255920000C0218,,,,,,,,,,,,,0,,,,,T,terres,,,5615,6.246797,46.801761
2020-291245,2020-09-09,000001,Vente,286000,15,,RUE DE LA LOUVATIERE,0178,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0171,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,802,6.244706,46.806869
2020-291655,2020-09-30,000001,Vente,338000,32,,RUE CHARGEBIN,0160,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0112,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,876,6.247796,46.807194
2020-291655,2020-09-30,000001,Vente,338000,32,,RUE CHARGEBIN,0160,25160,25592,Vaux-et-Chantegrue,25,,,25592000AC0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,6.247796,46.807194
2020-291953,2020-11-05,000001,Vente,85000,,,ARBEY ET CHAMPS SIMON,B001,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,6.259108,46.813012
2020-292107,2020-11-24,000001,Vente,115000,7,,RUE DE LA RIEPE,0192,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0099,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,698,6.2549,46.814021
2020-292107,2020-11-24,000001,Vente,115000,,,LA RIEPE,B115,25160,25592,Vaux-et-Chantegrue,25,,,25592000AB0100,,,,,,,,,,,,,0,,,,,P,prés,,,145,6.254942,46.813889
2020-292265,2020-12-02,000001,Vente,24590,,,VILLAGE DE VAUX,B134,25160,25592,Vaux-et-Chantegrue,25,,,25592000AA0069,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,31,6.248721,46.813817
2020-292265,2020-12-02,000001,Vente,24590,,,VILLAGE DE VAUX,B134,25160,25592,Vaux-et-Chantegrue,25,,,25592000AA0071,,,,,,,,,,,,,0,,,,,P,prés,,,76,6.248296,46.813551
2020-292265,2020-12-02,000001,Vente,24590,,,GRANDES RAYES,B084,25160,25592,Vaux-et-Chantegrue,25,,,255920000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,7820,6.259199,46.81707
