id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1226448,2023-01-04,000001,Vente,335000,11,,VC PGE GUEUGNON,4250,93700,93029,Drancy,93,,,930290000G0279,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,527,2.455273,48.934553
2023-1226448,2023-01-04,000001,Vente,335000,11,,VC PGE GUEUGNON,4250,93700,93029,Drancy,93,,,930290000G0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,2.455273,48.934553
2023-1226489,2023-01-09,000001,Vente,270000,27,,AV DESCARTES,2525,93700,93029,Drancy,93,,,930290000E0099,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,300,2.446765,48.9352
2023-1226502,2023-01-03,000001,Vente,10300000,8,,RUE CORMONT,1580,93700,93029,Drancy,93,,,93029000BP0024,,,,,,,,,,,,,0,,,,,S,sols,,,359,2.452707,48.918718
2023-1226502,2023-01-03,000001,Vente,10300000,14,,RUE CORMONT,1580,93700,93029,Drancy,93,,,93029000BP0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,268,0,S,sols,,,10233,2.452015,48.9191
2023-1226502,2023-01-03,000001,Vente,10300000,14,,RUE CORMONT,1580,93700,93029,Drancy,93,,,93029000BP0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,804,0,S,sols,,,10233,2.452015,48.9191
2023-1226502,2023-01-03,000001,Vente,10300000,14,,RUE CORMONT,1580,93700,93029,Drancy,93,,,93029000BP0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,425,0,S,sols,,,10233,2.452015,48.9191
2023-1226502,2023-01-03,000001,Vente,10300000,14,,RUE CORMONT,1580,93700,93029,Drancy,93,,,93029000BP0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2800,0,S,sols,,,10233,2.452015,48.9191
2023-1226504,2023-01-03,000001,Vente,4285795,124,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BP0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,204,2.451428,48.919657
2023-1226504,2023-01-03,000001,Vente,4285795,124,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BP0001,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,204,2.451428,48.919657
2023-1226504,2023-01-03,000001,Vente,4285795,124,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BP0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,204,2.451428,48.919657
2023-1226504,2023-01-03,000001,Vente,4285795,124,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BP0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,2.451428,48.919657
2023-1226504,2023-01-03,000001,Vente,4285795,124,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BP0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,204,2.451428,48.919657
2023-1226504,2023-01-03,000001,Vente,4285795,124,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BP0001,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,204,2.451428,48.919657
2023-1226504,2023-01-03,000001,Vente,4285795,124,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BP0001,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,204,2.451428,48.919657
2023-1226504,2023-01-03,000001,Vente,4285795,124,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BP0001,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,204,2.451428,48.919657
2023-1226504,2023-01-03,000001,Vente,4285795,122,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BP0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,191,2.451308,48.91956
2023-1226504,2023-01-03,000001,Vente,4285795,122,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BP0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,191,2.451308,48.91956
2023-1226504,2023-01-03,000001,Vente,4285795,90,,AV JEAN JAURES,4735,93700,93029,Drancy,93,,,93029000BP0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,313,2.451957,48.919271
2023-1226504,2023-01-03,000001,Vente,4285795,90,,AV JEAN JAURES,4735,93700,93029,Drancy,93,,,93029000BP0008,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,313,2.451957,48.919271
2023-1226504,2023-01-03,000001,Vente,4285795,90,,AV JEAN JAURES,4735,93700,93029,Drancy,93,,,93029000BP0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,313,2.451957,48.919271
2023-1226504,2023-01-03,000001,Vente,4285795,92,,AV JEAN JAURES,4735,93700,93029,Drancy,93,,,93029000BP0009,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,481,2.452065,48.919208
2023-1226504,2023-01-03,000001,Vente,4285795,92,,AV JEAN JAURES,4735,93700,93029,Drancy,93,,,93029000BP0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,2.452065,48.919208
2023-1226504,2023-01-03,000001,Vente,4285795,92,,AV JEAN JAURES,4735,93700,93029,Drancy,93,,,93029000BP0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,2.452065,48.919208
2023-1226504,2023-01-03,000001,Vente,4285795,92,,AV JEAN JAURES,4735,93700,93029,Drancy,93,,,93029000BP0009,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,481,2.452065,48.919208
2023-1226516,2023-01-03,000001,Vente,207000,57,,AV JEAN JAURES,4735,93700,93029,Drancy,93,,,930290000Z0233,,,13,57.72,,,,,,,,,1,2,Appartement,57,2,,,,,,2.449662,48.920918
2023-1226516,2023-01-03,000001,Vente,207000,57,,AV JEAN JAURES,4735,93700,93029,Drancy,93,,,930290000Z0233,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449662,48.920918
2023-1226527,2023-01-04,000001,Vente,321000,117,,RUE MAXIME GORKI,6200,93700,93029,Drancy,93,,,930290000L0227,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,270,2.441291,48.927723
2023-1226532,2023-01-10,000001,Vente,103000,98,,RUE ROUGET DE L ISLE,8190,93700,93029,Drancy,93,,,93029000AJ0074,,,21,,32,,,,,,,,2,3,Dépendance,,0,,,,,,2.429331,48.925254
2023-1226532,2023-01-10,000001,Vente,103000,98,,RUE ROUGET DE L ISLE,8190,93700,93029,Drancy,93,,,93029000AJ0074,,,21,,32,,,,,,,,2,2,Appartement,23,1,,,,,,2.429331,48.925254
2023-1226563,2023-01-06,000001,Vente,40000,42,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BN0025,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.445024,48.916524
2023-1226563,2023-01-06,000001,Vente,40000,42,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BN0025,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.445024,48.916524
2023-1226563,2023-01-06,000001,Vente,40000,42,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BN0025,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.445024,48.916524
2023-1226565,2023-01-03,000001,Vente,14745795,124,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BP0001,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,204,2.451428,48.919657
2023-1226565,2023-01-03,000001,Vente,14745795,124,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BP0001,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,204,2.451428,48.919657
2023-1226565,2023-01-03,000001,Vente,14745795,124,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BP0001,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,204,2.451428,48.919657
2023-1226565,2023-01-03,000001,Vente,14745795,124,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BP0001,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,204,2.451428,48.919657
2023-1226565,2023-01-03,000001,Vente,14745795,124,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BP0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,204,2.451428,48.919657
2023-1226565,2023-01-03,000001,Vente,14745795,124,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BP0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,2.451428,48.919657
2023-1226565,2023-01-03,000001,Vente,14745795,124,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BP0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,204,2.451428,48.919657
2023-1226565,2023-01-03,000001,Vente,14745795,124,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BP0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,204,2.451428,48.919657
2023-1226565,2023-01-03,000001,Vente,14745795,122,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BP0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,191,2.451308,48.91956
2023-1226565,2023-01-03,000001,Vente,14745795,122,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BP0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,191,2.451308,48.91956
2023-1226565,2023-01-03,000001,Vente,14745795,90,,AV JEAN JAURES,4735,93700,93029,Drancy,93,,,93029000BP0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,313,2.451957,48.919271
2023-1226565,2023-01-03,000001,Vente,14745795,90,,AV JEAN JAURES,4735,93700,93029,Drancy,93,,,93029000BP0008,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,313,2.451957,48.919271
2023-1226565,2023-01-03,000001,Vente,14745795,90,,AV JEAN JAURES,4735,93700,93029,Drancy,93,,,93029000BP0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,313,2.451957,48.919271
2023-1226565,2023-01-03,000001,Vente,14745795,92,,AV JEAN JAURES,4735,93700,93029,Drancy,93,,,93029000BP0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,2.452065,48.919208
2023-1226565,2023-01-03,000001,Vente,14745795,92,,AV JEAN JAURES,4735,93700,93029,Drancy,93,,,93029000BP0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,2.452065,48.919208
2023-1226565,2023-01-03,000001,Vente,14745795,92,,AV JEAN JAURES,4735,93700,93029,Drancy,93,,,93029000BP0009,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,481,2.452065,48.919208
2023-1226565,2023-01-03,000001,Vente,14745795,92,,AV JEAN JAURES,4735,93700,93029,Drancy,93,,,93029000BP0009,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,481,2.452065,48.919208
2023-1226565,2023-01-03,000001,Vente,14745795,8,,RUE CORMONT,1580,93700,93029,Drancy,93,,,93029000BP0024,,,,,,,,,,,,,0,,,,,S,sols,,,359,2.452707,48.918718
2023-1226565,2023-01-03,000001,Vente,14745795,14,,RUE CORMONT,1580,93700,93029,Drancy,93,,,93029000BP0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,804,0,S,sols,,,10233,2.452015,48.9191
2023-1226565,2023-01-03,000001,Vente,14745795,14,,RUE CORMONT,1580,93700,93029,Drancy,93,,,93029000BP0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,268,0,S,sols,,,10233,2.452015,48.9191
2023-1226565,2023-01-03,000001,Vente,14745795,14,,RUE CORMONT,1580,93700,93029,Drancy,93,,,93029000BP0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2800,0,S,sols,,,10233,2.452015,48.9191
2023-1226565,2023-01-03,000001,Vente,14745795,14,,RUE CORMONT,1580,93700,93029,Drancy,93,,,93029000BP0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,425,0,S,sols,,,10233,2.452015,48.9191
2023-1226566,2023-01-06,000001,Vente,305000,13,,RUE ETIENNE DOLET,3175,93700,93029,Drancy,93,,,930290000F0148,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,369,2.450568,48.933819
2023-1226570,2023-01-10,000001,Vente,400000,51,,RUE BRANLY,0760,93700,93029,Drancy,93,,,930290000V0109,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,70,2.455977,48.928468
2023-1226570,2023-01-10,000001,Vente,400000,51,,RUE BRANLY,0760,93700,93029,Drancy,93,,,930290000V0109,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,591,2.455977,48.928468
2023-1226570,2023-01-10,000001,Vente,400000,51,,RUE BRANLY,0760,93700,93029,Drancy,93,,,930290000V0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,2.455977,48.928468
2023-1226570,2023-01-10,000001,Vente,400000,51,,RUE BRANLY,0760,93700,93029,Drancy,93,,,930290000V0109,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,POTAG,Jardin potager,591,2.455977,48.928468
2023-1226570,2023-01-10,000001,Vente,400000,51,,RUE BRANLY,0760,93700,93029,Drancy,93,,,930290000V0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,2.455977,48.928468
2023-1226570,2023-01-10,000001,Vente,400000,51,,RUE BRANLY,0760,93700,93029,Drancy,93,,,930290000V0109,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,591,2.455977,48.928468
2023-1226571,2023-01-10,000001,Vente,300000,26,,RUE BRANLY,0760,93700,93029,Drancy,93,,,930290000U0013,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,348,2.45514,48.927089
2023-1226571,2023-01-10,000001,Vente,300000,26,,RUE BRANLY,0760,93700,93029,Drancy,93,,,930290000U0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,2.45514,48.927089
2023-1226571,2023-01-10,000001,Vente,300000,26,,RUE BRANLY,0760,93700,93029,Drancy,93,,,930290000U0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,2.45514,48.927089
2023-1226577,2023-01-04,000001,Vente,129000,38,,RUE GROSPERRIN,4245,93700,93029,Drancy,93,,,930290000U0267,,,18,,3,,,,,,,,2,2,Appartement,33,2,,,,,,2.455062,48.925804
2023-1226577,2023-01-04,000001,Vente,129000,38,,RUE GROSPERRIN,4245,93700,93029,Drancy,93,,,930290000U0267,,,18,,3,,,,,,,,2,3,Dépendance,,0,,,,,,2.455062,48.925804
2023-1226582,2023-01-10,000001,Vente,234237,19,,RUE AUGUSTE BLANQUI,0160,93700,93029,Drancy,93,,,93029000CD0074,,,506,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.45638,48.921162
2023-1226582,2023-01-10,000001,Vente,234237,27,,RUE AUGUSTE BLANQUI,0160,93700,93029,Drancy,93,,,93029000CD0074,,,207,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.45638,48.921162
2023-1226586,2023-01-12,000001,Vente,234500,15,,RUE DE L EMANCIPATION,3135,93700,93029,Drancy,93,,,930290000U0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,2.455919,48.925897
2023-1226586,2023-01-12,000001,Vente,234500,15,,RUE DE L EMANCIPATION,3135,93700,93029,Drancy,93,,,930290000U0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,2.455919,48.925897
2023-1226586,2023-01-12,000001,Vente,234500,15,,RUE DE L EMANCIPATION,3135,93700,93029,Drancy,93,,,930290000U0122,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,339,2.455919,48.925897
2023-1226588,2023-01-10,000001,Vente,320000,16,,RUE DE LA LIBERATION,5205,93700,93029,Drancy,93,,,93029000CH0147,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.466986,48.91565
2023-1226588,2023-01-10,000001,Vente,320000,16,,RUE DE LA LIBERATION,5205,93700,93029,Drancy,93,,,93029000CH0148,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,253,2.466866,48.915623
2023-1226637,2023-01-09,000001,Vente,410000,46,,RUE DES TRAVAILLEURS,9170,93700,93029,Drancy,93,,,93029000BX0181,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,257,2.463612,48.916577
2023-1226643,2023-01-16,000001,Vente,90000,46,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BN0002,,,206,27.8,210,,,,,,,,2,3,Dépendance,,0,,,,,,2.445197,48.916617
2023-1226643,2023-01-16,000001,Vente,90000,46,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BN0002,,,206,27.8,210,,,,,,,,2,2,Appartement,41,1,,,,,,2.445197,48.916617
2023-1226643,2023-01-16,000001,Vente,90000,46,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BN0002,,,417,,,,,,,,,,1,,,,,S,sols,,,15,2.445197,48.916617
2023-1226680,2023-01-10,000001,Vente,780000,288,,AV JEAN JAURES,4735,93700,93029,Drancy,93,,,93029000BU0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,2.463553,48.912489
2023-1226680,2023-01-10,000001,Vente,780000,290,,AV JEAN JAURES,4735,93700,93029,Drancy,93,,,93029000BU0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,373,0,S,sols,,,288,2.463671,48.912417
2023-1226689,2023-01-17,000001,Vente,180000,34,,RUE DANIEL FERY,2507,93700,93029,Drancy,93,,,93029000CE0062,,,130,,46,,,,,,,,2,3,Dépendance,,0,,,,,,2.460354,48.922151
2023-1226689,2023-01-17,000001,Vente,180000,34,,RUE DANIEL FERY,2507,93700,93029,Drancy,93,,,93029000CE0062,,,130,,46,,,,,,,,2,2,Appartement,56,3,,,,,,2.460354,48.922151
2023-1226690,2023-01-17,000001,Vente,447000,110,,RUE DE LA REPUBLIQUE,8115,93700,93029,Drancy,93,,,93029000AE0125,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,289,2.437351,48.924697
2023-1226762,2023-01-04,000001,Vente,415000,72,,RUE PEGOUD,7155,93700,93029,Drancy,93,,,930290000Y0125,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,225,2.456882,48.922786
2023-1226787,2023-01-19,000001,Vente en l'état futur d'achèvement,270000,183,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,930290000Z0132,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.453802,48.921463
2023-1226787,2023-01-19,000001,Vente en l'état futur d'achèvement,270000,183,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,930290000Z0132,,,70,,,,,,,,,,1,2,Appartement,73,3,,,,,,2.453802,48.921463
2023-1226812,2023-01-10,000001,Vente,297000,4,,RUE DE LA MUTUALITE,6290,93700,93029,Drancy,93,,,930290000F0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,2.45131,48.933302
2023-1226812,2023-01-10,000001,Vente,297000,4,,RUE DE LA MUTUALITE,6290,93700,93029,Drancy,93,,,930290000F0246,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,269,2.45131,48.933302
2023-1226817,2023-01-12,000001,Vente en l'état futur d'achèvement,299020,,,RUE GASTON LANDRY,4155,93700,93029,Drancy,93,,,93029000AB0159,,,21,,,,,,,,,,1,,,,,,,,,,2.450396,48.923241
2023-1226817,2023-01-12,000001,Vente en l'état futur d'achèvement,299020,,,RUE GASTON LANDRY,4155,93700,93029,Drancy,93,,,93029000AB0159,,,77,,,,,,,,,,1,,,,,,,,,,2.450396,48.923241
2023-1226817,2023-01-12,000001,Vente en l'état futur d'achèvement,299020,,,RUE GASTON LANDRY,4155,93700,93029,Drancy,93,,,93029000AB0159,,,78,,,,,,,,,,1,,,,,,,,,,2.450396,48.923241
2023-1226843,2023-01-23,000001,Vente,290000,32,,RUE DES CERISIERS,1464,93700,93029,Drancy,93,,,93029000BR0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,2.452633,48.913124
2023-1226843,2023-01-23,000001,Vente,290000,32,,RUE DES CERISIERS,1464,93700,93029,Drancy,93,,,93029000BR0230,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,354,2.452633,48.913124
2023-1226843,2023-01-23,000001,Vente,290000,32,,RUE DES CERISIERS,1464,93700,93029,Drancy,93,,,93029000BR0230,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,354,2.452633,48.913124
2023-1226843,2023-01-23,000001,Vente,290000,32,,RUE DES CERISIERS,1464,93700,93029,Drancy,93,,,93029000BR0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,2.452633,48.913124
2023-1226909,2023-01-19,000001,Vente,125000,7,,ALL DES DAHLIAS,2502,93700,93029,Drancy,93,,,93029000CE0061,,,242,,82,43.58,,,,,,,2,2,Appartement,43,2,,,,,,2.459963,48.922764
2023-1226909,2023-01-19,000001,Vente,125000,7,,ALL DES DAHLIAS,2502,93700,93029,Drancy,93,,,93029000CE0061,,,242,,82,43.58,,,,,,,2,3,Dépendance,,0,,,,,,2.459963,48.922764
2023-1227017,2023-01-19,000001,Vente,142000,16,,ALL DES BOUVREUILS,0750,93700,93029,Drancy,93,,,93029000CD0009,,,1495,,1515,,,,,,,,2,2,Appartement,57,3,,,,,,2.457849,48.921439
2023-1227017,2023-01-19,000001,Vente,142000,16,,ALL DES BOUVREUILS,0750,93700,93029,Drancy,93,,,93029000CD0009,,,1495,,1515,,,,,,,,2,3,Dépendance,,0,,,,,,2.457849,48.921439
2023-1227046,2023-01-23,000001,Vente,125000,89,,RUE DE LA LIBERTE,5210,93700,93029,Drancy,93,,,93029000BR0120,,,11,,2,,,,,,,,2,2,Appartement,33,1,,,,,,2.450685,48.913535
2023-1227046,2023-01-23,000001,Vente,125000,89,,RUE DE LA LIBERTE,5210,93700,93029,Drancy,93,,,93029000BR0120,,,11,,2,,,,,,,,2,3,Dépendance,,0,,,,,,2.450685,48.913535
2023-1227068,2023-01-23,000001,Vente,30000,19,,RUE JOSEPH HENAFF,4765,93700,93029,Drancy,93,,,930290000G0125,,,28,,,,,,,,,,1,,,,,S,sols,,,11,2.456255,48.934271
2023-1227068,2023-01-23,000001,Vente,30000,222,,RUE ANATOLE FRANCE,0100,93700,93029,Drancy,93,,,930290000G0125,,,16,,17,,18,,19,,20,,7,3,Dépendance,,0,,,,,,2.456255,48.934271
2023-1227068,2023-01-23,000001,Vente,30000,222,,RUE ANATOLE FRANCE,0100,93700,93029,Drancy,93,,,930290000G0125,,,16,,17,,18,,19,,20,,7,3,Dépendance,,0,,,,,,2.456255,48.934271
2023-1227069,2023-01-20,000001,Vente,250000,29,,RUE JULES AUFFRET,4772,93700,93029,Drancy,93,,,93029000CG0031,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,283,2.466241,48.917723
2023-1227069,2023-01-20,000001,Vente,250000,29,,RUE JULES AUFFRET,4772,93700,93029,Drancy,93,,,93029000CG0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,2.466241,48.917723
2023-1227069,2023-01-20,000001,Vente,250000,29,,RUE JULES AUFFRET,4772,93700,93029,Drancy,93,,,93029000CG0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,112,2.466152,48.917669
2023-1227088,2023-01-09,000001,Vente,580000,91,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BL0100,,,14,,7,,,,,,,,2,2,Appartement,96,4,,,,,,2.447755,48.918419
2023-1227088,2023-01-09,000001,Vente,580000,25,,RUE JULES MEILLIER,4781,93700,93029,Drancy,93,,,93029000BL0100,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.447755,48.918419
2023-1227088,2023-01-09,000001,Vente,580000,25,,RUE JULES MEILLIER,4781,93700,93029,Drancy,93,,,93029000BL0100,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.447755,48.918419
2023-1227088,2023-01-09,000001,Vente,580000,25,,RUE JULES MEILLIER,4781,93700,93029,Drancy,93,,,93029000BL0100,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.447755,48.918419
2023-1227088,2023-01-09,000001,Vente,580000,25,,RUE JULES MEILLIER,4781,93700,93029,Drancy,93,,,93029000BL0100,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.447755,48.918419
2023-1227088,2023-01-09,000001,Vente,580000,91,,AV HENRI BARBUSSE,4425,93700,93029,Drancy,93,,,93029000BL0100,,,1,,2,,5,,6,,,,4,2,Appartement,90,3,,,,,,2.447755,48.918419
2023-1227109,2023-01-26,000001,Vente,320000,8,,AV PASCAL,7130,93700,93029,Drancy,93,,,930290000B0038,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,426,2.448997,48.938972
2023-1227159,2023-01-27,000001,Vente,358000,35,,RUE MARIE LOUISE,6165,93700,93029,Drancy,93,,,930290000V0028,,,200,,,,,,,,,,1,,,,,S,sols,,,6,2.453883,48.927935
2023-1227159,2023-01-27,000001,Vente,358000,35,,RUE MARIE LOUISE,6165,93700,93029,Drancy,93,,,930290000V0028,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,2.453883,48.927935
2023-1227159,2023-01-27,000001,Vente,358000,35,,RUE MARIE LOUISE,6165,93700,93029,Drancy,93,,,930290000V0028,,,202,,,,,,,,,,1,,,,,S,sols,,,17,2.453883,48.927935
2023-1227159,2023-01-27,000001,Vente,358000,35,,RUE MARIE LOUISE,6165,93700,93029,Drancy,93,,,930290000V0028,,,201,,,,,,,,,,1,,,,,S,sols,,,145,2.453883,48.927935
2023-1227159,2023-01-27,000001,Vente,358000,35,,RUE MARIE LOUISE,6165,93700,93029,Drancy,93,,,930290000V0028,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.453883,48.927935
2023-1227159,2023-01-27,000001,Vente,358000,35,,RUE MARIE LOUISE,6165,93700,93029,Drancy,93,,,930290000V0028,,,2,,,,,,,,,,1,1,Maison,55,3,,,,,,2.453883,48.927935
2023-1227159,2023-01-27,000001,Vente,358000,35,,RUE MARIE LOUISE,6165,93700,93029,Drancy,93,,,930290000V0028,,,100,,2,,4,,,,,,3,2,Appartement,50,3,,,,,,2.453883,48.927935
2023-1227159,2023-01-27,000001,Vente,358000,35,,RUE MARIE LOUISE,6165,93700,93029,Drancy,93,,,930290000V0028,,,1,,3,,,,,,,,2,2,Appartement,50,3,,,,,,2.453883,48.927935
2023-1227187,2023-01-26,000001,Vente,420000,60,,RUE ROGER GIBRAT,8152,93700,93029,Drancy,93,,,93029000BK0080,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,326,2.449381,48.919798
2023-1227187,2023-01-26,000001,Vente,420000,60,,RUE ROGER GIBRAT,8152,93700,93029,Drancy,93,,,93029000BK0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,2.449381,48.919798
2023-1227193,2023-01-05,000001,Vente,97000,76,,AV GARIBALDI,4135,93700,93029,Drancy,93,,,930290000Z0263,,,1,21.27,,,,,,,,,1,2,Appartement,20,1,,,,,,2.453666,48.922925
2023-1227193,2023-01-05,000001,Vente,97000,118,,RUE SACCO VANZETTI,8513,93700,93029,Drancy,93,,,930290000Z0263,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.453666,48.922925
2023-1227231,2023-01-25,000001,Vente,165000,23,,RUE KLEBER,5050,93700,93029,Drancy,93,,,93029000AI0146,,,5,57.35,,,,,,,,,1,1,Maison,50,3,,,,,,2.433117,48.923945
2023-1227254,2023-01-31,000001,Vente,500000,5,,RUE MICHELET,6215,93700,93029,Drancy,93,,,93029000BZ0022,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,244,2.452819,48.920101
2023-1227254,2023-01-31,000001,Vente,500000,5,,RUE MICHELET,6215,93700,93029,Drancy,93,,,93029000BZ0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,2.452819,48.920101
2023-1227256,2023-01-27,000001,Vente,205000,39,,RUE ROUGET DE L ISLE,8190,93700,93029,Drancy,93,,,93029000AK0152,,,5,,6,,,,,,,,2,2,Appartement,47,3,,,,,,2.432287,48.927468
2023-1227266,2023-01-27,000001,Vente,148000,103,,RUE DE LA REPUBLIQUE,8115,93700,93029,Drancy,93,,,93029000AG0229,,,22,53.01,58,,,,,,,,2,3,Dépendance,,0,,,,,,2.435702,48.923193
2023-1227266,2023-01-27,000001,Vente,148000,103,,RUE DE LA REPUBLIQUE,8115,93700,93029,Drancy,93,,,93029000AG0229,,,22,53.01,58,,,,,,,,2,2,Appartement,52,3,,,,,,2.435702,48.923193