id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371756,2021-12-17,000001,Vente,177900,8,,RLE CLAIRETTE,0020,80150,80833,Yvrencheux,80,,,808330000B0558,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,1055,1.995345,50.183527
2021-1371756,2021-12-17,000001,Vente,177900,8,,RLE CLAIRETTE,0020,80150,80833,Yvrencheux,80,,,808330000B0558,,,,,,,,,,,,,0,1,Maison,122,5,P,prés,,,4671,1.995345,50.183527
2021-1371756,2021-12-17,000001,Vente,177900,8,,RLE CLAIRETTE,0020,80150,80833,Yvrencheux,80,,,808330000B0558,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1055,1.995345,50.183527
2021-1371756,2021-12-17,000001,Vente,177900,8,,RLE CLAIRETTE,0020,80150,80833,Yvrencheux,80,,,808330000B0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2122,1.995345,50.183527
2021-1371756,2021-12-17,000001,Vente,177900,8,,RLE CLAIRETTE,0020,80150,80833,Yvrencheux,80,,,808330000B0558,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,2122,1.995345,50.183527
2021-1371756,2021-12-17,000001,Vente,177900,8,,RLE CLAIRETTE,0020,80150,80833,Yvrencheux,80,,,808330000B0558,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4671,1.995345,50.183527
2021-1373596,2021-04-22,000001,Vente,580,,,LES ENCLOS,B008,80150,80833,Yvrencheux,80,,,80833000ZH0030,,,,,,,,,,,,,0,,,,,J,jardins,,,1170,1.98759,50.178502
2021-1373603,2021-04-22,000001,Vente,2225,,,LES ENCLOS,B008,80150,80833,Yvrencheux,80,,,80833000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,1140,1.978715,50.180268
2021-1373603,2021-04-22,000001,Vente,2225,,,LES ENCLOS,B008,80150,80833,Yvrencheux,80,,,80833000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,1060,1.97868,50.180174
2021-1373603,2021-04-22,000001,Vente,2225,,,LES ENCLOS,B008,80150,80833,Yvrencheux,80,,,80833000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,2250,1.978668,50.179937
2021-1374994,2021-08-03,000001,Vente,40000,,,LE VILLAGE,B016,80150,80833,Yvrencheux,80,,,808330000B0397,,,,,,,,,,,,,0,,,,,P,prés,,,3450,1.981225,50.180283
2021-1375352,2021-09-07,000001,Vente,10157,,,LA CROIX FERDINAND,B006,80150,80833,Yvrencheux,80,,,80833000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,9673,1.974965,50.176274
2021-1375352,2021-09-07,000001,Vente,10157,,,LA CROIX FERDINAND,B006,80150,80833,Yvrencheux,80,,,80833000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,4837,1.974965,50.176274
2021-1375353,2021-09-07,000001,Vente,10773,,,LES ECHANGES,B007,80150,80833,Yvrencheux,80,,,80833000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,9870,1.989603,50.174075
2021-1375353,2021-09-07,000001,Vente,10773,,,LES ECHANGES,B007,80150,80833,Yvrencheux,80,,,80833000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,5520,1.989743,50.174236
2021-1376001,2021-10-29,000001,Vente,182200,1,B,RUE DE GAPENNES,0040,80150,80833,Yvrencheux,80,,,808330000B0484,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,1471,1.987745,50.180531
2021-1376001,2021-10-29,000001,Vente,182200,1,B,RUE DE GAPENNES,0040,80150,80833,Yvrencheux,80,,,808330000B0484,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,1.987745,50.180531
