siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013105408,00010,01310540800010,O,1994-12-25,NN,,,2019-01-14T14:21:53,true,4,,,,,,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
017370156,00022,01737015600022,O,,,,,2019-01-14T14:21:53,true,1,,15,,RUE,VICTOR HUGO,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,1.101578,49.71896,0.96,housenumber,15 Rue Victor Hugo 76720 Val-de-Scie,76034_0680_00015,G,15 RUE VICTOR HUGO,
130001696,00256,13000169600256,O,2006-06-15,NN,,,2019-01-14T14:21:53,false,3,,,,RUE,DE VERDUN,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2011-09-14,F,CEI D'AUFFAY,,,,84.13Z,NAFRev2,O,1.089093,49.717741,0.96,street,Rue de Verdun 76720 Val-de-Scie,76034_0660,G,RUE DE VERDUN,
130025919,02003,13002591902003,O,2020-01-01,11,2020,,2022-08-29T09:03:47,false,1,,42,,RUE,DE VERDUN,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE LA SEINE MARITIME,,,,84.13Z,NAFRev2,N,1.09053,49.71802,0.96,housenumber,42 Rue de Verdun 76720 Val-de-Scie,76034_0660_00042,G,42 RUE DE VERDUN,
177602117,00299,17760211700299,O,1983-01-01,NN,,,2019-01-14T14:21:53,false,3,,,,PL,DE LA REPUBLIQUE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE D'AUFFAY,,,,75.1A,NAFRev1,N,1.099346,49.717296,0.89,street,Place de la Republique 76720 Val-de-Scie,76034_0580,G,PLACE DE LA REPUBLIQUE,
177602216,00067,17760221600067,O,1983-01-01,,,,2019-01-14T14:21:53,false,4,,,,PL,DE LA REPUBLIQUE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE AUFFAY,,,,75.1A,NAF1993,N,1.099346,49.717296,0.89,street,Place de la Republique 76720 Val-de-Scie,76034_0580,G,PLACE DE LA REPUBLIQUE,
177602307,00171,17760230700171,O,1993-01-01,,,,2019-01-14T14:21:53,false,3,,,,PL,DE LA REPUBLIQUE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE DE AUFFAY,,,,84.11Z,NAFRev2,N,1.099346,49.717296,0.89,street,Place de la Republique 76720 Val-de-Scie,76034_0580,G,PLACE DE LA REPUBLIQUE,
177606613,00178,17760661300178,O,1984-01-01,NN,,,2019-01-14T14:21:53,false,4,,,,RUE,DE VERDUN,76720,VAL-DE-SCIE,,BP 8,76034,76720,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE AUFFAY ARR DIEPPE,,,,84.13Z,NAFRev2,N,1.089093,49.717741,0.96,street,Rue de Verdun 76720 Val-de-Scie,76034_0660,G,RUE DE VERDUN,
180073017,02036,18007301702036,O,1999-11-29,NN,,,2019-01-14T14:21:53,false,4,4-6,4,,RUE,GOLARD,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2012-02-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,N,1.098058,49.71885,0.95,housenumber,4 Rue Golard 76720 Val-de-Scie,76034_0280_00004,G,4 RUE GOLARD,
180073017,03026,18007301703026,O,2012-02-01,NN,,,2021-10-27T08:04:28,false,2,,42,,RUE,DE VERDUN,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL,,,,84.13Z,NAFRev2,O,1.09053,49.71802,0.96,housenumber,42 Rue de Verdun 76720 Val-de-Scie,76034_0660_00042,G,42 RUE DE VERDUN,
197619562,00014,19761956200014,O,1983-03-01,,,,2019-01-14T14:21:53,false,3,,,,RUE,DU PRESIDENT COTY,76720,VAL-DE-SCIE,,BP 9,76034,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,80.2A,NAFRev1,N,1.104636,49.71889,0.95,street,Rue du President Coty 76720 Val-de-Scie,76034_0520,G,RUE DU PRESIDENT COTY,
197619562,00022,19761956200022,O,2004-04-01,21,2020,,2022-08-29T09:04:42,true,4,,22,,RUE,EMMANUEL LECOEUR,76720,VAL-DE-SCIE,,CS 40009,76034,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,85.31Z,NAFRev2,O,1.110901,49.71266,0.95,housenumber,22 Rue Emmanuel Lecoeur 76720 Val-de-Scie,76034_0710_00022,G,22 RUE EMMANUEL LECOEUR,
200083152,00013,20008315200013,O,2019-01-01,12,2020,,2022-08-29T09:05:30,true,1,,,,RUE,ROGER FOSSE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.099975,49.718462,0.95,street,Rue Roger Fosse 76720 Val-de-Scie,76034_0110,G,RUE ROGER FOSSE,
200083152,00021,20008315200021,O,2019-01-01,,,,2019-01-14T14:21:53,false,1,,,,RUE,ROGER FOSSE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE AUFFAY,,,,84.11Z,NAFRev2,N,1.099975,49.718462,0.95,street,Rue Roger Fosse 76720 Val-de-Scie,76034_0110,G,RUE ROGER FOSSE,
200083152,00039,20008315200039,O,2019-01-01,,,,2019-01-14T21:29:31,false,1,,2,,RTE,D'AUFFAY,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CRESSY,,,,84.11Z,NAFRev2,N,1.161422,49.723659,0.7,street,Route d’Auffay 76720 Val-de-Scie,76191_0001,G,ROUTE D AUFFAY,
200083152,00047,20008315200047,O,2019-01-01,,,,2019-01-14T21:37:35,false,1,,,,,LE BOURG,76850,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SEVIS,,,,84.11Z,NAFRev2,N,1.158837,49.704489,0.92,street,Le Bourg - Sevis 76850 Val-de-Scie,76034_B040,G,LE BOURG  SEVIS,
200083152,00054,20008315200054,O,2019-01-01,02,2020,,2022-08-29T09:05:30,false,1,,34,,RUE,JEAN MACE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.10743,49.716438,0.96,interpolation,34 Rue Jean Macé 76720 Val-de-Scie,,G,32 RUE JEAN MACE,
200083152,00062,20008315200062,O,2019-01-01,03,2020,,2022-08-29T09:05:30,false,2,,19,,RUE,JULES FERRY,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE ELEMENTAIRE JEAN QUESNAY,,,,85.20Z,NAFRev2,N,1.102298,49.718024,0.95,housenumber,19 Rue Jules Ferry 76720 Val-de-Scie,76034_0360_00019,G,19 RUE JULES FERRY,
200083152,00070,20008315200070,O,2019-01-01,NN,,,2021-10-27T08:06:13,false,2,,110,,RUE,DE BAZOMESNIL,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.165847,49.722668,0.95,housenumber,110 Rue de Bazomesnil 76720 Val-de-Scie,76191_0010_00110,G,110 RUE DE BAZOMESNIL,
200083152,00088,20008315200088,O,2019-01-01,01,2020,,2022-08-29T09:05:30,false,2,,,,,LE BOURG,76850,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.158837,49.704489,0.92,street,Le Bourg - Sevis 76850 Val-de-Scie,76034_B040,G,LE BOURG  SEVIS,
200083186,00011,20008318600011,O,2019-01-01,01,2020,,2022-08-29T09:05:30,true,1,MAIRIE,,,RUE,ROGER FOSSE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,O,1.099975,49.718462,0.95,street,Rue Roger Fosse 76720 Val-de-Scie,76034_0110,G,RUE ROGER FOSSE,
200083186,00029,20008318600029,O,2019-01-01,,,,2019-01-14T14:21:53,false,1,,,,RUE,DU VIEUX CHATEAU,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE BEGUINAGE,,,,87.30A,NAFRev2,O,1.101121,49.717168,0.95,street,Rue du Vieux Chateau 76720 Val-de-Scie,76034_0182,G,RUE DU VIEUX CHATEAU,
200092344,00015,20009234400015,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,2,,42,,RUE,DE VERDUN,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,84.11Z,NAFRev2,O,1.09053,49.71802,0.96,housenumber,42 Rue de Verdun 76720 Val-de-Scie,76034_0660_00042,G,42 RUE DE VERDUN,
200097145,00011,20009714500011,O,2021-12-31,,,,2023-03-07T08:24:10,true,1,,42,,RUE,DE VERDUN,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,84.11Z,NAFRev2,O,1.09053,49.71802,0.96,housenumber,42 Rue de Verdun 76720 Val-de-Scie,76034_0660_00042,G,42 RUE DE VERDUN,
200097145,00029,20009714500029,O,2021-12-31,,,,2023-03-06T11:20:49,false,1,,42,,RUE,DE VERDUN,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2021-12-31,A,ASSAINISSEMENT SIEPA AUFFRAY TOTES,,,,37.00Z,NAFRev2,N,1.09053,49.71802,0.96,housenumber,42 Rue de Verdun 76720 Val-de-Scie,76034_0660_00042,G,42 RUE DE VERDUN,
200097145,00037,20009714500037,O,2021-12-31,,,,2023-03-06T11:21:42,false,1,,42,,RUE,DE VERDUN,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2021-12-31,A,SPANC DU CHASSE MAREE,,,,84.12Z,NAFRev2,N,1.09053,49.71802,0.96,housenumber,42 Rue de Verdun 76720 Val-de-Scie,76034_0660_00042,G,42 RUE DE VERDUN,
217600345,00011,21760034500011,O,1983-03-01,NN,,,2021-10-27T08:10:28,true,5,,,,PL,DU MARCHE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.09885,49.72062,0.52,street,Rue du Marechal Foch 76720 Val-de-Scie,76034_0440,G,RUE DU MARECHAL FOCH,
217600345,00029,21760034500029,O,1983-12-21,NN,,,2021-10-27T08:10:28,false,5,,19,,RUE,JULES FERRY,76720,VAL-DE-SCIE,,BP 23,76034,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,O,1.102298,49.718024,0.95,housenumber,19 Rue Jules Ferry 76720 Val-de-Scie,76034_0360_00019,G,19 RUE JULES FERRY,
217600345,00037,21760034500037,O,1991-09-01,NN,,,2021-10-27T08:10:28,false,4,,,,RUE,JEAN MACE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.109121,49.715763,0.96,street,Rue Jean Macé 76720 Val-de-Scie,76034_0340,G,RUE JEAN MACE,
217600345,00045,21760034500045,O,1997-12-25,NN,,,2019-01-31T20:02:05,false,4,MAIRIE,,,PL,DU MARCHE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.09885,49.72062,0.52,street,Rue du Marechal Foch 76720 Val-de-Scie,76034_0440,G,RUE DU MARECHAL FOCH,
217600345,00052,21760034500052,O,1997-12-25,NN,,,2019-01-31T20:02:05,false,4,MAIRIE,,,PL,DU MARCHE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-01-01,F,SALLE DES FETES,,,,90.04Z,NAFRev2,N,1.09885,49.72062,0.52,street,Rue du Marechal Foch 76720 Val-de-Scie,76034_0440,G,RUE DU MARECHAL FOCH,
217600345,00060,21760034500060,O,2003-01-01,NN,,,2019-01-14T14:21:53,false,4,MAIRIE,,,PL,DU MARCHE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL  LE BOSMELET,,,,42.99Z,NAFRev2,N,1.09885,49.72062,0.52,street,Rue du Marechal Foch 76720 Val-de-Scie,76034_0440,G,RUE DU MARECHAL FOCH,
217600345,00078,21760034500078,O,2000-01-01,NN,,,2021-10-27T08:10:28,false,2,,8,,RUE,JULES FERRY,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-01-01,F,HALTE GARDERIE LA FUTAIE,,,,88.91A,NAFRev2,O,1.101152,49.718192,0.95,interpolation,8 Rue Jules Ferry 76720 Val-de-Scie,,G,6 RUE JULES FERRY,
217601913,00015,21760191300015,O,1983-03-01,NN,,,2020-08-25T10:19:01,true,4,,2,,RTE,D'AUFFRAY,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.161422,49.723659,0.55,street,Route d’Auffay 76720 Val-de-Scie,76191_0001,G,ROUTE D AUFFAY,
217601913,00023,21760191300023,O,1983-12-21,NN,,,2020-08-25T10:19:01,false,4,,110,,RUE,BAZOMESNIL,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.165847,49.722668,0.95,housenumber,110 Rue de Bazomesnil 76720 Val-de-Scie,76191_0010_00110,G,110 RUE DE BAZOMESNIL,
217606748,00010,21760674800010,O,1983-03-01,NN,,,2020-08-25T10:19:05,true,5,,,,,LE BOURG,76850,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.158837,49.704489,0.92,street,Le Bourg - Sevis 76850 Val-de-Scie,76034_B040,G,LE BOURG  SEVIS,
217606748,00028,21760674800028,O,1983-12-21,NN,,,2020-08-25T10:19:05,false,4,,,,,LE BOURG,76850,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.158837,49.704489,0.92,street,Le Bourg - Sevis 76850 Val-de-Scie,76034_B040,G,LE BOURG  SEVIS,
227605409,00167,22760540900167,O,1988-04-07,NN,,,2021-10-27T08:11:39,false,3,IMMEUBLE LES MESANGES,,,,LE CLOS JACQUET,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,,,0,,,,,,
257600601,00013,25760060100013,O,1983-03-01,NN,,,2019-01-14T14:21:53,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,41.0Z,NAF1993,O,1.099346,49.717296,0.89,street,Place de la Republique 76720 Val-de-Scie,76034_0580,G,PLACE DE LA REPUBLIQUE,
257600601,00021,25760060100021,O,1996-12-31,,,,2019-01-14T14:21:53,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2000-06-26,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.099346,49.717296,0.89,street,Place de la Republique 76720 Val-de-Scie,76034_0580,G,PLACE DE LA REPUBLIQUE,
257600601,00047,25760060100047,O,2000-06-26,NN,,,2020-01-09T03:55:54,false,4,,42,,RUE,DE VERDUN,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,1.09053,49.71802,0.96,housenumber,42 Rue de Verdun 76720 Val-de-Scie,76034_0660_00042,G,42 RUE DE VERDUN,
257600601,00054,25760060100054,O,2001-05-01,NN,,,2021-10-27T08:12:26,false,6,,42,,RUE,DE VERDUN,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2020-01-01,F,SPANC DU CHASSE-MAREE,,,,84.12Z,NAFRev2,O,1.09053,49.71802,0.96,housenumber,42 Rue de Verdun 76720 Val-de-Scie,76034_0660_00042,G,42 RUE DE VERDUN,
257600601,00070,25760060100070,O,2014-01-01,,,,2020-01-09T03:55:54,true,5,,42,,RUE,DE VERDUN,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,1.09053,49.71802,0.96,housenumber,42 Rue de Verdun 76720 Val-de-Scie,76034_0660_00042,G,42 RUE DE VERDUN,
257602011,00013,25760201100013,O,1983-03-01,NN,,,2019-06-24T13:13:45,true,4,MAIRIE,,,PL,DU MARCHE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,84.12Z,NAFRev2,N,1.09885,49.72062,0.52,street,Rue du Marechal Foch 76720 Val-de-Scie,76034_0440,G,RUE DU MARECHAL FOCH,
267600633,00015,26760063300015,O,1983-03-01,NN,,,2020-08-25T10:21:20,true,4,MAIRIE,,,PL,DU MARCHE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.09885,49.72062,0.52,street,Rue du Marechal Foch 76720 Val-de-Scie,76034_0440,G,RUE DU MARECHAL FOCH,
267600633,00023,26760063300023,O,1985-01-01,NN,,,2019-01-31T20:01:14,false,5,,,,RUE,DU VIEUX CHATEAU,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-01-01,F,RESIDENCE LE BEGUINAGE,,,,87.30A,NAFRev2,N,1.101121,49.717168,0.95,street,Rue du Vieux Chateau 76720 Val-de-Scie,76034_0182,G,RUE DU VIEUX CHATEAU,
267600633,00031,26760063300031,O,2002-01-01,,,,2019-01-14T14:21:53,false,2,,8,,RUE,JULES FERRY,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2012-01-30,F,HALTE GARDERIE LA FUTAIE,,,,88.91A,NAFRev2,N,1.101152,49.718192,0.95,interpolation,8 Rue Jules Ferry 76720 Val-de-Scie,,G,6 RUE JULES FERRY,
267606382,00013,26760638200013,O,1993-04-15,NN,,,2019-01-31T20:01:14,true,4,MAIRIE,110,,RUE,BAZOMESNIL,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.165847,49.722668,0.95,housenumber,110 Rue de Bazomesnil 76720 Val-de-Scie,76191_0010_00110,G,110 RUE DE BAZOMESNIL,
267606432,00016,26760643200016,O,1993-04-15,NN,,,2019-01-31T20:01:14,true,4,MAIRIE,,,,LE BOURG,76850,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,1.158837,49.704489,0.92,street,Le Bourg - Sevis 76850 Val-de-Scie,76034_B040,G,LE BOURG  SEVIS,
277602140,00018,27760214000018,O,,NN,,,2019-01-14T14:21:53,true,1,,,,,,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300105087,00021,30010508700021,O,1983-07-12,NN,,,2019-01-14T14:21:53,true,1,,,,RUE,DUQUESNE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,70.2C,NAF1993,N,1.09528,49.721378,0.96,street,Rue Duquesne 76720 Val-de-Scie,76034_0120,G,RUE DUQUESNE,
300843836,00010,30084383600010,O,,NN,,,2019-01-14T14:21:53,true,1,,,,RUE,DUFOUR,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.44,NAP,N,1.099471,49.718473,0.93,street,Rue Narcisse Dufour 76720 Val-de-Scie,76034_0480,G,RUE NARCISSE DUFOUR,
302015912,00066,30201591200066,O,1999-07-01,NN,,,2019-01-14T14:21:53,true,1,,17,,PL,DU GENERAL DE GAULLE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.4B,NAF1993,N,1.099426,49.719318,0.91,housenumber,17 Place du General de Gaulle 76720 Val-de-Scie,76034_0321_00017,G,17 PLACE DU GENERAL DE GAULLE,
302044771,00012,30204477100012,O,1975-01-17,NN,,,2019-06-24T13:15:06,false,6,,1,,RUE,JEAN MACE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,82.19Z,NAFRev2,O,1.104479,49.717382,0.96,housenumber,1 Rue Jean Macé 76720 Val-de-Scie,76034_0340_00001,G,1 RUE JEAN MACE,
302044771,00020,30204477100020,O,2017-10-20,01,2020,,2022-08-29T09:11:27,true,1,RESIDENCE MARGUERITE,2,,RUE,DU VIEUX CHATEAU,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,82.19Z,NAFRev2,N,1.100961,49.717344,0.95,housenumber,2 Rue du Vieux Chateau 76720 Val-de-Scie,76034_0182_00002,G,2 RUE DU VIEUX CHATEAU,
302632880,00019,30263288000019,O,,NN,,,2019-01-14T14:21:53,true,1,,,,PL,DU GENERAL DE GAULLE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,15.8D,NAF1993,O,1.099894,49.719128,0.91,street,Place du General de Gaulle 76720 Val-de-Scie,76034_0321,G,PLACE DU GENERAL DE GAULLE,
303234728,00036,30323472800036,O,1985-09-18,NN,,,2019-01-14T14:21:53,true,4,,,,RUE,JEAN MACE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,1.109121,49.715763,0.96,street,Rue Jean Macé 76720 Val-de-Scie,76034_0340,G,RUE JEAN MACE,
303443766,00025,30344376600025,O,1992-01-01,NN,,,2019-01-14T14:21:53,true,1,,15,,RUE,VICTOR HUGO,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,O,1.101578,49.71896,0.96,housenumber,15 Rue Victor Hugo 76720 Val-de-Scie,76034_0680_00015,G,15 RUE VICTOR HUGO,
303761597,00010,30376159700010,O,,NN,,,2019-01-14T14:21:53,true,1,,,,,,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,77.01,NAP,N,,,0,,,,,,
305823270,00031,30582327000031,O,1991-05-01,NN,,,2019-01-14T14:21:53,true,4,,,,PL,DU GENERAL DE GAULLE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,55.4A,NAF1993,N,1.099894,49.719128,0.91,street,Place du General de Gaulle 76720 Val-de-Scie,76034_0321,G,PLACE DU GENERAL DE GAULLE,
305866253,00027,30586625300027,O,,,,,2019-01-14T14:21:53,true,1,,,,RUE,DU CHANT DES OISEAUX,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,74.10,NAP,N,1.110286,49.713531,0.95,street,Rue du Chant des Oiseaux 76720 Val-de-Scie,76034_0095,G,RUE DU CHANT DES OISEAUX,
307657643,00010,30765764300010,O,,NN,,,2019-01-14T14:21:53,true,1,,,,RUE,NARCISSE DUFOUR,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,63.05,NAP,N,1.099471,49.718473,0.95,street,Rue Narcisse Dufour 76720 Val-de-Scie,76034_0480,G,RUE NARCISSE DUFOUR,
307676346,00025,30767634600025,O,1900-01-01,NN,,,2019-01-14T14:21:53,false,4,,1,R,,ISIDORE MARS,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,1.105458,49.716495,0.94,street,Rue Isidore Mars 76720 Val-de-Scie,76034_0331,G,RUE ISIDORE MARS,
307691832,00017,30769183200017,O,,,,,2019-01-14T14:21:53,true,1,,,,RUE,JEAN MACE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.109121,49.715763,0.96,street,Rue Jean Macé 76720 Val-de-Scie,76034_0340,G,RUE JEAN MACE,
308085885,00025,30808588500025,O,1986-06-03,NN,,,2019-01-14T14:21:53,true,3,,,,PL,DU GENERAL DE GAULLE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,15.1F,NAFRev1,N,1.099894,49.719128,0.91,street,Place du General de Gaulle 76720 Val-de-Scie,76034_0321,G,PLACE DU GENERAL DE GAULLE,
308521582,00046,30852158200046,O,2002-01-01,NN,,,2019-01-14T14:21:53,false,3,LA BOULEAUTIERE,,,,LE BOSMELET,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DU BOSMELET,,,,01.11Z,NAFRev2,N,1.11459,49.707013,0.94,street,Le Bosmelet 76720 Val-de-Scie,76034_suvi96,G,LE BOSMELET,
309702652,00020,30970265200020,O,1998-01-01,NN,,,2019-01-14T14:21:53,true,3,,,,,,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309716124,00024,30971612400024,O,,,,,2019-01-14T14:21:53,true,1,,,,RTE,DU BOCAGE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.31,NAP,N,1.112725,49.70851,0.73,locality,Plaine du Bocage (Auffay) 76720 Val-de-Scie,76034_B024,G,PLAINE DU BOCAGE,AUFFAY
309822583,00014,30982258300014,O,,NN,,,2019-01-14T14:21:53,true,1,,,,RUE,DUQUESNE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.73,NAP,N,1.09528,49.721378,0.96,street,Rue Duquesne 76720 Val-de-Scie,76034_0120,G,RUE DUQUESNE,
309927077,00011,30992707700011,O,,NN,,,2019-01-14T14:21:53,true,1,,,,RUE,VICTOR HUGO,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,1.102563,49.718293,0.96,street,Rue Victor Hugo 76720 Val-de-Scie,76034_0680,G,RUE VICTOR HUGO,
310301049,00014,31030104900014,O,1900-01-01,NN,,,2019-01-14T14:21:53,true,3,,,,RUE,CLAUDE GAULARD,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,80.4A,NAFRev1,N,,,0,,,,,,
310572805,00011,31057280500011,O,,NN,,,2019-01-14T14:21:53,true,1,,,,PL,DE LA REPUBLIQUE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,64.12,NAP,N,1.099346,49.717296,0.89,street,Place de la Republique 76720 Val-de-Scie,76034_0580,G,PLACE DE LA REPUBLIQUE,
311311609,00011,31131160900011,O,,,,,2019-01-14T14:21:53,true,1,,,,RUE,NARCISSE DUFOUR,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.12,NAP,N,1.099471,49.718473,0.95,street,Rue Narcisse Dufour 76720 Val-de-Scie,76034_0480,G,RUE NARCISSE DUFOUR,
311313308,00018,31131330800018,O,,NN,,,2019-01-14T14:21:53,true,1,,,,PL,DU MARCHE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,67.01,NAP,N,1.09885,49.72062,0.52,street,Rue du Marechal Foch 76720 Val-de-Scie,76034_0440,G,RUE DU MARECHAL FOCH,
311398150,00012,31139815000012,O,,,,,2019-01-14T14:21:53,true,1,,,,RUE,DES FONTAINES,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.099108,49.718416,0.95,street,Rue des Fontaines 76720 Val-de-Scie,76034_0180,G,RUE DES FONTAINES,
311480487,00017,31148048700017,O,,NN,,,2019-01-14T14:21:53,true,1,,,,PL,DU GENERAL DE GAULLE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,1.099894,49.719128,0.91,street,Place du General de Gaulle 76720 Val-de-Scie,76034_0321,G,PLACE DU GENERAL DE GAULLE,
311901870,00015,31190187000015,O,1978-01-01,NN,,9524ZZ,2019-01-14T14:21:53,true,6,,,,HAM,DE BOSMELET,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,16.29Z,NAFRev2,N,1.11459,49.707013,0.91,street,Le Bosmelet 76720 Val-de-Scie,76034_suvi96,G,LE BOSMELET,
312190598,00010,31219059800010,O,,,,,2019-01-14T14:21:53,true,1,,,,RUE,DUQUESNE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.09528,49.721378,0.96,street,Rue Duquesne 76720 Val-de-Scie,76034_0120,G,RUE DUQUESNE,
312209174,00050,31220917400050,O,1996-07-16,NN,,,2019-01-14T14:21:53,true,1,,17,,PL,DU GENERAL DE GAULLE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,55.3A,NAF1993,N,1.099426,49.719318,0.91,housenumber,17 Place du General de Gaulle 76720 Val-de-Scie,76034_0321_00017,G,17 PLACE DU GENERAL DE GAULLE,
312973035,00024,31297303500024,O,,NN,,,2019-01-14T14:21:53,true,1,,,,,PLAINE DU BOCAGE,76720,VAL-DE-SCIE,,,76034,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,1.112725,49.70851,0.93,locality,Plaine du Bocage (Auffay) 76720 Val-de-Scie,76034_B024,G,PLAINE DU BOCAGE,AUFFAY