siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406350,00010,21140635000010,O,1983-03-01,02,2018,,2020-08-25T10:15:55,true,4,,,,,LES HAUTES PLANCHES,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.443553,48.924717,0.93,locality,Les Hautes Planches 14220 Saint-Omer,14635_b031,G,LES HAUTES PLANCHES,
261405468,00016,26140546800016,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LES HAUTES PLANCHES,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.443553,48.924717,0.93,locality,Les Hautes Planches 14220 Saint-Omer,14635_b031,G,LES HAUTES PLANCHES,
307533620,00018,30753362000018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
313829962,00023,31382996200023,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
321552804,00049,32155280400049,O,1998-09-10,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MESNIL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,01.1A,NAF1993,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
322761966,00017,32276196600017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,02.20,NAP,N,,,0,,,,,,
322761974,00011,32276197400011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,02.20,NAP,N,,,0,,,,,,
324146075,00019,32414607500019,O,1982-04-10,NN,,,2019-11-14T14:00:20,true,1,,,,,,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
332063874,00017,33206387400017,O,1985-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LE MESNIL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
334657996,00016,33465799600016,O,1971-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335941613,00010,33594161300010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
338407976,00012,33840797600012,O,1986-03-25,NN,,,2019-11-14T14:00:20,false,4,,,,,,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350021911,00028,35002191100028,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,34.1Z,NAF1993,N,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
381848035,00014,38184803500014,O,1991-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381849157,00015,38184915700015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.00,NAP,N,,,0,,,,,,
385348362,00018,38534836200018,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LE MONCEL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,70.2A,NAF1993,N,6.5641672,48.5411325,0.88,poi.river,La Meurthe (Rivière) Moncel-lès-Lunéville,https://osm.org/way/26373822,G,,
388445835,00019,38844583500019,O,1992-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES BASSES PLANCHES,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.445742,48.92669,0.93,locality,Les Basses Planches 14220 Saint-Omer,14635_b003,G,LES BASSES PLANCHES,
388596264,00019,38859626400019,O,1992-09-01,NN,,,2019-11-14T14:00:20,true,3,MME PASQUET DE LEYDE GHISL,,,,LA CROIX,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.430959,48.922342,0.3,locality,La Ferme du Bourg 14220 Saint-Omer,14635_b024,G,LA FERME DU BOURG,
388650905,00010,38865090500010,O,1992-08-01,01,2018,,2020-08-25T10:23:44,true,4,,,,,,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
389408881,00016,38940888100016,O,1992-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA FERME DU BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.430959,48.922342,0.93,locality,La Ferme du Bourg 14220 Saint-Omer,14635_b024,G,LA FERME DU BOURG,
390221018,00018,39022101800018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391173903,00025,39117390300025,O,2003-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES HAUTES PLANCHES,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.443553,48.924717,0.93,locality,Les Hautes Planches 14220 Saint-Omer,14635_b031,G,LES HAUTES PLANCHES,
392168738,00012,39216873800012,O,1992-05-20,NN,,,2019-11-14T14:00:20,true,3,,,,,,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
392500203,00030,39250020300030,O,1998-07-01,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
393264353,00045,39326435300045,O,2011-09-01,,,,2019-11-14T14:00:20,true,2,,,,,LE MESNIL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.32A,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
393893169,00028,39389316900028,O,2001-04-13,NN,,,2019-11-14T14:00:20,true,6,,,,,LES HAUTES PLANCHES,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2007-08-23,F,,,,,55.3A,NAFRev1,O,-0.443553,48.924717,0.93,locality,Les Hautes Planches 14220 Saint-Omer,14635_b031,G,LES HAUTES PLANCHES,
395201684,00010,39520168400010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES HAUTES PLANCHES,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,60.2L,NAF1993,N,-0.443553,48.924717,0.93,locality,Les Hautes Planches 14220 Saint-Omer,14635_b031,G,LES HAUTES PLANCHES,
404119414,00013,40411941400013,O,1996-03-02,NN,,,2019-11-14T14:00:20,false,3,,,,RTE,,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,1997-07-01,F,L'UNIVERS DES PARCS,,,,01.4B,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
408119881,00022,40811988100022,O,2006-12-01,,,,2019-11-14T14:00:20,true,3,,,,LD,LE MESNIL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.42Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
408119881,00055,40811988100055,O,2012-03-31,,,,2019-11-14T14:00:20,false,1,,,,,LIEUDIT LE MESNIL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.91A,NAFRev2,O,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
413239757,00011,41323975700011,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LES BASSES PLANCHES,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,-0.445742,48.92669,0.93,locality,Les Basses Planches 14220 Saint-Omer,14635_b003,G,LES BASSES PLANCHES,
413239765,00014,41323976500014,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,LES HAUTES PLANCHES,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,-0.443553,48.924717,0.93,locality,Les Hautes Planches 14220 Saint-Omer,14635_b031,G,LES HAUTES PLANCHES,
414906503,00019,41490650300019,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,COURTEIL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9854879,48.7288794,0.79,poi.park,(Parc) Courteilles,https://osm.org/way/378900489,G,,
418400818,00013,41840081800013,O,1998-04-03,,,,2019-11-14T14:00:20,true,1,,,,,,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
421606864,00013,42160686400013,O,1999-01-16,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
421793555,00010,42179355500010,O,1999-01-01,,,,2019-11-14T14:00:20,true,3,,,,,COURTEIL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,0.9854879,48.7288794,0.79,poi.park,(Parc) Courteilles,https://osm.org/way/378900489,G,,
422165209,00012,42216520900012,O,1999-01-01,,,,2019-11-14T14:00:20,true,3,,,,,COURTEIL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,0.9854879,48.7288794,0.79,poi.park,(Parc) Courteilles,https://osm.org/way/378900489,G,,
422963371,00014,42296337100014,O,1999-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,COURTEIL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.9854879,48.7288794,0.79,poi.park,(Parc) Courteilles,https://osm.org/way/378900489,G,,
423997188,00010,42399718800010,O,1999-09-10,,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
424212793,00014,42421279300014,O,1999-09-04,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
429157886,00012,42915788600012,O,2000-01-18,,,,2019-11-14T14:00:20,true,1,,,,,LE MANCEL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4C,NAF1993,N,1.1662836,49.2715525,0.7,poi.track,Route Forestière des Fiefs Mancels (Chemin) Le Vaudreuil,https://osm.org/way/104707797,G,,
437759681,00012,43775968100012,O,2001-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LES BASSES PLANCHES,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.4B,NAFRev1,N,-0.445742,48.92669,0.93,locality,Les Basses Planches 14220 Saint-Omer,14635_b003,G,LES BASSES PLANCHES,
443788625,00012,44378862500012,O,2001-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
448170506,00035,44817050600035,O,2012-01-01,,,0162ZP,2019-11-14T14:00:20,true,1,,,,,LE MONCEL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.62Z,NAFRev2,N,6.5641672,48.5411325,0.88,poi.river,La Meurthe (Rivière) Moncel-lès-Lunéville,https://osm.org/way/26373822,G,,
448364117,00011,44836411700011,O,2003-03-07,,,,2019-11-14T14:00:20,false,3,,,,,LE MONCEL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,6.5641672,48.5411325,0.88,poi.river,La Meurthe (Rivière) Moncel-lès-Lunéville,https://osm.org/way/26373822,G,,
488785254,00027,48878525400027,O,2010-09-01,,,,2019-11-14T14:00:20,true,1,,105,,RUE,CARNOT,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,96.02B,NAFRev2,N,5.864147,46.3851699,0.9,poi,Rue Carnot (Pont) Saint-Claude,https://osm.org/way/57361934,G,,
491458071,00017,49145807100017,O,2003-11-18,,,,2019-11-14T14:00:20,true,3,CHEZ MR LE GRAS ALAIN,,,,LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,94.99Z,NAFRev2,N,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
492765516,00017,49276551600017,O,2006-11-03,,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
493222897,00057,49322289700057,O,2019-07-01,,,,2019-11-14T14:00:20,true,1,,55,B,BD,DE STRASBOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,86.90E,NAFRev2,N,2.4915027,48.84662,0.79,poi,Boulevard de Strasbourg (Pont) Nogent-sur-Marne,https://osm.org/way/42136344,G,,
500143870,00011,50014387000011,O,2007-08-24,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2013-01-21,F,LA GAVOTINE,,,,56.10A,NAFRev2,O,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
502971369,00017,50297136900017,O,2005-11-14,,,,2019-11-14T14:00:20,true,1,,,,RTE,DES CRETES,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2005-11-14,A,,,,,93.29Z,NAFRev2,N,6.5857049,45.7699418,0.77,poi.track,Route des Crêtes (Chemin) Hauteluce,https://osm.org/way/328532225,G,,
503967200,00026,50396720000026,O,2013-04-15,,,,2019-11-14T14:00:20,false,2,,,,,LE MONCEL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,85.51Z,NAFRev2,N,6.5641672,48.5411325,0.88,poi.river,La Meurthe (Rivière) Moncel-lès-Lunéville,https://osm.org/way/26373822,G,,
503967200,00034,50396720000034,O,2014-04-01,,,,2019-11-14T14:00:20,false,2,,,,,LE MONCEL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2016-09-14,F,FERME DU MONCEL,,,,01.47Z,NAFRev2,N,6.5641672,48.5411325,0.88,poi.river,La Meurthe (Rivière) Moncel-lès-Lunéville,https://osm.org/way/26373822,G,,
507885523,00013,50788552300013,O,2008-09-01,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2011-03-31,F,LEELOO INSTITUT,,,,96.02B,NAFRev2,N,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
513748483,00015,51374848300015,O,2009-07-31,,,,2019-11-14T14:00:20,true,2,,,,,BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,62.01Z,NAFRev2,N,-0.453066,48.926168,0.9,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
515009470,00011,51500947000011,O,2009-09-23,01,2018,4322AZ,2020-08-25T10:30:27,true,2,,,,,LE MESNIL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2009-10-01,A,SARL STEPHANE LEROY PLOMBIER CHAUFF,,,,43.22A,NAFRev2,O,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
520168188,00024,52016818800024,O,2018-10-15,,,1623ZZ,2019-11-14T14:00:20,true,1,,,,,LIEU DIT LE MONCEL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,16.23Z,NAFRev2,N,6.5641672,48.5411325,0.88,poi.river,La Meurthe (Rivière) Moncel-lès-Lunéville,https://osm.org/way/26373822,G,,
528294739,00016,52829473900016,O,2010-11-10,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,68.20A,NAFRev2,N,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
528953730,00017,52895373000017,O,2010-11-18,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,68.20B,NAFRev2,N,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
530073899,00011,53007389900011,O,2011-01-31,,,,2019-11-14T14:00:20,false,1,,,,,LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.76Z,NAFRev2,N,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
530073899,00029,53007389900029,O,2011-01-31,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2015-01-01,F,VIVACES MATAMI,,,,01.13Z,NAFRev2,N,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
532363520,00018,53236352000018,O,2007-04-04,,,,2019-11-14T14:00:20,true,1,,,,,LE MESNIL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2007-04-04,A,,,,,94.99Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
537727869,00019,53772786900019,O,2011-11-01,,,3213ZZ,2019-11-14T14:00:20,false,2,,,,,LIEU DIT LE MONCEL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,32.13Z,NAFRev2,N,6.5641672,48.5411325,0.88,poi.river,La Meurthe (Rivière) Moncel-lès-Lunéville,https://osm.org/way/26373822,G,,
537727869,00027,53772786900027,O,2012-11-01,,,,2019-11-14T14:00:20,true,1,,,,,LE MONCEL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2012-11-01,A,FROM LE MONCEL,,,,01.45Z,NAFRev2,N,6.5641672,48.5411325,0.88,poi.river,La Meurthe (Rivière) Moncel-lès-Lunéville,https://osm.org/way/26373822,G,,
537989303,00020,53798930300020,O,2015-12-01,,,4312BA,2019-11-14T14:00:20,false,2,,,,,LIEU DIT LE MONCEL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2019-08-06,F,,,,,43.12A,NAFRev2,N,6.5641672,48.5411325,0.88,poi.river,La Meurthe (Rivière) Moncel-lès-Lunéville,https://osm.org/way/26373822,G,,
539871343,00015,53987134300015,O,2012-02-10,,,4332CZ,2019-11-14T14:00:20,true,1,,,,,LIEU-DIT LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,DOM AGENCEMENT,43.32C,NAFRev2,N,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
753439124,00011,75343912400011,O,2012-08-06,,,,2019-11-14T14:00:20,true,1,,,,LOT,LE CALVAIRE,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2012-08-06,A,,,,,64.30Z,NAFRev2,N,-0.450274,48.924992,0.75,street,Lieu Dit le Calvaire 14220 Saint-Omer,14635_pubvb3,G,LIEU DIT LE CALVAIRE,
780762753,00017,78076275300017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780809810,00036,78080981000036,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
780809810,00044,78080981000044,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,5,,,,,ST CLAIR,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,-0.414085,48.921737,0.72,locality,Saint Clair 14220 Saint-Omer,14635_b051,G,SAINT CLAIR,
789864121,00015,78986412100015,O,2012-12-07,01,2018,,2020-08-25T11:00:18,true,2,,,,LD,LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2013-02-08,A,LA GAVOTINE,,,,56.10A,NAFRev2,O,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
792518151,00016,79251815100016,O,2013-03-21,,,,2019-11-14T14:00:20,true,1,,,,RUE,LES BASSES PLANCHES,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,88.10A,NAFRev2,N,-0.445742,48.92669,0.78,locality,Les Basses Planches 14220 Saint-Omer,14635_b003,G,LES BASSES PLANCHES,
799495999,00010,79949599900010,O,2014-01-07,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,70.10Z,NAFRev2,N,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
804911436,00017,80491143600017,O,2014-08-01,,,,2019-11-14T14:00:20,false,2,,,,LD,LE MONCEL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2015-11-14,F,LA CLAIE DES CHAMPS,,,,01.28Z,NAFRev2,N,6.5641672,48.5411325,0.88,poi.river,La Meurthe (Rivière) Moncel-lès-Lunéville,https://osm.org/way/26373822,G,,
804911436,00025,80491143600025,O,2015-11-14,,,,2020-05-29T08:09:00,false,2,,,,,LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2020-05-22,F,LA CLAIE DES CHAMPS,,,,01.28Z,NAFRev2,N,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
804911436,00033,80491143600033,O,2018-10-01,,,,2020-05-29T08:08:28,true,1,,,,,LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,74.90B,NAFRev2,N,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
810305409,00015,81030540900015,O,2015-03-28,,,,2019-11-14T14:00:20,true,1,,5,,LOT,DU CALVAIRE,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2015-03-28,A,,,,,68.32A,NAFRev2,N,-0.450278,48.924732,0.87,housenumber,5 Lotissement du Calvaire 14220 Saint-Omer,14635_xbr4dh_00005,G,5 LOTISSEMENT DU CALVAIRE,
813248861,00029,81324886100029,O,2016-01-04,,,9529ZD,2019-11-14T14:00:20,true,2,LE BOURG,,,RTE,DES CRETES,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,ALTITUDE REVISION,95.29Z,NAFRev2,N,-0.453066,48.926168,0.4,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,D,LE BOURG EST,
815225933,00010,81522593300010,O,2015-12-03,,,,2019-11-14T14:00:20,true,1,,,,LD,LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,68.20B,NAFRev2,N,-0.453066,48.926168,0.92,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
817416035,00019,81741603500019,O,2016-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LE MESNIL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03A,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
817444748,00021,81744474800021,O,2017-08-16,,,,2019-11-14T14:00:20,false,2,IMPASSE DU ROSENDAEL,113,,RUE,DE CALAIS,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2018-01-03,F,CHARLOTTE BIZEUR DELOBEL,,,,86.90E,NAFRev2,N,1.6018668,50.810252,0.9,poi.track,Rue de Calais (Chemin) Ambleteuse,https://osm.org/way/89837155,G,,
817784705,00011,81778470500011,O,2016-01-05,01,2018,9529ZD,2020-08-25T11:24:34,true,3,,,,RTE,DES CRETES - LE BOURG,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2019-07-26,A,ALTITUDE REVISION,,,,95.29Z,NAFRev2,O,-0.453066,48.926168,0.4,locality,Le Bourg Est 14220 Saint-Omer,14635_b006,G,LE BOURG EST,
823673561,00010,82367356100010,O,2016-11-03,,,,2019-11-14T14:00:20,true,2,,,,RUE,LIEU-DIT LE MONCEL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,86.90F,NAFRev2,N,6.4241203,48.7640916,0.7,poi.track,Rue du Moulin (Chemin) Moncel-sur-Seille,https://osm.org/way/180704153,G,,
824894539,00025,82489453900025,O,2018-04-01,,,,2019-11-14T14:00:20,false,2,,,,,LES BASSES PLANCHES,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,86.90D,NAFRev2,N,-0.445742,48.92669,0.93,locality,Les Basses Planches 14220 Saint-Omer,14635_b003,G,LES BASSES PLANCHES,
831269956,00015,83126995600015,O,2016-05-12,,,,2019-11-14T14:00:20,true,3,,,,LD,LE MONCEL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,90.01Z,NAFRev2,O,6.5641672,48.5411325,0.88,poi.river,La Meurthe (Rivière) Moncel-lès-Lunéville,https://osm.org/way/26373822,G,,
839964426,00036,83996442600036,O,2020-07-01,,,4332AA,2020-08-11T03:50:56,true,1,,,,,LIEU-DIT LE MONCEL,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.32A,NAFRev2,N,6.5641672,48.5411325,0.88,poi.river,La Meurthe (Rivière) Moncel-lès-Lunéville,https://osm.org/way/26373822,G,,
841628423,00011,84162842300011,O,2018-01-23,,,,2019-11-14T14:00:20,true,1,,,,LD,LES BASSES PLANCHES,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2018-01-23,A,,,,,94.99Z,NAFRev2,N,-0.445742,48.92669,0.93,locality,Les Basses Planches 14220 Saint-Omer,14635_b003,G,LES BASSES PLANCHES,
844683987,00011,84468398700011,O,2019-01-01,,,,2019-11-14T14:00:20,true,1,,,,,FERME DES BASSES PLANCHES,14220,SAINT-OMER,,,14635,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,-0.445742,48.92669,0.65,locality,Les Basses Planches 14220 Saint-Omer,14635_b003,G,LES BASSES PLANCHES,