siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503833,00015,21250383300015,O,1983-03-01,02,2019,,2021-10-27T08:07:27,true,3,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212503833,00031,21250383300031,O,1996-01-01,NN,,,2008-01-04T18:29:12,false,3,MAIRIE,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT MONCLEY,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262504442,00019,26250444200019,O,1986-01-01,NN,,,2021-02-03T09:31:52,true,4,MAIRIE,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2020-12-04,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302797659,00018,30279765900018,O,,NN,,,,true,1,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
303243851,00019,30324385100019,O,1900-01-01,,,,,false,3,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,1992-01-09,F,DANCING MAGNOLIA ON Y VA,,,,92.3F,NAF1993,N,,,0,,,,,,
306989815,00015,30698981500015,O,,NN,,,,true,1,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,1999-07-04,F,,,,,48.01,NAP,N,,,0,,,,,,
312514664,00019,31251466400019,O,,NN,,,,true,1,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,21.01,NAP,N,,,0,,,,,,
312514672,00012,31251467200012,O,,NN,,,,true,1,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,21.01,NAP,N,,,0,,,,,,
312649155,00024,31264915500024,O,1981-05-01,NN,,,2014-07-08T00:16:42,true,4,,,,,LA BERGERE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.31Z,NAFRev2,N,5.895761,47.308364,0.92,street,Rue de la Bergere 25170 Moncley,25383_9agibk,G,RUE DE LA BERGERE,
312669690,00017,31266969000017,O,,NN,,,,true,1,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,21.01,NAP,N,,,0,,,,,,
318823952,00011,31882395200011,O,,NN,,,,true,1,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,60.09,NAP,N,,,0,,,,,,
319447165,00022,31944716500022,O,1980-10-01,NN,,,2008-11-07T00:35:19,false,5,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
328010103,00013,32801010300013,O,1983-08-08,NN,,,2014-07-08T00:32:35,true,5,,,,RUE,DU PETIT PARIS,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.13Z,NAFRev2,N,5.890636,47.306359,0.94,street,Rue du Petit Paris 25170 Moncley,25383_0060,G,RUE DU PETIT PARIS,
328312137,00032,32831213700032,O,1990-01-25,NN,,,2008-11-07T00:46:07,true,3,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
329521660,00038,32952166000038,O,2004-01-01,NN,,1813ZC,2021-02-23T10:50:19,true,7,,15,,RUE,CHARRIERE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,18.13Z,NAFRev2,N,5.890489,47.307155,0.88,housenumber,15 Rue de la Charrière 25170 Moncley,25383_0015_00015,G,15 RUE DE LA CHARRIERE,
330246299,00029,33024629900029,O,1987-12-01,NN,,,2006-10-27T02:01:30,true,3,CHEZ MME CHAUVIN YVETTE,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
342244415,00010,34224441500010,O,,NN,,,,true,1,,,,,LA SABLIERE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,1993-04-13,F,,,,,52.6E,NAF1993,N,5.898983,47.310244,0.94,street,La Sabliere 25170 Moncley,25383_6w1kgj,G,LA SABLIERE,
344857032,00025,34485703200025,O,,NN,,,,true,1,,,,,LA SABLIERE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,52.6E,NAF1993,N,5.898983,47.310244,0.94,street,La Sabliere 25170 Moncley,25383_6w1kgj,G,LA SABLIERE,
350167227,00015,35016722700015,O,1989-04-05,NN,,,2011-05-13T05:51:54,true,4,MONCLEY,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,5.895826,47.308652,0.93,municipality,Moncley,25383,D,MONCLEY,
379609605,00017,37960960500017,O,,NN,,,,true,1,,,,,LE PETIT PARIS,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,1991-06-17,F,,,,,60.09,NAP,N,5.890636,47.306359,0.76,street,Rue du Petit Paris 25170 Moncley,25383_0060,G,RUE DU PETIT PARIS,
380697243,00018,38069724300018,O,1990-12-15,NN,,,2008-01-05T19:51:12,true,3,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381086115,00015,38108611500015,O,1989-06-21,00,2019,,2021-10-27T08:09:09,false,5,,,,RUE,FONTAINE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.01Z,NAFRev2,O,5.890636,47.306359,0.32,street,Rue du Petit Paris 25170 Moncley,25383_0060,G,RUE DU PETIT PARIS,
381086115,00023,38108611500023,O,2019-01-01,02,2019,,2021-10-27T08:09:09,true,1,,10,,RUE,D'EMAGNY,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.01Z,NAFRev2,N,5.890855,47.311642,0.78,housenumber,10 Route d’Emagny 25170 Moncley,25383_0028_00010,G,10 ROUTE D EMAGNY,
381411297,00017,38141129700017,O,1990-11-01,,,,2008-01-04T21:55:42,true,4,,,,,LA GRANDE MAISON,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.896041,47.309117,0.36,street,Chemin des Grandes Vignes 25170 Moncley,25383_0038,G,CHEMIN DES GRANDES VIGNES,
385031729,00010,38503172900010,O,1992-04-08,NN,,,,true,1,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
385176318,00017,38517631800017,O,1900-01-01,NN,,,2011-04-28T00:51:33,false,3,,,,,LE PETIT PARIS,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4D,NAF1993,N,5.890636,47.306359,0.76,street,Rue du Petit Paris 25170 Moncley,25383_0060,G,RUE DU PETIT PARIS,
385370135,00019,38537013500019,O,1992-05-12,NN,,,2009-07-03T05:54:37,true,6,,10,,RUE,DE LA CHARRIERE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.19B,NAFRev2,N,5.891389,47.307311,0.94,housenumber,10 Rue de la Charrière 25170 Moncley,25383_0015_00010,G,10 RUE DE LA CHARRIERE,
389720335,00014,38972033500014,O,,NN,,,,true,1,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
392376570,00090,39237657000090,O,2012-01-19,,,,2013-06-05T03:28:11,false,2,,13,T,RUE,DE LA CHARRIERE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,46.19B,NAFRev2,N,5.89103,47.306933,0.87,housenumber,13ter Rue de la Charrière 25170 Moncley,25383_0015_00013_ter,G,13TER RUE DE LA CHARRIERE,
392712030,00015,39271203000015,O,1900-01-01,NN,,,2011-04-28T00:57:17,false,3,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
393158308,00014,39315830800014,O,1993-10-07,,,,2006-11-25T12:17:13,false,3,LA GRANDE MAISON,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,92.3J,NAF1993,N,5.896041,47.309117,0.36,street,Chemin des Grandes Vignes 25170 Moncley,25383_0038,D,CHEMIN DES GRANDES VIGNES,
394831598,00013,39483159800013,O,1994-04-01,NN,,,2011-09-19T02:43:40,true,3,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409766011,00012,40976601100012,O,1980-01-01,NN,,,2008-01-04T21:31:38,true,3,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412007841,00015,41200784100015,O,1997-05-12,,,,2019-01-03T10:28:22,false,3,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
414027797,00011,41402779700011,O,1997-10-04,NN,,,2008-11-08T01:29:26,false,4,,,,RUE,PRINCIPALE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2001-05-01,F,USICONCEPT,,,,74.8F,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
418113577,00013,41811357700013,O,1998-03-10,,,,,true,1,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
421278631,00039,42127863100039,O,2019-11-01,02,2019,,2021-12-14T15:46:40,true,2,,8,,RUE,DU PETIT PARIS,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,70.10Z,NAFRev2,O,5.890378,47.306852,0.94,housenumber,8 Rue du Petit Paris 25170 Moncley,25383_0060_00008,G,8 RUE DU PETIT PARIS,
421278631,00047,42127863100047,O,2020-11-01,,,3250AA,2021-12-07T09:51:10,false,1,,2,,CHE,DES GRANDES VIGNES,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,32.50A,NAFRev2,O,5.895329,47.308724,0.86,housenumber,2 Chemin des Grandes Vignes 25170 Moncley,25383_0038_00002,G,2 CHEMIN DES GRANDES VIGNES,
422579771,00011,42257977100011,O,1999-04-07,,,,,true,1,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
424713667,00014,42471366700014,O,1999-10-01,NN,,,2018-09-29T12:07:34,true,7,,4,,RUE,DU PETIT PARIS,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,70.10Z,NAFRev2,N,5.890199,47.307127,0.94,housenumber,4 Rue du Petit Paris 25170 Moncley,25383_0060_00004,G,4 RUE DU PETIT PARIS,
428231682,00017,42823168200017,O,1979-01-01,NN,,,,true,1,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
431945492,00020,43194549200020,O,2004-07-01,,,,2014-07-08T02:08:26,false,4,,4,,RUE,DE LA SABLIERE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,96.02B,NAFRev2,N,5.892214,47.310338,0.63,housenumber,4 La Sabliere 25170 Moncley,25383_6w1kgj_00004,G,4 LA SABLIERE,
432424968,00027,43242496800027,O,2007-07-02,,,,2021-02-23T13:13:37,true,2,,5,,PL,DE L EGLISE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,5.890798,47.309843,0.83,housenumber,5 Place de l’Eglise 25170 Moncley,25383_0027_00005,G,5 PLACE DE L EGLISE,
438475188,00027,43847518800027,O,2002-06-10,NN,,,2008-04-26T15:55:14,true,3,,8,,RTE,D EMAGNY,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,92.3A,NAFRev1,O,5.890999,47.311459,0.82,housenumber,8 Route d’Emagny 25170 Moncley,25383_0028_00008,G,8 ROUTE D EMAGNY,
439262999,00030,43926299900030,O,2004-06-15,,,,2007-10-26T03:53:59,true,3,,15,B,RUE,DU PETIT PARIS,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.6G,NAFRev1,N,5.891969,47.304999,0.87,housenumber,15bis Rue du Petit Paris 25170 Moncley,25383_0060_00015_bis,G,15BIS RUE DU PETIT PARIS,
439340555,00036,43934055500036,O,2004-06-15,NN,,,2017-12-12T04:11:39,true,7,,15,B,RUE,DU PETIT PARIS,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,56.21Z,NAFRev2,N,5.891969,47.304999,0.87,housenumber,15bis Rue du Petit Paris 25170 Moncley,25383_0060_00015_bis,G,15BIS RUE DU PETIT PARIS,
442819017,00017,44281901700017,O,2002-06-25,NN,,,2021-09-04T08:46:13,true,4,MME ARBEZ ADELINE,8,,RUE,DU PETIT PARIS,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,5.890378,47.306852,0.94,housenumber,8 Rue du Petit Paris 25170 Moncley,25383_0060_00008,G,8 RUE DU PETIT PARIS,
447539503,00014,44753950300014,O,2003-02-01,NN,,,2014-07-08T02:31:16,false,4,,,,RTE,D'EMAGNY,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,43.21A,NAFRev2,O,5.890925,47.311382,0.8,street,Route d’Emagny 25170 Moncley,25383_0028,G,ROUTE D EMAGNY,
448076315,00010,44807631500010,O,2003-04-08,NN,,,2006-11-25T18:27:00,false,3,,3,,RUE,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.4B,NAFRev1,N,5.890501,47.306822,0.91,housenumber,3 Rue du Petit Paris 25170 Moncley,25383_0060_00003,G,3 RUE DU PETIT PARIS,
448222810,00013,44822281000013,O,2003-01-01,NN,,,2020-06-09T03:35:20,true,4,MME JANES FABIENNE,2,,RUE,DE LA CHARRIERE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,68.20B,NAFRev2,N,5.892568,47.310137,0.94,housenumber,2 Rue de la Charrière 25170 Moncley,25383_0015_00002,G,2 RUE DE LA CHARRIERE,
448433508,00018,44843350800018,O,,NN,,,,true,1,,2,,RUE,DE LA CHARRIERE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,5.892568,47.310137,0.94,housenumber,2 Rue de la Charrière 25170 Moncley,25383_0015_00002,G,2 RUE DE LA CHARRIERE,
453954216,00017,45395421600017,O,2004-06-01,NN,,,2018-04-20T11:38:29,true,3,,2,,RUE,DE LA CHARRIERE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.892568,47.310137,0.94,housenumber,2 Rue de la Charrière 25170 Moncley,25383_0015_00002,G,2 RUE DE LA CHARRIERE,
478424682,00019,47842468200019,O,2004-10-01,NN,,4932ZA,2016-09-01T04:14:22,true,4,,1,,CHE,DES GRANDES VIGNES,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,49.32Z,NAFRev2,N,5.895404,47.308843,0.86,housenumber,1 Chemin des Grandes Vignes 25170 Moncley,25383_0038_00001,G,1 CHEMIN DES GRANDES VIGNES,
484669171,00015,48466917100015,O,2005-10-01,,,,2010-06-08T07:45:13,false,3,,12,,RUE,DE LA CHARRIERE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,42.99Z,NAFRev2,N,5.89105,47.30726,0.94,housenumber,12 Rue de la Charrière 25170 Moncley,25383_0015_00012,G,12 RUE DE LA CHARRIERE,
488688458,00048,48868845800048,O,2011-01-01,,,,2012-06-12T17:01:17,true,1,,7,,RTE,D EMAGNY,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,69.10Z,NAFRev2,N,5.891092,47.310863,0.82,housenumber,7 Route d’Emagny 25170 Moncley,25383_0028_00007,G,7 ROUTE D EMAGNY,
492469622,00020,49246962200020,O,2016-08-03,,,,2021-08-22T03:34:06,true,2,,7,,RTE,D EMAGNY,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,64.20Z,NAFRev2,N,5.891092,47.310863,0.82,housenumber,7 Route d’Emagny 25170 Moncley,25383_0028_00007,G,7 ROUTE D EMAGNY,
493160691,00017,49316069100017,O,2006-12-01,,,,2017-09-27T04:21:02,true,3,,2,,RUE,DE LA CHARRIERE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,5.892568,47.310137,0.94,housenumber,2 Rue de la Charrière 25170 Moncley,25383_0015_00002,G,2 RUE DE LA CHARRIERE,
494321763,00026,49432176300026,O,2015-01-01,02,2019,,2021-10-27T08:33:54,true,1,,2,,RUE,DE LA CHARRIERE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.17B,NAFRev2,O,5.892568,47.310137,0.94,housenumber,2 Rue de la Charrière 25170 Moncley,25383_0015_00002,G,2 RUE DE LA CHARRIERE,
499274223,00019,49927422300019,O,2007-07-26,,,,2008-01-05T01:15:47,true,2,,21,,RUE,DE LA NEUVIE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.890639,47.307797,0.94,housenumber,21 Rue de la Neuvie 25170 Moncley,25383_0040_00021,G,21 RUE DE LA NEUVIE,
501766489,00014,50176648900014,O,2008-01-01,,,,2008-01-05T02:22:08,true,1,,2,,RUE,DE LA CHARRIERE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.892568,47.310137,0.94,housenumber,2 Rue de la Charrière 25170 Moncley,25383_0015_00002,G,2 RUE DE LA CHARRIERE,
508173820,00020,50817382000020,O,2010-08-01,01,2019,,2021-10-27T08:12:04,true,1,,,,,VOIE COMMUNALE N 5,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,85.51Z,NAFRev2,O,5.420263,47.6532147,0.75,poi.track,Voie Communale n°5 de la RD288 aux Louches (Chemin) Champlitte,https://osm.org/way/148670341,G,,
510162936,00015,51016293600015,O,2008-12-16,,,,2021-08-22T03:35:12,true,2,,7,,RTE,D EMAGNY,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,68.20B,NAFRev2,N,5.891092,47.310863,0.82,housenumber,7 Route d’Emagny 25170 Moncley,25383_0028_00007,G,7 ROUTE D EMAGNY,
510972672,00016,51097267200016,O,2009-03-09,,,,2013-03-06T15:10:15,false,2,,8,,RTE,D EMAGNY,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,81.30Z,NAFRev2,N,5.890999,47.311459,0.82,housenumber,8 Route d’Emagny 25170 Moncley,25383_0028_00008,G,8 ROUTE D EMAGNY,
512672049,00032,51267204900032,O,2017-01-23,,,,2021-02-23T15:22:21,true,1,,8,,RTE,D'EMAGNY,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,01.28Z,NAFRev2,N,5.890999,47.311459,0.82,housenumber,8 Route d’Emagny 25170 Moncley,25383_0028_00008,G,8 ROUTE D EMAGNY,
512912015,00017,51291201500017,O,2009-06-20,,,,2012-11-10T00:57:09,false,2,,4,,RUE,DE LA NEUVIE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,74.10Z,NAFRev2,N,5.891219,47.309601,0.94,housenumber,4 Rue de la Neuvie 25170 Moncley,25383_0040_00004,G,4 RUE DE LA NEUVIE,
513253229,00019,51325322900019,O,2009-06-01,,,4312AZ,2015-03-18T00:23:54,false,2,,8,,RUE,PETIT PARIS,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,43.12A,NAFRev2,N,5.890378,47.306852,0.89,housenumber,8 Rue du Petit Paris 25170 Moncley,25383_0060_00008,G,8 RUE DU PETIT PARIS,
517963203,00024,51796320300024,O,2014-09-01,NN,,,2016-04-26T03:49:32,true,2,ROUTE DE MONCLEY,,,,CHATEAU DE MONCLEY,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.30Z,NAFRev2,N,5.891806,47.307382,0.64,street,Rue de la Charrière 25170 Moncley,25383_0015,G,RUE DE LA CHARRIERE,
518304324,00016,51830432400016,O,2009-11-22,,,,2012-11-10T01:30:25,true,2,,10,,RUE,DES RESISTANTS,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,32.99Z,NAFRev2,N,5.893827,47.308956,0.94,housenumber,10 Rue des Résistants 25170 Moncley,25383_0050_00010,G,10 RUE DES RESISTANTS,
519711337,00013,51971133700013,O,2010-02-01,,,,2014-10-19T03:14:34,true,2,,7,,RTE,D EMAGNY,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,5.891092,47.310863,0.82,housenumber,7 Route d’Emagny 25170 Moncley,25383_0028_00007,G,7 ROUTE D EMAGNY,
520457912,00019,52045791200019,O,2010-03-01,,,,2019-03-06T04:06:51,true,2,,1,,PL,DE L'EGLISE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,85.51Z,NAFRev2,N,5.890733,47.30995,0.83,housenumber,1 Place de l’Eglise 25170 Moncley,25383_0027_00001,G,1 PLACE DE L EGLISE,
521529099,00025,52152909900025,O,2015-01-01,,,,2020-07-21T11:12:52,false,2,,9,,RUE,DE LA SABLIERE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,95.24Z,NAFRev2,N,5.899499,47.310658,0.63,housenumber,9 La Sabliere 25170 Moncley,25383_6w1kgj_00009,G,9 LA SABLIERE,
524179355,00028,52417935500028,O,2017-03-21,,,,2021-05-17T16:00:36,true,2,,11,,RTE,DU PETIT PARIS,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,43.12A,NAFRev2,N,5.891108,47.305626,0.82,housenumber,11 Rue du Petit Paris 25170 Moncley,25383_0060_00011,G,11 RUE DU PETIT PARIS,
525073565,00018,52507356500018,O,2010-09-10,,,,2015-09-01T11:41:41,false,3,,17,,RUE,DE LA NEUVIE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,64.20Z,NAFRev2,N,5.891276,47.30855,0.94,housenumber,17 Rue de la Neuvie 25170 Moncley,25383_0040_00017,G,17 RUE DE LA NEUVIE,
528742638,00018,52874263800018,O,2011-01-01,,,,2017-10-19T09:13:06,true,1,,7,,RTE,D'EMAGNY,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,5.891092,47.310863,0.82,housenumber,7 Route d’Emagny 25170 Moncley,25383_0028_00007,G,7 ROUTE D EMAGNY,
529858763,00020,52985876300020,O,2011-01-01,NN,,,2014-06-14T07:46:05,false,4,,5,,RUE,DE LA CHARRIERE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,71.12B,NAFRev2,N,5.893885,47.308234,0.94,housenumber,5 Rue de la Charrière 25170 Moncley,25383_0015_00005,G,5 RUE DE LA CHARRIERE,
530301563,00025,53030156300025,O,2019-08-01,,,,2019-09-02T06:49:14,true,1,,,,RUE,DE MONCLEY,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2019-08-01,A,LA THEBAIDE,,,LA THEBAIDE,55.20Z,NAFRev2,N,5.891332,47.309164,0.92,street,Rue de la Neuvie 25170 Moncley,25383_0040,G,RUE DE LA NEUVIE,
530703636,00015,53070363600015,O,2011-02-01,,,,2013-12-30T14:55:25,false,2,,7,,RTE,D EMAGNY,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,70.22Z,NAFRev2,N,5.891092,47.310863,0.82,housenumber,7 Route d’Emagny 25170 Moncley,25383_0028_00007,G,7 ROUTE D EMAGNY,
531390474,00025,53139047400025,O,2016-06-27,NN,,1610AQ,2019-07-31T03:47:01,true,2,,4,,CHE,DES POUSSEROTTES,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,CONSTRUBOIS,25.62B,NAFRev2,O,5.894446,47.307828,0.86,housenumber,4 Chemin des Pousserottes 25170 Moncley,25383_0045_00004,G,4 CHEMIN DES POUSSEROTTES,
531582963,00025,53158296300025,O,2015-10-15,,,4334ZB,2020-06-23T03:45:36,true,2,,3,,RUE,DES POUSSEROTTES,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.34Z,NAFRev2,N,5.894396,47.308048,0.94,housenumber,3 Rue des Pousserottes 25170 Moncley,25383_an9ia6_00003,G,3 RUE DES POUSSEROTTES,
537817322,00010,53781732200010,O,2011-11-14,,,,2021-03-18T10:18:57,false,2,,28,,RUE,DU PETIT PARIS,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,5.892011,47.30487,0.94,housenumber,28 Rue du Petit Paris 25170 Moncley,25383_0060_00028,G,28 RUE DU PETIT PARIS,
539333948,00013,53933394800013,O,2012-02-01,,,,2014-02-03T09:47:15,false,2,,5,,RUE,DE LA CHARRIERE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,68.20B,NAFRev2,N,5.893885,47.308234,0.94,housenumber,5 Rue de la Charrière 25170 Moncley,25383_0015_00005,G,5 RUE DE LA CHARRIERE,
582810602,00018,58281060200018,O,,,,,,true,1,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
672811098,00017,67281109800017,O,,,,,,true,1,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
682812458,00011,68281245800011,O,1900-01-01,,,,2011-05-03T00:15:18,false,3,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
775570955,00192,77557095500192,O,1990-11-01,,,,,false,3,,,,,LA SABLIERE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,29.3D,NAF1993,N,5.898983,47.310244,0.94,street,La Sabliere 25170 Moncley,25383_6w1kgj,G,LA SABLIERE,
778325084,00011,77832508400011,O,,,,,,true,1,,,,,,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
789408549,00028,78940854900028,O,2020-11-10,,,,2021-04-03T11:41:06,false,1,,9,,RUE,DU PETIT PARIS,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,47.99A,NAFRev2,N,5.89095,47.305724,0.94,housenumber,9 Rue du Petit Paris 25170 Moncley,25383_0060_00009,G,9 RUE DU PETIT PARIS,
792777534,00019,79277753400019,O,2013-05-01,,,,2018-02-01T04:01:23,false,2,,5,,RUE,DE LA CHARRIERE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,64.20Z,NAFRev2,N,5.893885,47.308234,0.94,housenumber,5 Rue de la Charrière 25170 Moncley,25383_0015_00005,G,5 RUE DE LA CHARRIERE,
792976409,00013,79297640900013,O,2013-05-01,NN,,3320BZ,2020-08-25T11:03:45,false,3,,5,,RUE,DE LA CHARRIERE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,33.20C,NAFRev2,O,5.893885,47.308234,0.94,housenumber,5 Rue de la Charrière 25170 Moncley,25383_0015_00005,G,5 RUE DE LA CHARRIERE,
793136748,00019,79313674800019,O,2013-05-01,,,,2021-05-05T08:50:48,true,2,,7,,RTE,D EMAGNY,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,LE CONTRETEMPS,82.30Z,NAFRev2,N,5.891092,47.310863,0.82,housenumber,7 Route d’Emagny 25170 Moncley,25383_0028_00007,G,7 ROUTE D EMAGNY,
794241828,00019,79424182800019,O,2013-06-15,,,,2020-12-18T08:45:28,true,2,,,,CHE,DE L'ABBAYE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,01.49Z,NAFRev2,N,5.886535,47.305432,0.82,street,Chemin de l’Abbaye 25170 Moncley,25383_0001,G,CHEMIN DE L ABBAYE,
795327543,00026,79532754300026,O,2015-09-01,,,1071CA,2021-09-23T08:46:38,true,2,,8,,RTE,D'EMAGNY,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2021-09-07,F,LE PAIN D'AMANDINE,,,,10.71C,NAFRev2,N,5.890999,47.311459,0.82,housenumber,8 Route d’Emagny 25170 Moncley,25383_0028_00008,G,8 ROUTE D EMAGNY,
798203055,00016,79820305500016,O,2013-10-21,,,,2021-07-09T08:58:23,true,3,,6,,RUE,DE LA CHARRIERE,25170,MONCLEY,,,25383,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,5.892362,47.307513,0.94,housenumber,6 Rue de la Charrière 25170 Moncley,25383_0015_00006,G,6 RUE DE LA CHARRIERE,