siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600892,00019,21460089200019,O,1983-03-01,11,2019,,2021-10-27T08:08:33,true,4,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600892,00027,21460089200027,O,1983-12-21,NN,,,2016-04-26T01:23:30,false,3,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214600892,00035,21460089200035,O,1983-12-21,02,2019,,2021-10-27T08:08:33,false,3,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
264602038,00012,26460203800012,O,1984-10-15,NN,,,2010-06-26T03:10:17,true,3,,,,,MAIRIE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.081415,44.516516,0.91,street,Place de la Mairie 46700 Duravel,46089_0020,G,PLACE DE LA MAIRIE,
264605049,00016,26460504900016,O,1984-11-20,NN,,,2010-06-26T03:10:24,true,3,,,,,MAIRIE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.081415,44.516516,0.91,street,Place de la Mairie 46700 Duravel,46089_0020,G,PLACE DE LA MAIRIE,
300407657,00018,30040765700018,O,1900-01-01,NN,,,,true,4,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
301641882,00016,30164188200016,O,1900-01-01,,,,,true,3,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
303425128,00012,30342512800012,O,,NN,,,,true,1,,,,RTE,ROYALE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.4J,NAF1993,N,1.089316,44.50974,0.77,locality,Route Royale 46700 Duravel,46089_0026,G,ROUTE ROYALE,
303985253,00010,30398525300010,O,,,,,,true,1,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
304300809,00015,30430080900015,O,,NN,,,,true,1,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
304741259,00010,30474125900010,O,,,,,,true,1,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
305068520,00033,30506852000033,O,2004-02-01,NN,,,2006-11-25T09:18:32,false,3,,5,,PL,DE LA MAIRIE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,1.081415,44.516516,0.73,street,Place de la Mairie 46700 Duravel,46089_0020,G,PLACE DE LA MAIRIE,
306480211,00011,30648021100011,O,,NN,,,,true,1,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,64.22,NAP,N,,,0,,,,,,
308063924,00010,30806392400010,O,1976-01-01,NN,,,2008-11-07T00:23:17,false,4,,,,LD,LES FOGES,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,1.101034,44.506139,0.72,street,Lieu Dit les Forges 46700 Duravel,46089_f2283n,G,LIEU DIT LES FORGES,
308063924,00036,30806392400036,O,2004-01-01,NN,,4334ZC,2016-06-08T08:30:37,true,7,,,,RTE,DE MONTCABRIER,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,43.34Z,NAFRev2,N,1.077293,44.507321,0.33,street,Quartier de l’Ancienne Gare 46700 Duravel,46089_s0cdec,G,QUARTIER DE L ANCIENNE GARE,
309436137,00025,30943613700025,O,,,,,,true,1,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.16,NAP,N,,,0,,,,,,
309690956,00011,30969095600011,O,,,,,,true,1,,,,LD,GIRARD,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,36.1K,NAF1993,N,1.081899,44.497389,0.8,street,Girardet 46700 Duravel,46089_nayc0d,G,GIRARDET,
310003678,00011,31000367800011,O,1900-01-01,,,,,true,4,,,,LD,LA TAILLADE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.80,NAP,N,1.086633,44.523931,0.92,street,Lieu Dit la Taillade 46700 Duravel,46089_ys07i5,G,LIEU DIT LA TAILLADE,
310121835,00014,31012183500014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,1.078101,44.51519,0.33,street,Rue de l’Ecole 46700 Duravel,46089_0016,G,RUE DE L ECOLE,
311427710,00018,31142771000018,O,,NN,,,,true,1,,,,RTE,DE MONTCABRIER,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,1.077293,44.507321,0.33,street,Quartier de l’Ancienne Gare 46700 Duravel,46089_s0cdec,G,QUARTIER DE L ANCIENNE GARE,
311887509,00082,31188750900082,O,2005-07-02,,,,2006-11-25T09:29:25,true,2,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
313736779,00015,31373677900015,O,,,,,,true,1,,,,,GRANDE RUE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,1.07534,44.512875,0.43,street,Le Champ Grand 46700 Duravel,46089_B037,G,LE CHAMP GRAND,
314298159,00018,31429815900018,O,,NN,,,,true,1,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
314961848,00012,31496184800012,O,,NN,,,,true,1,,,,LD,GIRARD DEPARTEMENTAL 911,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,67.01,NAP,N,,,0,,,,,,
315238055,00018,31523805500018,O,,NN,,,,true,1,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1994-03-05,F,,,,,67.08,NAP,N,,,0,,,,,,
316572395,00010,31657239500010,O,1979-01-01,,,,2008-04-05T00:16:55,true,3,,,,RUE,PAUL TOURSEULLER,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
316572395,00028,31657239500028,O,1999-03-23,NN,,,,false,4,,,,LOT,L'ORATOIRE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,74.8K,NAFRev1,N,1.075754,44.515383,0.76,street,Lieu Dit l’Oratoire 46700 Duravel,46089_tm8046,G,LIEU DIT L ORATOIRE,
316640192,00019,31664019200019,O,,,,,,true,1,,,,,AU BOURG,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.075493,44.514284,0.32,street,Lieu Dit les Bouysses 46700 Duravel,46089_vbc47c,G,LIEU DIT LES BOUYSSES,
316640291,00019,31664029100019,O,1979-01-01,NN,,,,true,1,,,,,LE BOURG,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1C,NAF1993,N,1.075493,44.514284,0.42,street,Lieu Dit les Bouysses 46700 Duravel,46089_vbc47c,G,LIEU DIT LES BOUYSSES,
316684109,00010,31668410900010,O,1979-01-01,NN,,,2018-09-29T12:16:06,true,6,,,,BD,GUSTAVE JOUBERT,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,47.62Z,NAFRev2,O,1.081038,44.516129,0.84,street,Boulevard Gustave Joubert 46700 Duravel,46089_0010,G,BOULEVARD GUSTAVE JOUBERT,
316860956,00028,31686095600028,O,,,,,,true,1,,,,,LES CAILLOUX,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.081906,44.497611,0.94,street,Les Cailloux 46700 Duravel,46089_th8dyl,G,LES CAILLOUX,
317552172,00031,31755217200031,O,2000-07-02,NN,,,2010-04-28T10:15:54,false,5,,,,,AUDHY,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,1.101872,44.515746,0.6,street,Lieu Dit Audhuy 46700 Duravel,46089_8317oe,G,LIEU DIT AUDHUY,
319169454,00018,31916945400018,O,1980-06-06,NN,,4334ZC,2015-06-02T04:56:59,true,4,,,,,BORDES,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,1.095437,44.510324,0.65,street,Lieu Dit Borde 46700 Duravel,46089_viag75,G,LIEU DIT BORDE,
319897377,00010,31989737700010,O,,,,,,true,1,,,,LD,DEBASSE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,1.056346,44.515827,0.92,street,Lieu Dit Debasse 46700 Duravel,46089_q3wxgc,G,LIEU DIT DEBASSE,
319954681,00023,31995468100023,O,1991-09-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1G,NAF1993,N,1.081415,44.516516,0.82,street,Place de la Mairie 46700 Duravel,46089_0020,G,PLACE DE LA MAIRIE,
319954681,00031,31995468100031,O,1999-05-01,NN,,,,false,4,,,,,LA JALINE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,1.06751,44.514609,0.92,locality,La Jaline Nord 46700 Duravel,46089_B084,G,LA JALINE NORD,
320744949,00019,32074494900019,O,1980-02-01,NN,,,2007-01-18T09:15:24,true,3,,,,,LA TAILLADE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,1.086633,44.523931,0.92,street,Lieu Dit la Taillade 46700 Duravel,46089_ys07i5,G,LIEU DIT LA TAILLADE,
321864498,00027,32186449800027,O,1990-07-20,NN,,,,false,3,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1995-12-31,F,SARL CHATEAU LA GINESTE,,,,15.9G,NAF1993,N,,,0,,,,,,
322157231,00042,32215723100042,O,1996-10-05,,,,,true,1,,,,PL,DE LA MAIRIE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,1.081415,44.516516,0.82,street,Place de la Mairie 46700 Duravel,46089_0020,G,PLACE DE LA MAIRIE,
322360751,00026,32236075100026,O,,NN,,,2006-11-25T09:51:40,true,1,,,,LD,CAUFOUR,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,37.2Z,NAF1993,N,1.073875,44.515776,0.91,street,Lieu Dit Caufour 46700 Duravel,46089_xvfwlr,G,LIEU DIT CAUFOUR,
325106516,00017,32510651600017,O,,,,,,true,1,,,,,HLM NO 114,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
325450211,00017,32545021100017,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1988-12-11,F,,,,,62.11,NAP,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
325660173,00015,32566017300015,O,,,,,,true,1,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
325746428,00045,32574642800045,O,1995-07-10,NN,,,,false,3,,,,RTE,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,37.2Z,NAF1993,N,1.073813,44.515608,0.38,street,Route de Fumel 46700 Duravel,46089_0chkmh,G,ROUTE DE FUMEL,
326156213,00026,32615621300026,O,,NN,,,,true,1,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
328326095,00044,32832609500044,O,2008-02-01,,,,2010-01-28T04:55:21,true,2,,,,PL,DE LA MAIRIE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,1.081415,44.516516,0.82,street,Place de la Mairie 46700 Duravel,46089_0020,G,PLACE DE LA MAIRIE,
328489182,00019,32848918200019,O,,NN,,,,true,1,,,,DOM,DE LA TAILLADE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,62.46,NAP,N,1.086633,44.523931,0.63,street,Lieu Dit la Taillade 46700 Duravel,46089_ys07i5,G,LIEU DIT LA TAILLADE,
328833397,00016,32883339700016,O,,NN,,,,true,1,,,,BD,GUSTAVE JAUBERT,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.081038,44.516129,0.7,street,Boulevard Gustave Joubert 46700 Duravel,46089_0010,G,BOULEVARD GUSTAVE JOUBERT,
328898242,00016,32889824200016,O,1984-01-01,NN,,,2019-06-24T13:24:58,false,6,,,,,LD GARADESQUE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,68.20B,NAFRev2,N,1.079224,44.513625,0.92,street,Lieu Dit Garadesque 46700 Duravel,46089_4kqzae,G,LIEU DIT GARADESQUE,
329033294,00060,32903329400060,O,2009-07-01,,,,2012-09-10T15:53:59,false,2,,,,,CHAMP REDON,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.75Z,NAFRev2,N,1.086039,44.509846,0.94,street,Champ Redon 46700 Duravel,46089_B038,G,CHAMP REDON,
329885875,00024,32988587500024,O,1998-07-21,,,,,true,3,,,,CHE,DE L ONDE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,52.6D,NAF1993,N,1.083968,44.506867,0.72,locality,Route de l’Onde 46700 Duravel,46089_0008,G,ROUTE DE L ONDE,
330038514,00023,33003851400023,O,2001-09-01,NN,,4399CZ,2019-06-12T15:07:37,true,6,,,,,LA RIVE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.11B,NAFRev2,N,1.073533,44.508361,0.92,street,Lieu Dit la Rive 46700 Duravel,46089_uiuxln,G,LIEU DIT LA RIVE,
330557133,00015,33055713300015,O,,,,,,true,1,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
331175919,00017,33117591900017,O,,NN,,,,true,1,,,,BD,GUSTAVE JOUBERT,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2C,NAF1993,N,1.081038,44.516129,0.84,street,Boulevard Gustave Joubert 46700 Duravel,46089_0010,G,BOULEVARD GUSTAVE JOUBERT,
331807701,00015,33180770100015,O,1985-01-01,NN,,9602AA,2021-10-05T08:52:01,true,6,,,,,GRANDE RUE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,96.02A,NAFRev2,N,1.07534,44.512875,0.43,street,Le Champ Grand 46700 Duravel,46089_B037,G,LE CHAMP GRAND,
332556638,00010,33255663800010,O,,NN,,,,true,1,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
332580497,00011,33258049700011,O,1985-01-02,NN,,,,true,1,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
333959187,00027,33395918700027,O,1988-07-01,NN,,,2011-10-18T09:52:04,false,4,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
334052537,00019,33405253700019,O,,NN,,,,true,1,,,,,BARAN,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,70.2C,NAF1993,N,1.092691,44.520047,0.91,street,Les Ormeaux du Baran 46700 Duravel,46089_3ydqsd,G,LES ORMEAUX DU BARAN,
334774296,00019,33477429600019,O,,NN,,,,true,1,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
335178992,00012,33517899200012,O,1986-06-01,NN,,,,true,1,,,,,GRAND'RUE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,15.8C,NAF1993,O,1.07534,44.512875,0.56,street,Le Champ Grand 46700 Duravel,46089_B037,G,LE CHAMP GRAND,
335247003,00049,33524700300049,O,2012-04-09,,,,2021-02-23T10:54:12,true,1,,,,PL,DE LA MAIRIE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2012-04-09,A,,,,,86.21Z,NAFRev2,N,1.081415,44.516516,0.82,street,Place de la Mairie 46700 Duravel,46089_0020,G,PLACE DE LA MAIRIE,
337755136,00054,33775513600054,O,2007-07-01,,,,2009-01-19T11:16:15,false,3,,,,,GIPOULOU,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,47.81Z,NAFRev2,N,1.09971,44.533864,0.92,street,Lieu Dit Gipoulou 46700 Duravel,46089_dolb57,G,LIEU DIT GIPOULOU,
337848766,00016,33784876600016,O,,NN,,,,true,1,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,48.07,NAP,N,,,0,,,,,,
338285109,00074,33828510900074,O,2021-09-17,,,4399CZ,2021-10-02T12:59:50,true,1,,,,PL,DE LA HALLE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,,43.99C,NAFRev2,N,1.079582,44.51556,0.82,street,Place de la Halle 46700 Duravel,46089_0015,G,PLACE DE LA HALLE,
338554371,00082,33855437100082,O,2009-03-01,,,,2010-07-30T05:02:51,true,2,,,,PL,DE LA MAIRIE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,1.081415,44.516516,0.82,street,Place de la Mairie 46700 Duravel,46089_0020,G,PLACE DE LA MAIRIE,
338714389,00016,33871438900016,O,1986-08-13,,,,2011-12-09T19:51:02,true,4,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
340321173,00015,34032117300015,O,1987-02-01,NN,,,2008-01-04T21:40:45,true,3,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340584978,00019,34058497800019,O,1987-04-01,NN,,,2008-11-28T15:51:52,true,4,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
340923820,00021,34092382000021,O,,NN,,,,true,1,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
341260347,00016,34126034700016,O,1987-05-18,NN,,,,true,1,,,,LD,NAJAC,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,1.099393,44.511197,0.59,street,Lieu Dit Majac 46700 Duravel,46089_ymz579,G,LIEU DIT MAJAC,
342620291,00019,34262029100019,O,1987-10-01,NN,,,2007-01-18T09:24:28,true,3,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342692415,00017,34269241500017,O,1987-10-27,NN,,,2008-01-04T22:06:49,true,3,DOMAINE DU PORT,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.082481,44.494951,0.41,street,Le Port de Vire 46700 Duravel,46089_B117,D,LE PORT DE VIRE,
342819976,00016,34281997600016,O,1987-10-01,,,,2008-03-14T11:42:13,true,4,,,,LD,LE BARRY,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.069137,44.527223,0.51,street,Lieu Dit le Baloy 46700 Duravel,46089_1mols8,G,LIEU DIT LE BALOY,
343085411,00019,34308541100019,O,1987-10-05,NN,,,,false,3,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
343111985,00028,34311198500028,O,2012-07-01,,,,2014-04-22T11:15:30,false,2,,,,PL,DE L EGLISE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,90.03A,NAFRev2,N,1.078101,44.51519,0.39,street,Rue de l’Ecole 46700 Duravel,46089_0016,G,RUE DE L ECOLE,
348117680,00010,34811768000010,O,,NN,,,,true,1,,,,,,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
348230897,00012,34823089700012,O,,NN,,,,true,1,,,,LD,GIRARD,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,49.05,NAP,N,1.081899,44.497389,0.8,street,Girardet 46700 Duravel,46089_nayc0d,G,GIRARDET,
348674219,00038,34867421900038,O,,NN,,,,true,1,,,,LD,LE BOURG,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,55.1A,NAF1993,O,1.075493,44.514284,0.42,street,Lieu Dit les Bouysses 46700 Duravel,46089_vbc47c,G,LIEU DIT LES BOUYSSES,
348889395,00029,34888939500029,O,2002-02-20,NN,,,,true,4,LE BOURG,,,,DE LA MAIRIE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1G,NAFRev1,N,1.081415,44.516516,0.93,street,Place de la Mairie 46700 Duravel,46089_0020,G,PLACE DE LA MAIRIE,
351971452,00021,35197145200021,O,2005-05-01,,,,2021-02-23T11:04:29,true,2,,,,RTE,DE L'ONDE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.083968,44.506867,0.8,locality,Route de l’Onde 46700 Duravel,46089_0008,G,ROUTE DE L ONDE,
352431852,00016,35243185200016,O,1989-10-01,NN,,,,true,1,,,,LD,VIGNES COMBE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,74.1J,NAF1993,O,1.089688,44.507837,0.86,street,Lieu Dit les Vignes Combes 46700 Duravel,46089_B139,G,LIEU DIT LES VIGNES COMBES,
352948590,00042,35294859000042,O,2003-07-01,NN,,,2010-04-18T05:29:26,false,4,CHEZ GENEVIEVE FOLLET,,,LD,LA COMBE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2008-01-26,F,,,,,90.01Z,NAFRev2,O,1.081635,44.516358,0.92,street,Lieu Dit la Combe 46700 Duravel,46089_uv6trn,G,LIEU DIT LA COMBE,
353021959,00021,35302195900021,O,2003-03-26,NN,,,2008-01-04T23:49:39,true,3,,,,,AUDUY,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.101872,44.515746,0.6,street,Lieu Dit Audhuy 46700 Duravel,46089_8317oe,G,LIEU DIT AUDHUY,
353652670,00012,35365267000012,O,1990-01-01,,,,2014-06-13T23:44:26,false,5,,,,,PORT DE VIRE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,55.30Z,NAFRev2,O,1.081523,44.496319,0.94,locality,Port de Vire 46700 Duravel,46089_B118,G,PORT DE VIRE,
353691777,00034,35369177700034,O,1992-02-07,NN,,,2009-09-03T13:18:14,false,4,,,,RTE,DE MONTCABRIER,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2008-01-01,F,CONSTRUCTION HERITAGE,,,,68.10Z,NAFRev2,N,1.077293,44.507321,0.33,street,Quartier de l’Ancienne Gare 46700 Duravel,46089_s0cdec,G,QUARTIER DE L ANCIENNE GARE,
353887821,00034,35388782100034,O,2002-04-01,NN,,,2006-11-25T11:18:06,false,3,,,,PL,DE LA MAIRIE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2003-12-13,F,,,,,85.1C,NAFRev1,N,1.081415,44.516516,0.82,street,Place de la Mairie 46700 Duravel,46089_0020,G,PLACE DE LA MAIRIE,
356000000,21008,35600000021008,O,2012-01-01,,,,2016-08-12T03:47:55,false,3,,5069,,BD,GUSTAVE JOUBERT,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,1.081038,44.516129,0.67,street,Boulevard Gustave Joubert 46700 Duravel,46089_0010,G,BOULEVARD GUSTAVE JOUBERT,
356000737,05564,35600073705564,O,1991-01-01,NN,,,2009-10-17T13:11:46,false,4,,,,RUE,N 111,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377602404,00024,37760240400024,O,1999-08-02,NN,,,2008-11-08T00:32:36,true,5,,,,LD,LA JALINE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.1D,NAFRev1,O,1.06751,44.514609,0.92,locality,La Jaline Nord 46700 Duravel,46089_B084,G,LA JALINE NORD,
378000319,00012,37800031900012,O,1990-02-23,NN,,,2008-01-04T21:10:42,true,3,,,,,BARAN BOURG,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.092691,44.520047,0.47,street,Les Ormeaux du Baran 46700 Duravel,46089_3ydqsd,G,LES ORMEAUX DU BARAN,
378523633,00014,37852363300014,O,1990-06-16,NN,,,2021-07-02T10:43:11,true,5,,,,,MAIRIE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,79.90Z,NAFRev2,N,1.081415,44.516516,0.91,street,Place de la Mairie 46700 Duravel,46089_0020,G,PLACE DE LA MAIRIE,
378768048,00019,37876804800019,O,1990-07-15,NN,,,2016-01-12T00:13:37,true,6,,,,LD,LA ROSERAIE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.07523,44.511254,0.33,street,Lieu Dit la Bondomie 46700 Duravel,46089_pesb9p,G,LIEU DIT LA BONDOMIE,
378948129,00028,37894812900028,O,1996-02-15,NN,,,,false,4,,,,,DEBASSE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2001-10-18,F,DOMAINE DE CAZES,,,,52.6B,NAF1993,N,1.056346,44.515827,0.92,street,Lieu Dit Debasse 46700 Duravel,46089_q3wxgc,G,LIEU DIT DEBASSE,
379103419,00014,37910341900014,O,1990-07-20,NN,,,2022-03-18T09:46:38,true,5,,,,CHE,DE LA GINESTE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,1.073712,44.509717,0.88,street,Chemin de la Gineste 46700 Duravel,46089_B042,G,CHEMIN DE LA GINESTE,
379549579,00017,37954957900017,O,1990-09-15,12,2019,,2022-06-05T20:09:02,true,4,QUARTIER DE L ANCIENNE GARE,,,,LA BONDOMIE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.07523,44.511254,0.93,street,Lieu Dit la Bondomie 46700 Duravel,46089_pesb9p,G,LIEU DIT LA BONDOMIE,
379931330,00052,37993133000052,O,2008-02-01,,,,2021-02-23T11:08:28,true,1,,,,PL,DE LA MAIRIE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,86.90D,NAFRev2,N,1.081415,44.516516,0.82,street,Place de la Mairie 46700 Duravel,46089_0020,G,PLACE DE LA MAIRIE,
380280446,00036,38028044600036,O,2010-01-01,,,,2021-02-23T11:08:47,true,1,,,,PL,DE LA MAIRIE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,66.19A,NAFRev2,N,1.081415,44.516516,0.82,street,Place de la Mairie 46700 Duravel,46089_0020,G,PLACE DE LA MAIRIE,
380460360,00023,38046036000023,O,2011-09-01,,,,2021-02-23T11:08:56,true,1,,,,,LE BOURG,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,EPICERIE DURAVEL,47.11B,NAFRev2,N,1.075493,44.514284,0.42,street,Lieu Dit les Bouysses 46700 Duravel,46089_vbc47c,G,LIEU DIT LES BOUYSSES,
380580423,00016,38058042300016,O,1991-01-21,NN,,4932ZA,2022-04-02T12:57:04,true,6,,32,,RTE,DE MONTCABRIER,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2022-03-12,A,TAXI CHERY,,,TAXI CHERY,49.32Z,NAFRev2,N,1.077293,44.507321,0.33,street,Quartier de l’Ancienne Gare 46700 Duravel,46089_s0cdec,G,QUARTIER DE L ANCIENNE GARE,
380942086,00022,38094208600022,O,2001-11-15,NN,,,2013-05-18T02:39:17,false,4,,,,,CANTELAUZE,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,01.21Z,NAFRev2,N,1.081189,44.500502,0.94,street,Cantelauze 46700 Duravel,46089_6bouy8,G,CANTELAUZE,
381385210,00012,38138521000012,O,,NN,,,,true,1,,,,RUE,GUSTAVE JOUBERT,46700,DURAVEL,,,46089,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,38.50,NAP,N,1.081038,44.516129,0.76,street,Boulevard Gustave Joubert 46700 Duravel,46089_0010,G,BOULEVARD GUSTAVE JOUBERT,