siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301094,00011,21530109400011,O,1983-03-01,11,2021,,2023-11-30T10:18:22,true,4,,4,,PL,SAINT DENIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.483549,48.291463,0.83,housenumber,4 Place Saint Denis 53440 Grazay,53109_0009_00004,G,4 PLACE SAINT DENIS,
215301094,00045,21530109400045,O,1996-01-01,NN,,,2008-01-04T18:35:56,false,3,MAIRIE,4,,PL,SAINT DENIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.483549,48.291463,0.83,housenumber,4 Place Saint Denis 53440 Grazay,53109_0009_00004,G,4 PLACE SAINT DENIS,
215301094,00052,21530109400052,O,1997-11-01,NN,,,2008-01-04T18:35:56,false,3,MAIRIE,4,,PL,SAINT DENIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.483549,48.291463,0.83,housenumber,4 Place Saint Denis 53440 Grazay,53109_0009_00004,G,4 PLACE SAINT DENIS,
215301094,00060,21530109400060,O,2000-12-25,NN,,,2008-01-04T18:35:56,false,2,MAIRIE,4,,PL,SAINT DENIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES DAHLIAS,,,,42.99Z,NAFRev2,N,-0.483549,48.291463,0.83,housenumber,4 Place Saint Denis 53440 Grazay,53109_0009_00004,G,4 PLACE SAINT DENIS,
215301094,00078,21530109400078,O,2001-12-25,NN,,,2008-01-04T18:35:56,false,2,MAIRIE,4,,PL,SAINT DENIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES MAGNOLIAS,,,,42.99Z,NAFRev2,N,-0.483549,48.291463,0.83,housenumber,4 Place Saint Denis 53440 Grazay,53109_0009_00004,G,4 PLACE SAINT DENIS,
215301094,00086,21530109400086,O,2004-03-05,NN,,,2020-06-03T15:31:04,false,4,MAIRIE,4,,PL,SAINT DENIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOTISSEMENT LES GENETS,,,,42.99Z,NAFRev2,N,-0.483549,48.291463,0.83,housenumber,4 Place Saint Denis 53440 Grazay,53109_0009_00004,G,4 PLACE SAINT DENIS,
215301094,00094,21530109400094,O,2009-06-05,,,,2023-06-12T14:14:22,false,1,,4,,PL,SAINT DENIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2009-06-05,A,COMMERCE,,,,41.20B,NAFRev2,N,-0.483549,48.291463,0.83,housenumber,4 Place Saint Denis 53440 Grazay,53109_0009_00004,G,4 PLACE SAINT DENIS,
215301094,00102,21530109400102,O,2017-09-08,,,,2023-06-12T14:15:42,false,1,MAIRIE,4,,PL,SAINT DENIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2017-09-08,A,LOTISSEMENT LES COQUELICOTS,,,,42.99Z,NAFRev2,N,-0.483549,48.291463,0.83,housenumber,4 Place Saint Denis 53440 Grazay,53109_0009_00004,G,4 PLACE SAINT DENIS,
255300634,00011,25530063400011,O,1983-03-01,NN,,,,false,4,MAIRIE,4,,PL,SAINT DENIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,41.0Z,NAFRev1,N,-0.483549,48.291463,0.83,housenumber,4 Place Saint Denis 53440 Grazay,53109_0009_00004,G,4 PLACE SAINT DENIS,
265301093,00018,26530109300018,O,1983-03-01,NN,,,2010-06-26T03:11:44,true,3,MAIRIE,4,,PL,SAINT DENIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.483549,48.291463,0.83,housenumber,4 Place Saint Denis 53440 Grazay,53109_0009_00004,G,4 PLACE SAINT DENIS,
295301352,00015,29530135200015,O,1990-07-06,NN,,,2008-01-04T19:07:06,true,3,MAIRIE,4,,PL,SAINT DENIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.483549,48.291463,0.83,housenumber,4 Place Saint Denis 53440 Grazay,53109_0009_00004,G,4 PLACE SAINT DENIS,
295301402,00018,29530140200018,O,,,,,,true,1,,,,,MAIRIE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,-0.513255,48.279634,0.65,street,la Metairie 53440 Grazay,53109_oufsv7,G,LA METAIRIE,
304360241,00026,30436024100026,O,,NN,,,,true,1,,,,LD,LA CHAMIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1989-02-19,F,,,,,55.60,NAP,N,-0.457712,48.27842,0.79,street,la Chaumiere 53440 Grazay,53109_ldwou0,G,LA CHAUMIERE,
309598084,00049,30959808400049,O,1992-01-02,NN,,,,true,1,,,,,LE BOURG,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.7Z,NAF1993,O,-0.503277,48.283964,0.51,street,le Petit Bouessay 53440 Grazay,53109_C083,G,LE PETIT BOUESSAY,
318490554,00017,31849055400017,O,1980-01-01,01,2021,,2023-11-30T10:21:57,false,4,,,,,LA ROCHE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2022-05-24,F,,,,,77.31Z,NAFRev2,N,-0.489173,48.28136,0.94,street,la Roche 53440 Grazay,53109_b2wfge,G,LA ROCHE,
318490554,00025,31849055400025,O,2022-05-24,,,,2023-02-10T10:40:52,true,1,,,,,LILLAVOIX,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,77.31Z,NAFRev2,N,-0.490717,48.295542,0.94,street,Lillavoix 53440 Grazay,53109_z7frwg,G,LILLAVOIX,
321322737,00016,32132273700016,O,1981-04-01,NN,,,2008-01-04T18:24:30,true,3,,,,LD,LES HIRONDELLES,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.48824,48.270505,0.41,street,les Hermondieres 53440 Grazay,53109_1pgf1e,G,LES HERMONDIERES,
326079233,00010,32607923300010,O,,NN,,,,true,1,,,,LD,LA HERROUERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.460358,48.304785,0.94,street,la Herrouere 53440 Grazay,53109_87g0yb,G,LA HERROUERE,
326560513,00011,32656051300011,O,1983-01-01,NN,,,2016-04-26T02:50:16,true,3,,,,LD,LE BOIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.477535,48.284639,0.94,street,le Bois 53440 Grazay,53109_804fjz,G,LE BOIS,
326788460,00011,32678846000011,O,,NN,,,,true,1,,,,,LE BOUTG,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.503277,48.283964,0.51,street,le Petit Bouessay 53440 Grazay,53109_C083,G,LE PETIT BOUESSAY,
329483564,00020,32948356400020,O,,,,,,true,1,,3,,RES,DES HORTENSIAS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.03,NAP,N,-0.479857,48.289052,0.89,housenumber,3 Résidence des Hortensias 53440 Grazay,53109_a010_00003,G,3 RESIDENCE DES HORTENSIAS,
330113176,00037,33011317600037,O,1992-02-01,NN,,,2023-07-03T20:27:22,false,4,,,,,LE BOURG,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,-0.503277,48.283964,0.51,street,le Petit Bouessay 53440 Grazay,53109_C083,G,LE PETIT BOUESSAY,
331461491,00010,33146149100010,O,1985-01-07,,,,2008-11-07T00:50:13,false,3,,,,PL,DE L'EGLISE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.8F,NAF1993,N,-0.481975,48.290543,0.83,street,Place de l'Eglise 53440 Grazay,53109_0014,G,PLACE DE L EGLISE,
332016641,00018,33201664100018,O,1985-01-01,NN,,,2008-01-04T20:20:25,true,3,,,,,LA CHOLERIE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.464222,48.276428,0.86,street,la Chollerie 53440 Grazay,53109_wblfkk,G,LA CHOLLERIE,
334310463,00016,33431046300016,O,1985-11-20,NN,,,2008-01-04T20:49:26,true,3,,,,,LA NOE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.463786,48.291853,0.39,street,la Maison Rouge 53440 Grazay,53109_B597,G,LA MAISON ROUGE,
338480940,00018,33848094000018,O,,NN,,,,true,1,,,,,BOURG,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.4A,NAF1993,N,-0.48899,48.283009,0.44,street,la Boujuere 53440 Grazay,53109_0v2c7x,G,LA BOUJUERE,
338583750,00017,33858375000017,O,1986-03-01,NN,,,2018-02-06T03:54:00,true,5,,,,,LA ROCHE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-0.489173,48.28136,0.94,street,la Roche 53440 Grazay,53109_b2wfge,G,LA ROCHE,
339394975,00017,33939497500017,O,1986-11-01,NN,,,2008-01-04T21:30:27,true,3,,,,,LA DAVIENE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.455262,48.293446,0.68,street,la Daviere 53440 Grazay,53109_wz83lt,G,LA DAVIERE,
339957235,00015,33995723500015,O,,NN,,,,true,1,,,,,BOURG,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1988-06-29,F,,,,,55.71,NAP,N,-0.48899,48.283009,0.44,street,la Boujuere 53440 Grazay,53109_0v2c7x,G,LA BOUJUERE,
341235356,00019,34123535600019,O,1987-04-23,NN,,,2008-01-04T21:50:24,true,3,,,,,LE PETIT BOUESSAY,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.503277,48.283964,0.94,street,le Petit Bouessay 53440 Grazay,53109_C083,G,LE PETIT BOUESSAY,
341235356,00027,34123535600027,O,1999-01-01,NN,,,2019-12-11T08:18:10,false,3,,,,,LE PETIT BOUESSAY,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.503277,48.283964,0.94,street,le Petit Bouessay 53440 Grazay,53109_C083,G,LE PETIT BOUESSAY,
344976725,00020,34497672500020,O,2009-11-05,,,,2012-11-09T00:38:22,true,3,,10,,PL,DE L'EGLISE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,47.99A,NAFRev2,N,-0.481672,48.290324,0.85,housenumber,10 Place de l'Eglise 53440 Grazay,53109_0014_00010,G,10 PLACE DE L EGLISE,
345157820,00019,34515782000019,O,,,,,2013-05-10T04:50:07,true,1,,,,,LA RENARDIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,-0.467154,48.272187,0.94,street,la Renardiere 53440 Grazay,53109_910wr8,G,LA RENARDIERE,
349023333,00025,34902333300025,O,,NN,,,,true,1,,,,,LOT DES HORTENSIAS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2L,NAF1993,N,-0.479689,48.289153,0.74,street,Résidence des Hortensias 53440 Grazay,53109_A010,G,RESIDENCE DES HORTENSIAS,
349092999,00011,34909299900011,O,1989-01-09,00,2021,,2023-11-30T10:29:48,true,7,,,,,LA RABLINIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,43.21A,NAFRev2,N,-0.505904,48.29217,0.94,street,la Rabliniere 53440 Grazay,53109_7xv575,G,LA RABLINIERE,
349900860,00017,34990086000017,O,1989-02-01,NN,,,2007-04-06T13:02:37,true,3,,,,,LA HERROUERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,01.3Z,NAFRev1,N,-0.460358,48.304785,0.94,street,la Herrouere 53440 Grazay,53109_87g0yb,G,LA HERROUERE,
350218061,00017,35021806100017,O,1989-01-01,NN,,,2011-07-19T05:39:19,true,4,,,,,LA FONTAINE ORY,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,01.41Z,NAFRev2,N,-0.474926,48.280982,0.94,street,la Fontaine Ory 53440 Grazay,53109_B383,G,LA FONTAINE ORY,
352902324,00024,35290232400024,O,2018-03-12,,,,2019-01-29T08:33:02,true,2,,9,,PL,DE L'EGLISE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,70.22Z,NAFRev2,N,-0.481806,48.290326,0.84,housenumber,9 Place de l'Eglise 53440 Grazay,53109_0014_00009,G,9 PLACE DE L EGLISE,
377559513,00017,37755951300017,O,,NN,,,,true,1,,,,,LE GRAY,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,01.70,NAP,N,-0.494901,48.275604,0.92,street,le Graye 53440 Grazay,53109_27n4q4,G,LE GRAYE,
378846349,00017,37884634900017,O,,,,,,true,1,,,,,LE BOURG,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,55.60,NAP,N,-0.503277,48.283964,0.51,street,le Petit Bouessay 53440 Grazay,53109_C083,G,LE PETIT BOUESSAY,
380722108,00012,38072210800012,O,1991-01-01,NN,,,2007-01-18T09:29:18,true,3,,,,,LA REMONIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.454258,48.300973,0.87,street,la Remonniere 53440 Grazay,53109_cazrgu,G,LA REMONNIERE,
382526937,00018,38252693700018,O,1991-04-01,NN,,,2007-01-18T09:30:00,true,3,,,,,LA BOUJUERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.48899,48.283009,0.94,street,la Boujuere 53440 Grazay,53109_0v2c7x,G,LA BOUJUERE,
382542538,00022,38254253800022,O,1994-10-01,,,,,false,3,MR ILLAN,,,,LE BOURG,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.3Z,NAF1993,N,-0.503277,48.283964,0.51,street,le Petit Bouessay 53440 Grazay,53109_C083,G,LE PETIT BOUESSAY,
382542538,00030,38254253800030,O,2001-12-01,NN,,,2013-01-25T05:55:30,true,4,,14,,RTE,DE MAYENNE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,01.41Z,NAFRev2,N,-0.484284,48.290593,0.85,housenumber,14 Route de Mayenne 53440 Grazay,53109_0039_00014,G,14 ROUTE DE MAYENNE,
384618906,00018,38461890600018,O,,NN,,,,true,1,,,,,LA RECHIGNEE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,-0.497359,48.281958,0.94,street,la Rechignee 53440 Grazay,53109_81rog7,G,LA RECHIGNEE,
384763579,00016,38476357900016,O,1992-01-02,NN,,,2006-11-25T11:46:46,true,1,,,,,BOURG,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,-0.48899,48.283009,0.44,street,la Boujuere 53440 Grazay,53109_0v2c7x,G,LA BOUJUERE,
389424045,00018,38942404500018,O,1990-01-01,NN,,,2007-01-18T09:31:40,true,3,,,,,,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390287886,00019,39028788600019,O,1993-03-01,NN,,,2014-07-08T01:17:25,false,5,,,,,BOURG,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,45.11Z,NAFRev2,O,-0.48899,48.283009,0.44,street,la Boujuere 53440 Grazay,53109_0v2c7x,G,LA BOUJUERE,
390287886,00027,39028788600027,O,2010-03-01,NN,,,2013-05-18T03:11:18,true,2,,5,,RTE,DE MAYENNE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,70.22Z,NAFRev2,O,-0.483445,48.290743,0.84,housenumber,5 Route de Mayenne 53440 Grazay,53109_0039_00005,G,5 ROUTE DE MAYENNE,
391670577,00017,39167057700017,O,1992-01-01,NN,,,2008-01-04T23:55:31,true,3,,,,,LA ROUILLERIE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.457625,48.305992,0.94,street,la Rouillerie 53440 Grazay,53109_n98opy,G,LA ROUILLERIE,
391750882,00014,39175088200014,O,1993-06-08,NN,,,,true,1,,,,,BOURG,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.1B,NAF1993,N,-0.48899,48.283009,0.44,street,la Boujuere 53440 Grazay,53109_0v2c7x,G,LA BOUJUERE,
393983283,00010,39398328300010,O,1992-01-01,NN,,,2008-01-05T00:22:53,true,3,,,,,LES HERMONDIERES,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.48824,48.270505,0.94,street,les Hermondieres 53440 Grazay,53109_1pgf1e,G,LES HERMONDIERES,
397444613,00012,39744461300012,O,1994-02-01,NN,,,2012-09-12T15:22:48,true,4,,,,,LA HERROUERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,-0.460358,48.304785,0.94,street,la Herrouere 53440 Grazay,53109_87g0yb,G,LA HERROUERE,
403661085,00015,40366108500015,O,1996-01-01,NN,,,2008-01-30T09:57:57,true,3,,,,,LA PICHARDIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.450598,48.280916,0.94,street,la Pichardiere 53440 Grazay,53109_vfsr9u,G,LA PICHARDIERE,
404858508,00017,40485850800017,O,1996-01-01,NN,,,2019-06-24T13:26:41,true,4,,,,,L'ORGERIE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.445221,48.282231,0.94,street,l'Orgerie 53440 Grazay,53109_ls1phy,G,L ORGERIE,
405371345,00019,40537134500019,O,1982-01-01,NN,,,2008-01-04T20:54:22,true,3,,,,,LA METAIRIE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2A,NAFRev1,N,-0.513255,48.279634,0.94,street,la Metairie 53440 Grazay,53109_oufsv7,G,LA METAIRIE,
407526466,00013,40752646600013,O,1996-05-01,NN,,,2008-04-25T09:13:51,true,3,,,,,LES AULNAYS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,-0.449188,48.283931,0.94,street,les Aulnays 53440 Grazay,53109_t1uu4l,G,LES AULNAYS,
409833076,00014,40983307600014,O,1994-01-01,NN,,,2023-05-05T20:40:54,true,4,,,,,LA MAISON ROUGE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,-0.463786,48.291853,0.94,street,la Maison Rouge 53440 Grazay,53109_B597,G,LA MAISON ROUGE,
409833084,00018,40983308400018,O,,NN,,,,true,1,,,,,LA CHESNELIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-0.459819,48.283742,0.77,street,la Cheneliere 53440 Grazay,53109_12fyer,G,LA CHENELIERE,
409833092,00011,40983309200011,O,1978-01-01,NN,,,2008-01-04T21:32:32,true,3,,,,,QUESNETTE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.449015,48.291092,0.92,street,le Haut Quesnette 53440 Grazay,53109_B509,G,LE HAUT QUESNETTE,
409833100,00012,40983310000012,O,1978-01-01,NN,,,2008-01-04T21:32:32,true,3,,,,,LA CHABERDIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.47192,48.286415,0.94,street,la Chaberdiere 53440 Grazay,53109_amdcf5,G,LA CHABERDIERE,
409833118,00014,40983311800014,O,1978-01-01,NN,,,2011-04-08T07:06:31,true,4,,,,,LA COUR,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,-0.480752,48.297098,0.94,street,la Cour 53440 Grazay,53109_47fbqs,G,LA COUR,
409833126,00017,40983312600017,O,1978-01-01,NN,,,,true,1,,,,,DOMAINE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,-0.481211,48.293887,0.93,street,le Domaine 53440 Grazay,53109_bp1b5h,G,LE DOMAINE,
409833134,00011,40983313400011,O,1978-01-01,NN,,,,true,1,,,,,LA LANDE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,01.3Z,NAF1993,N,-0.505628,48.281721,0.94,street,la Lande 53440 Grazay,53109_oh8g23,G,LA LANDE,
409833142,00014,40983314200014,O,1978-01-01,NN,,,2008-01-04T21:32:33,true,3,,,,,LE BOIS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.477535,48.284639,0.94,street,le Bois 53440 Grazay,53109_804fjz,G,LE BOIS,
409833159,00018,40983315900018,O,1978-01-01,NN,,,,true,4,,,,,LA RABLINIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,-0.505904,48.29217,0.94,street,la Rabliniere 53440 Grazay,53109_7xv575,G,LA RABLINIERE,
409833167,00011,40983316700011,O,1979-01-01,NN,,,2017-05-04T05:55:56,true,5,LES AUBIERS,,,,,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.41Z,NAFRev2,N,-0.498703,48.276712,0.94,street,les Aubiers 53440 Grazay,53109_rglsc5,D,LES AUBIERS,
409833175,00014,40983317500014,O,1983-12-31,NN,,,2015-12-13T03:11:11,true,4,,,,,LA PETITE RABLINIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.41Z,NAFRev2,N,-0.510572,48.290037,0.94,street,la Petite Rabliniere 53440 Grazay,53109_B723,G,LA PETITE RABLINIERE,
409833183,00018,40983318300018,O,1980-01-01,NN,,,2012-05-05T05:42:43,true,4,,,,,LILLAVOIX,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.41Z,NAFRev2,N,-0.490717,48.295542,0.94,street,Lillavoix 53440 Grazay,53109_z7frwg,G,LILLAVOIX,
409833191,00011,40983319100011,O,1978-01-01,NN,,,2012-07-28T14:36:20,true,4,,,,,LA RECHIGNEE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,-0.497359,48.281958,0.94,street,la Rechignee 53440 Grazay,53109_81rog7,G,LA RECHIGNEE,
409833209,00011,40983320900011,O,1988-12-31,NN,,,2008-01-04T21:32:33,true,3,,,,,LA GUESNERIE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.473984,48.277581,0.94,street,la Guesnerie 53440 Grazay,53109_lmu9qx,G,LA GUESNERIE,
409833217,00014,40983321700014,O,1996-01-01,NN,,,2008-01-04T21:32:33,true,3,,,,,LE ROCHER,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.459068,48.28434,0.83,street,le Gros Rocher 53440 Grazay,53109_B496,G,LE GROS ROCHER,
411054885,00016,41105488500016,O,1978-01-01,NN,,,2008-01-04T21:52:53,true,3,,,,,LA PICHARDIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.450598,48.280916,0.94,street,la Pichardiere 53440 Grazay,53109_vfsr9u,G,LA PICHARDIERE,
411054893,00010,41105489300010,O,1989-12-31,NN,,,2008-01-04T21:52:53,true,3,,,,,,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411054901,00011,41105490100011,O,1982-12-31,NN,,,2008-01-04T21:52:53,true,3,,,,,ECURES,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.458375,48.274109,0.64,street,L Ecure 53440 Grazay,53109_1xo8nl,G,L ECURE,
411054919,00013,41105491900013,O,1988-12-31,NN,,,2016-03-15T03:26:31,true,4,,,,,LA REMONNIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.41Z,NAFRev2,N,-0.454258,48.300973,0.94,street,la Remonniere 53440 Grazay,53109_cazrgu,G,LA REMONNIERE,
411054927,00016,41105492700016,O,,NN,,,2006-11-25T15:29:30,true,1,,,,,LE DOMAINE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.5B,NAF1993,N,-0.481211,48.293887,0.94,street,le Domaine 53440 Grazay,53109_bp1b5h,G,LE DOMAINE,
411054935,00019,41105493500019,O,1982-12-31,NN,,,2008-01-04T21:52:53,true,3,,,,,LE HOUX,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.452878,48.299795,0.94,street,le Houx 53440 Grazay,53109_7m8zmk,G,LE HOUX,
412154486,00010,41215448600010,O,1996-01-01,NN,,,2008-01-04T22:11:17,true,3,,,,,LE FAY,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.443574,48.293418,0.94,street,le Fay 53440 Grazay,53109_c8evkc,G,LE FAY,
412926305,00019,41292630500019,O,1997-06-01,NN,,,2008-01-04T22:24:46,true,3,,,,,LES AUBIERS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,-0.498703,48.276712,0.94,street,les Aubiers 53440 Grazay,53109_rglsc5,G,LES AUBIERS,
414351924,00017,41435192400017,O,1997-02-01,NN,,,2015-05-28T04:24:21,true,4,,,,,LA RENARDIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.41Z,NAFRev2,N,-0.467154,48.272187,0.94,street,la Renardiere 53440 Grazay,53109_910wr8,G,LA RENARDIERE,
414802975,00014,41480297500014,O,1998-01-19,NN,,5610CQ,2015-09-24T04:28:08,true,6,,16,,RTE,DE MAYENNE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2015-09-11,F,,,,,56.10C,NAFRev2,N,-0.48658,48.290817,0.85,housenumber,16 Route de Mayenne 53440 Grazay,53109_0039_00016,G,16 ROUTE DE MAYENNE,
414993998,02417,41499399802417,O,1998-07-01,NN,,,2008-01-04T22:57:24,false,3,,,,RTE,DE MARCILLE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.481953,48.291854,0.83,street,Route de Marcille 53440 Grazay,53109_0019,G,ROUTE DE MARCILLE,
415209279,00025,41520927900025,O,1997-10-01,NN,,,,false,3,,,,LD,LES CLOS,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,01.3Z,NAFRev1,N,-0.501271,48.270686,0.94,street,les Clos 53440 Grazay,53109_304kg3,G,LES CLOS,
415217579,00010,41521757900010,O,1997-07-01,NN,,,2023-04-13T20:15:46,true,4,,,,,LE DOMAINE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,78.30Z,NAFRev2,N,-0.481211,48.293887,0.94,street,le Domaine 53440 Grazay,53109_bp1b5h,G,LE DOMAINE,
415218130,00011,41521813000011,O,1997-09-01,NN,,,2013-04-23T03:38:30,true,5,,,,,LA CHOLLERIE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,-0.464222,48.276428,0.94,street,la Chollerie 53440 Grazay,53109_wblfkk,G,LA CHOLLERIE,
415238260,00012,41523826000012,O,1998-01-01,NN,,,,true,4,LA PICHARDIERE,,,,,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,-0.450598,48.280916,0.94,street,la Pichardiere 53440 Grazay,53109_vfsr9u,D,LA PICHARDIERE,
418210779,00017,41821077900017,O,1996-10-01,NN,,,2008-01-04T23:17:23,true,3,,,,,LA CHESNELIERE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.459819,48.283742,0.77,street,la Cheneliere 53440 Grazay,53109_12fyer,G,LA CHENELIERE,
421366857,00017,42136685700017,O,1998-10-01,,,,,true,1,,,,,MAISON ROUGE,53440,GRAZAY,,,53109,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,-0.463786,48.291853,0.93,street,la Maison Rouge 53440 Grazay,53109_B597,G,LA MAISON ROUGE,