siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215705468,00019,21570546800019,O,1983-03-01,03,2018,,2020-08-25T10:17:55,true,4,,59,,RUE,JEANNE D'ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.106688,49.17242,0.94,housenumber,59 Rue Jeanne d'Arc 57140 Plesnois,57546_0080_00059,G,59 RUE JEANNE D ARC,
215705468,00027,21570546800027,O,1983-12-21,01,2018,,2020-08-25T10:17:55,false,4,,,,RUE,JEANNE D ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB MARRONIERS,,,,85.20Z,NAFRev2,N,6.116427,49.173877,0.94,street,Rue Jeanne d'Arc 57140 Plesnois,57546_0080,G,RUE JEANNE D ARC,
215705468,00035,21570546800035,O,1987-09-09,01,2018,,2020-08-25T10:17:55,false,3,,,,RUE,JEANNE D ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ JARDIN D'OISEAUX,,,,85.10Z,NAFRev2,N,6.116427,49.173877,0.94,street,Rue Jeanne d'Arc 57140 Plesnois,57546_0080,G,RUE JEANNE D ARC,
215705468,00043,21570546800043,O,1996-01-01,NN,,,2008-01-04T18:37:04,false,3,,,,RUE,JEANNE D'ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.116427,49.173877,0.94,street,Rue Jeanne d'Arc 57140 Plesnois,57546_0080,G,RUE JEANNE D ARC,
301211751,00021,30121175100021,O,1985-06-18,NN,,,2012-05-05T00:43:07,true,5,,,,,FERME DE LA TUILERIE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,01.62Z,NAFRev2,N,6.122307,49.167751,0.59,street,La Tuilerie 57140 Plesnois,57546_m5ohhj,G,LA TUILERIE,
301408001,00032,30140800100032,O,1987-02-03,NN,,,,true,3,,30,,RUE,JEANNE D ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.110687,49.172932,0.94,housenumber,30 Rue Jeanne d'Arc 57140 Plesnois,57546_0080_00030,G,30 RUE JEANNE D ARC,
306232059,00015,30623205900015,O,,NN,,,,true,1,,17,,CHE,DE LA CITADELLE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,6.113639,49.171457,0.86,housenumber,17 Chemin de la Citadelle 57140 Plesnois,57546_0040_00017,G,17 CHEMIN DE LA CITADELLE,
308148592,00014,30814859200014,O,,,,,,true,1,,9,,RUE,JEANNE D ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,59.11,NAP,N,6.115066,49.173561,0.94,housenumber,9 Rue Jeanne d'Arc 57140 Plesnois,57546_0080_00009,G,9 RUE JEANNE D ARC,
311447163,00065,31144716300065,O,1996-04-01,NN,,,,false,4,,21,,CHE,DE LA CITADELLE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1R,NAF1993,N,6.114158,49.171139,0.86,housenumber,21 Chemin de la Citadelle 57140 Plesnois,57546_0040_00021,G,21 CHEMIN DE LA CITADELLE,
312191679,00025,31219167900025,O,1986-03-01,NN,,,2009-02-25T14:29:58,true,4,,12,,RUE,DE SAULNY,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.111598,49.168079,0.94,housenumber,12 Rue de Saulny 57140 Plesnois,57546_0140_00012,G,12 RUE DE SAULNY,
315868364,00011,31586836400011,O,,,,,,true,1,,34,,RUE,JEANNE D ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,6.10947,49.17286,0.94,housenumber,34 Rue Jeanne d'Arc 57140 Plesnois,57546_0080_00034,G,34 RUE JEANNE D ARC,
316691757,00017,31669175700017,O,,,,,,true,1,,50,,RTE,DE WOIPPY,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,6.109177,49.175637,0.35,street,Rue de Wasnangues 57140 Plesnois,57546_0180,G,RUE DE WASNANGUES,
316786490,00011,31678649000011,O,,,,,,true,1,,10,,RUE,CITADELLE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.113255,49.172209,0.66,housenumber,10 Chemin de la Citadelle 57140 Plesnois,57546_0040_00010,G,10 CHEMIN DE LA CITADELLE,
318094471,00014,31809447100014,O,,NN,,,,true,1,,2,,RUE,JEANNE D ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.1168,49.173871,0.94,housenumber,2 Rue Jeanne d'Arc 57140 Plesnois,57546_0080_00002,G,2 RUE JEANNE D ARC,
320040397,00012,32004039700012,O,,,,,,true,1,,3,,RUE,JEANNE D ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,6.115834,49.173735,0.94,housenumber,3 Rue Jeanne d'Arc 57140 Plesnois,57546_0080_00003,G,3 RUE JEANNE D ARC,
320603913,00015,32060391300015,O,1980-12-06,NN,,,,true,1,,12,,RUE,DU CENTRE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,6.105335,49.173246,0.94,housenumber,12 Rue du Centre 57140 Plesnois,57546_0030_00012,G,12 RUE DU CENTRE,
322783937,00038,32278393700038,O,2004-04-01,,,,2008-08-31T04:25:37,true,5,,4,,RUE,JEANNE D ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,46.49Z,NAFRev2,N,6.116128,49.173719,0.94,housenumber,4 Rue Jeanne d'Arc 57140 Plesnois,57546_0080_00004,G,4 RUE JEANNE D ARC,
323061895,00047,32306189500047,O,2000-01-01,NN,,,2008-01-04T18:42:04,false,3,,14,,RUE,DE VILLERS,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.23Z,NAFRev2,N,6.115061,49.170685,0.94,housenumber,14 Rue de Villers 57140 Plesnois,57546_0160_00014,G,14 RUE DE VILLERS,
323751875,00028,32375187500028,O,1990-07-06,NN,,,,true,3,,,,,LE POINT DU JOUR,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,50.2Z,NAF1993,N,6.117749,49.174316,0.94,street,Le Point du Jour 57140 Plesnois,57546_b060,G,LE POINT DU JOUR,
324774082,00097,32477408200097,O,1993-11-16,NN,,,2008-11-07T00:41:50,true,4,,4,,RUE,WASNANGUES,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4C,NAF1993,N,6.110186,49.175942,0.93,housenumber,4 Rue de Wasnangues 57140 Plesnois,57546_0180_00004,G,4 RUE DE WASNANGUES,
326108156,00018,32610815600018,O,,NN,,,,true,1,,3,,RUE,JEANNE D ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,6.115834,49.173735,0.94,housenumber,3 Rue Jeanne d'Arc 57140 Plesnois,57546_0080_00003,G,3 RUE JEANNE D ARC,
328262225,00027,32826222500027,O,1997-02-02,,,,,true,1,,48,,RUE,JEANNE D'ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,52.4H,NAF1993,N,6.106233,49.172265,0.94,housenumber,48 Rue Jeanne d'Arc 57140 Plesnois,57546_0080_00048,G,48 RUE JEANNE D ARC,
329375232,00025,32937523200025,O,,,,,,true,1,,12,,RUE,WASNANGUES,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,45.4J,NAF1993,N,6.11142,49.176171,0.93,housenumber,12 Rue de Wasnangues 57140 Plesnois,57546_0180_00012,G,12 RUE DE WASNANGUES,
329403513,00040,32940351300040,O,1995-07-01,NN,,,2016-10-05T08:57:07,false,6,,9,,RUE,HAUTE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2016-09-03,F,,,,,82.99Z,NAFRev2,N,6.1062,49.173957,0.94,housenumber,9 Rue Haute 57140 Plesnois,57546_0060_00009,G,9 RUE HAUTE,
331313635,00012,33131363500012,O,,NN,,,,true,1,,5,,RUE,DU FORT LORRAINE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.104558,49.172069,0.78,housenumber,5 Impasse du Fort Lorraine 57140 Plesnois,57546_6s2415_00005,G,5 IMPASSE DU FORT LORRAINE,
332956861,00014,33295686100014,O,1985-05-20,NN,,,2016-07-08T13:13:03,false,3,,4,,RUE,VILLERS,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.116967,49.171212,0.93,housenumber,4 Rue de Villers 57140 Plesnois,57546_0160_00004,G,4 RUE DE VILLERS,
332956879,00016,33295687900016,O,1985-05-20,NN,,,2008-01-04T20:32:46,true,3,,4,,RUE,VILLERS,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.116967,49.171212,0.93,housenumber,4 Rue de Villers 57140 Plesnois,57546_0160_00004,G,4 RUE DE VILLERS,
333327435,00017,33332743500017,O,1985-05-20,NN,,,2006-10-27T02:28:08,true,3,VILLERS,4,,RUE,DU PIGEONNIER,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,6.1122,49.170503,0.94,housenumber,4 Rue du Pigeonnier 57140 Plesnois,57546_0117_00004,G,4 RUE DU PIGEONNIER,
335274106,00087,33527410600087,O,1999-01-01,NN,,,2008-08-03T11:08:00,false,4,,9,,RUE,DU COTEAU,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2008-05-07,F,GOLDEN VIDEO,,,,77.29Z,NAFRev2,N,6.106544,49.173391,0.71,housenumber,9 Rue des Coteaux 57140 Plesnois,57546_0042_00009,G,9 RUE DES COTEAUX,
338837081,00011,33883708100011,O,1986-09-01,,,,2011-04-23T06:00:29,false,4,,30,,RUE,DE VILLERS,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,93.12Z,NAFRev2,O,6.1146,49.170643,0.94,housenumber,30 Rue de Villers 57140 Plesnois,57546_0160_00030,G,30 RUE DE VILLERS,
338837081,00029,33883708100029,O,2009-01-01,NN,,,2018-09-29T12:31:23,true,2,,1,,RUE,DE VILLERS,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2009-08-09,A,,,,,93.12Z,NAFRev2,O,6.118341,49.171867,0.94,housenumber,1 Rue de Villers 57140 Plesnois,57546_0160_00001,G,1 RUE DE VILLERS,
339409427,00020,33940942700020,O,,NN,,,,true,1,,1,,RUE,FORT LORRAINE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,02.20,NAP,N,6.104981,49.172148,0.71,housenumber,1 Impasse du Fort Lorraine 57140 Plesnois,57546_6s2415_00001,G,1 IMPASSE DU FORT LORRAINE,
341308880,00010,34130888000010,O,,NN,,,,true,1,,46,,RUE,JEANNE D ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,35.01,NAP,N,6.106711,49.172345,0.94,housenumber,46 Rue Jeanne d'Arc 57140 Plesnois,57546_0080_00046,G,46 RUE JEANNE D ARC,
341409019,00039,34140901900039,O,2003-06-30,NN,,,2009-06-27T05:26:35,true,3,,31,,RUE,JEANNE D'ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,6.111719,49.173272,0.94,housenumber,31 Rue Jeanne d'Arc 57140 Plesnois,57546_0080_00031,G,31 RUE JEANNE D ARC,
342050119,00037,34205011900037,O,2015-01-02,,,,2015-12-11T08:21:22,true,1,,,,RUE,DU CENTRE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,70.22Z,NAFRev2,N,6.105383,49.172283,0.94,street,Rue du Centre 57140 Plesnois,57546_0030,G,RUE DU CENTRE,
342917028,00033,34291702800033,O,2014-04-16,,,,2019-07-16T09:43:02,true,2,,46,,RUE,JEANNE D'ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,68.20B,NAFRev2,N,6.106711,49.172345,0.94,housenumber,46 Rue Jeanne d'Arc 57140 Plesnois,57546_0080_00046,G,46 RUE JEANNE D ARC,
343080149,00028,34308014900028,O,,NN,,,,true,1,,56,,RUE,JEANNE D'ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,93.0H,NAF1993,N,6.105443,49.172089,0.94,housenumber,56 Rue Jeanne d'Arc 57140 Plesnois,57546_0080_00056,G,56 RUE JEANNE D ARC,
343367850,00041,34336785000041,O,2018-11-22,11,2018,4321AB,2020-08-25T10:41:17,false,2,CELLULE 2,3,,RUE,DE L ETANG,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2019-06-15,F,ETS GORDILLO,,,,43.21A,NAFRev2,O,6.121213,49.174538,0.94,housenumber,3 Rue de l'Etang 57140 Plesnois,57546_0043_00003,G,3 RUE DE L ETANG,
343549531,00022,34354953100022,O,1988-07-01,NN,,,,false,4,,16,,CHE,DE LA CITADELLE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,6.11373,49.171546,0.86,housenumber,16 Chemin de la Citadelle 57140 Plesnois,57546_0040_00016,G,16 CHEMIN DE LA CITADELLE,
343927448,00013,34392744800013,O,,NN,,,,true,1,,56,,RUE,JEANNE D ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,79.06,NAP,N,6.105443,49.172089,0.94,housenumber,56 Rue Jeanne d'Arc 57140 Plesnois,57546_0080_00056,G,56 RUE JEANNE D ARC,
347609422,00022,34760942200022,O,1990-01-10,NN,,,,true,3,,13,,RUE,DU TRESOR DES PRES,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.6C,NAF1993,N,6.114767,49.175348,0.68,housenumber,13 Rue du Tres au Pre 57140 Plesnois,57546_0154_00013,G,13 RUE DU TRES AU PRE,
348085366,00014,34808536600014,O,1988-09-06,NN,,,2008-01-04T22:47:50,true,5,ECOLE PUBLIQUE MIXTE,,,RUE,JEANNE D ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,6.116427,49.173877,0.94,street,Rue Jeanne d'Arc 57140 Plesnois,57546_0080,G,RUE JEANNE D ARC,
349163360,00028,34916336000028,O,2000-10-23,NN,,,2009-02-10T12:04:28,true,4,MR POLATO FABRICE,8,,RUE,DE SAULNY,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,68.20A,NAFRev2,N,6.111462,49.169021,0.94,housenumber,8 Rue de Saulny 57140 Plesnois,57546_0140_00008,G,8 RUE DE SAULNY,
349340414,00011,34934041400011,O,1989-02-01,NN,,,,true,1,,30,,RUE,JEANNE D ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.6E,NAF1993,O,6.110687,49.172932,0.94,housenumber,30 Rue Jeanne d'Arc 57140 Plesnois,57546_0080_00030,G,30 RUE JEANNE D ARC,
349525550,00019,34952555000019,O,,NN,,,,true,1,,5,,CHE,CORVEE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.01,NAP,N,6.104482,49.17371,0.58,housenumber,5 La Corvee 57140 Plesnois,57546_0rqk02_00005,G,5 LA CORVEE,
349597773,00036,34959777300036,O,1993-04-01,NN,,,,false,3,MR CLEMENTE FRANCOIS,4,,RUE,WASNANGUES,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,6.110186,49.175942,0.93,housenumber,4 Rue de Wasnangues 57140 Plesnois,57546_0180_00004,G,4 RUE DE WASNANGUES,
350290573,00038,35029057300038,O,1992-11-16,NN,,,,false,3,,10,,RUE,DE LA CITADELLE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1G,NAF1993,N,6.113255,49.172209,0.74,housenumber,10 Chemin de la Citadelle 57140 Plesnois,57546_0040_00010,G,10 CHEMIN DE LA CITADELLE,
350814315,00015,35081431500015,O,,NN,,,,true,1,,10,,RUE,CITADELLE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,78.02,NAP,N,6.113255,49.172209,0.66,housenumber,10 Chemin de la Citadelle 57140 Plesnois,57546_0040_00010,G,10 CHEMIN DE LA CITADELLE,
351118054,00052,35111805400052,O,2017-06-01,01,2018,,2020-08-25T10:11:20,true,2,,4,,RUE,DU PIGEONNIER,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,71.12B,NAFRev2,O,6.1122,49.170503,0.94,housenumber,4 Rue du Pigeonnier 57140 Plesnois,57546_0117_00004,G,4 RUE DU PIGEONNIER,
351408190,00020,35140819000020,O,1993-02-04,01,2018,,2020-08-25T10:11:36,true,3,,6,B,RUE,DE SAULNY,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,6.111468,49.169075,0.79,housenumber,6 bis Rue de Saulny 57140 Plesnois,57546_0140_00006_bis,G,6 BIS RUE DE SAULNY,
351878012,00019,35187801200019,O,,NN,,,,true,1,,9,,RUE,JEANNE D'ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1R,NAF1993,N,6.115066,49.173561,0.94,housenumber,9 Rue Jeanne d'Arc 57140 Plesnois,57546_0080_00009,G,9 RUE JEANNE D ARC,
352557714,00016,35255771400016,O,1989-11-02,,,,,true,1,,50,,RTE,DE WOIPPY,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,50.1Z,NAF1993,N,6.109177,49.175637,0.35,street,Rue de Wasnangues 57140 Plesnois,57546_0180,G,RUE DE WASNANGUES,
353527716,00024,35352771600024,O,2002-01-18,NN,,,2006-11-25T11:16:15,true,3,,3,,RUE,HAUTE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1R,NAFRev1,N,6.105411,49.173732,0.94,housenumber,3 Rue Haute 57140 Plesnois,57546_0060_00003,G,3 RUE HAUTE,
356700898,00014,35670089800014,O,,NN,,,,true,1,,2,,RUE,DE VILLERS,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,6.117446,49.171364,0.94,housenumber,2 Rue de Villers 57140 Plesnois,57546_0160_00002,G,2 RUE DE VILLERS,
358703924,00011,35870392400011,O,,,,,,true,1,,,,,,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
365700855,00031,36570085500031,O,,NN,,,,true,1,,29,,RUE,JEANNE D'ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8A,NAF1993,N,6.1121,49.173325,0.94,housenumber,29 Rue Jeanne d'Arc 57140 Plesnois,57546_0080_00029,G,29 RUE JEANNE D ARC,
371700477,00016,37170047700016,O,,NN,,,,true,1,,,,,,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.41,NAP,N,,,0,,,,,,
377581244,00037,37758124400037,O,1993-04-01,NN,,,,false,4,,4,,RUE,WASNANGUES,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,70.2A,NAF1993,N,6.110186,49.175942,0.93,housenumber,4 Rue de Wasnangues 57140 Plesnois,57546_0180_00004,G,4 RUE DE WASNANGUES,
377855978,00039,37785597800039,O,1993-04-01,NN,,,,false,4,,4,,RUE,WASNANGUES,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,65.2E,NAF1993,N,6.110186,49.175942,0.93,housenumber,4 Rue de Wasnangues 57140 Plesnois,57546_0180_00004,G,4 RUE DE WASNANGUES,
378920722,00030,37892072200030,O,1993-04-01,NN,,,,false,4,,4,,RUE,WASNANGUES,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,70.2A,NAF1993,N,6.110186,49.175942,0.93,housenumber,4 Rue de Wasnangues 57140 Plesnois,57546_0180_00004,G,4 RUE DE WASNANGUES,
379204951,00014,37920495100014,O,1990-08-01,NN,,,,false,4,MR CLEMENTE FRANCOIS,4,,RUE,WASNANGUES,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,70.2A,NAF1993,N,6.110186,49.175942,0.93,housenumber,4 Rue de Wasnangues 57140 Plesnois,57546_0180_00004,G,4 RUE DE WASNANGUES,
381478676,00012,38147867600012,O,,,,,,true,1,,8,,PL,DU MIRABELLIER,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,74.8K,NAF1993,N,6.115344,49.174651,0.75,street,Place du Mirabellier 57140 Plesnois,57546_0110,G,PLACE DU MIRABELLIER,
382020014,00025,38202001400025,O,2016-10-03,,,,2016-10-17T08:54:20,true,1,,46,,RUE,JEANNE D'ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,46.19B,NAFRev2,N,6.106711,49.172345,0.94,housenumber,46 Rue Jeanne d'Arc 57140 Plesnois,57546_0080_00046,G,46 RUE JEANNE D ARC,
382710036,00023,38271003600023,O,1995-03-01,NN,,,2007-10-27T11:28:33,false,4,,12,B,RUE,DE SAULNY,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,73.1Z,NAFRev1,O,6.111516,49.168379,0.94,interpolation,12 Rue de Saulny 57140 Plesnois,,G,10 RUE DE SAULNY,
382857191,00037,38285719100037,O,2010-10-01,,,,2017-05-04T02:34:34,true,2,,9,,,POINT DU JOUR,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,70.10Z,NAFRev2,N,6.119952,49.17428,0.94,housenumber,9 Point du Jour 57140 Plesnois,57546_b061_00009,G,9 POINT DU JOUR,
384108296,00029,38410829600029,O,,NN,,,,true,1,,4,,RUE,WASNANGUES,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6H,NAF1993,N,6.110186,49.175942,0.93,housenumber,4 Rue de Wasnangues 57140 Plesnois,57546_0180_00004,G,4 RUE DE WASNANGUES,
384937009,00015,38493700900015,O,,NN,,,,true,1,,12,B,RUE,DE VILLERS,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,84.10,NAP,N,6.115339,49.170788,0.8,housenumber,12 bis Rue de Villers 57140 Plesnois,57546_0160_00012_bis,G,12 BIS RUE DE VILLERS,
388395840,00019,38839584000019,O,1992-07-01,NN,,,2008-04-26T12:12:54,false,4,LIEUDIT VILLERS,4,,RUE,DU PIGEONNIER,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.5N,NAFRev1,O,6.1122,49.170503,0.94,housenumber,4 Rue du Pigeonnier 57140 Plesnois,57546_0117_00004,G,4 RUE DU PIGEONNIER,
389102690,00069,38910269000069,O,2002-02-14,NN,,,,true,4,,10,,RUE,DE VILLERS,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2003-05-17,F,,,,,74.2C,NAFRev1,N,6.115944,49.170937,0.94,housenumber,10 Rue de Villers 57140 Plesnois,57546_0160_00010,G,10 RUE DE VILLERS,
391318367,00011,39131836700011,O,1993-04-01,NN,,,2017-01-20T12:25:44,false,4,,9,,RUE,HAUTE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,66.30Z,NAFRev2,N,6.1062,49.173957,0.94,housenumber,9 Rue Haute 57140 Plesnois,57546_0060_00009,G,9 RUE HAUTE,
391736089,00015,39173608900015,O,,NN,,,,true,1,,8,,PL,DU MIRABELLIER,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,71.3C,NAF1993,N,6.115344,49.174651,0.75,street,Place du Mirabellier 57140 Plesnois,57546_0110,G,PLACE DU MIRABELLIER,
392286860,00029,39228686000029,O,1994-01-31,NN,,,2018-09-29T12:20:06,false,5,MME DI BENEDETTO JULIETTE,9,,RUE,HAUTE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,68.20A,NAFRev2,O,6.1062,49.173957,0.94,housenumber,9 Rue Haute 57140 Plesnois,57546_0060_00009,G,9 RUE HAUTE,
392580494,00012,39258049400012,O,1993-10-01,NN,,,2008-01-05T00:06:29,false,3,MR SALZINGER,24,,RUE,DE VILLERS,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.114088,49.170291,0.94,housenumber,24 Rue de Villers 57140 Plesnois,57546_0160_00024,G,24 RUE DE VILLERS,
392618518,00014,39261851800014,O,1993-10-01,NN,,,,false,4,,1,,CHE,DE LA CORVEE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,80.4C,NAF1993,N,6.104685,49.173605,0.74,housenumber,1 Impasse de la Corvee 57140 Plesnois,57546_a4h9z7_00001,G,1 IMPASSE DE LA CORVEE,
392806295,00011,39280629500011,O,1993-10-01,NN,,,,false,4,,5,,RUE,DU CENTRE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1998-07-01,F,NADIFFUSION,,,,51.4C,NAF1993,O,6.105642,49.172835,0.94,housenumber,5 Rue du Centre 57140 Plesnois,57546_0030_00005,G,5 RUE DU CENTRE,
393025465,00039,39302546500039,O,2006-02-16,,,,2016-01-20T15:42:59,false,2,,5,,RUE,DU CENTRE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.105642,49.172835,0.94,housenumber,5 Rue du Centre 57140 Plesnois,57546_0030_00005,G,5 RUE DU CENTRE,
393335773,00015,39333577300015,O,1994-01-03,NN,,,,false,3,,5,,RUE,HAUTE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,6.105682,49.173777,0.94,housenumber,5 Rue Haute 57140 Plesnois,57546_0060_00005,G,5 RUE HAUTE,
393766654,00031,39376665400031,O,2001-09-01,NN,,,2008-11-08T00:58:47,false,3,,14,,RUE,DU CENTRE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2J,NAFRev1,O,6.105285,49.173299,0.94,housenumber,14 Rue du Centre 57140 Plesnois,57546_0030_00014,G,14 RUE DU CENTRE,
393766654,00049,39376665400049,O,2004-09-01,NN,,4391BZ,2016-03-22T19:31:48,true,6,,19,,RUE,DU CENTRE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2013-07-23,A,,,,,43.91B,NAFRev2,O,6.105315,49.173373,0.94,housenumber,19 Rue du Centre 57140 Plesnois,57546_0030_00019,G,19 RUE DU CENTRE,
397460635,00014,39746063500014,O,1994-05-15,NN,,,2010-03-25T06:12:38,false,4,,14,,RUE,JEANNE D ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2009-12-26,F,,,,,68.20A,NAFRev2,N,6.114019,49.173431,0.94,housenumber,14 Rue Jeanne d'Arc 57140 Plesnois,57546_0080_00014,G,14 RUE JEANNE D ARC,
397789819,00026,39778981900026,O,2005-10-15,,,,2019-02-15T20:22:46,true,2,,12,,RUE,DE VILLERS,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.115724,49.170894,0.94,housenumber,12 Rue de Villers 57140 Plesnois,57546_0160_00012,G,12 RUE DE VILLERS,
398975748,00011,39897574800011,O,1994-12-01,NN,,,2011-10-13T13:43:23,true,4,,2,,RUE,DU CENTRE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,N,6.105361,49.172402,0.94,housenumber,2 Rue du Centre 57140 Plesnois,57546_0030_00002,G,2 RUE DU CENTRE,
399475292,00013,39947529200013,O,,NN,,,,true,1,,29,,RUE,JEANNE D'ARC,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,74.8A,NAF1993,N,6.1121,49.173325,0.94,housenumber,29 Rue Jeanne d'Arc 57140 Plesnois,57546_0080_00029,G,29 RUE JEANNE D ARC,
400433314,00012,40043331400012,O,1995-02-28,NN,,,2017-02-06T15:01:49,true,4,,1,,RUE,DU FORT LORRAINE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,6.104981,49.172148,0.78,housenumber,1 Impasse du Fort Lorraine 57140 Plesnois,57546_6s2415_00001,G,1 IMPASSE DU FORT LORRAINE,
400439634,00017,40043963400017,O,1995-02-01,NN,,,2008-12-06T05:14:37,true,3,,1,,RUE,FORT MOSELLE,57140,PLESNOIS,,,57546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.104921,49.171933,0.42,street,Rue du Fort 57140 Plesnois,57546_lem1ld,G,RUE DU FORT,