id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-240538,2019-06-06,000001,Vente,75000,,,LA PRADE,B072,19200,19053,Chaveroche,19,,,19053000ZM0001,,,,,,,,,,,,,0,,,,,T,terres,,,14866,2.244083,45.559914
2019-240538,2019-06-06,000001,Vente,75000,,,LA PRADE,B072,19200,19053,Chaveroche,19,,,19053000ZM0001,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,19771,2.244083,45.559914
2019-240538,2019-06-06,000001,Vente,75000,,,LA PRADE,B072,19200,19053,Chaveroche,19,,,19053000ZM0001,,,,,,,,,,,,,0,,,,,T,terres,,,11879,2.244083,45.559914
2019-240538,2019-06-06,000001,Vente,75000,,,LA PRADE,B072,19200,19053,Chaveroche,19,,,19053000ZM0001,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3964,2.244083,45.559914
2019-240538,2019-06-06,000001,Vente,75000,,,LE PEUCH BESSADE,B068,19200,19053,Chaveroche,19,,,19053000ZN0003,,,,,,,,,,,,,0,,,,,P,prés,,,17657,2.240291,45.567928
2019-240538,2019-06-06,000001,Vente,75000,,,LE PEUCH BESSADE,B068,19200,19053,Chaveroche,19,,,19053000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,2380,2.240291,45.567928
2019-240538,2019-06-06,000001,Vente,75000,,,LE PEUCH BESSADE,B068,19200,19053,Chaveroche,19,,,19053000ZN0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5583,2.240291,45.567928
2019-240538,2019-06-06,000001,Vente,75000,,,LE PEUCH BESSADE,B068,19200,19053,Chaveroche,19,,,19053000ZN0003,,,,,,,,,,,,,0,,,,,T,terres,,,1580,2.240291,45.567928
2019-240538,2019-06-06,000001,Vente,75000,,,LE PEUCH BESSADE,B068,19200,19053,Chaveroche,19,,,19053000ZN0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4270,2.238595,45.570361
2019-240538,2019-06-06,000001,Vente,75000,,,LE PEUCH BESSADE,B068,19200,19053,Chaveroche,19,,,19053000ZN0006,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4490,2.238595,45.570361
2019-240538,2019-06-06,000001,Vente,75000,,,LA BOUIGE,B009,19200,19053,Chaveroche,19,,,19053000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,3200,2.239769,45.571211
2019-240538,2019-06-06,000001,Vente,75000,,,LA BOUIGE,B009,19200,19053,Chaveroche,19,,,19053000ZN0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,2.242008,45.56994
2019-240538,2019-06-06,000001,Vente,75000,,,LA BOUIGE,B009,19200,19053,Chaveroche,19,,,19053000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,13493,2.242008,45.56994
2019-240538,2019-06-06,000001,Vente,75000,,,LA BOUIGE,B009,19200,19053,Chaveroche,19,,,19053000ZN0010,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3327,2.242008,45.56994
2019-240538,2019-06-06,000001,Vente,75000,,,LE MAS SAINT MICHEL,B061,19200,19053,Chaveroche,19,,,19053000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,1410,2.241971,45.568919
2019-240538,2019-06-06,000001,Vente,75000,,,LE MAS SAINT MICHEL,B061,19200,19053,Chaveroche,19,,,19053000ZN0013,,,,,,,,,,,,,0,,,,,P,prés,,,1190,2.241971,45.568919
2019-240538,2019-06-06,000001,Vente,75000,2,,LE MAS SAINT MICHEL,B061,19200,19053,Chaveroche,19,,,19053000ZN0059,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1074,2.241532,45.569215
2019-241267,2019-08-23,000001,Vente,23310,1,,CHAMBIGE,B013,19200,19053,Chaveroche,19,,,19053000ZL0023,,,,,,,,,,,,,0,1,Maison,101,2,T,terres,,,10250,2.242829,45.537088
2019-241267,2019-08-23,000001,Vente,23310,1,,CHAMBIGE,B013,19200,19053,Chaveroche,19,,,19053000ZL0023,,,,,,,,,,,,,0,1,Maison,101,2,T,terres,,,10250,2.242829,45.537088
2019-241267,2019-08-23,000001,Vente,23310,,,LES GRANDES PIECES,B047,19200,19053,Chaveroche,19,,,19053000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,21191,2.239334,45.535585
2019-241267,2019-08-23,000001,Vente,23310,,,LES GRANDES PIECES,B047,19200,19053,Chaveroche,19,,,19053000ZL0024,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4806,2.239334,45.535585
2019-241267,2019-08-23,000001,Vente,23310,,,LES GRANDES PIECES,B047,19200,19053,Chaveroche,19,,,19053000ZL0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4005,2.239334,45.535585
2019-241267,2019-08-23,000001,Vente,23310,,,LES GRANDES PIECES,B047,19200,19053,Chaveroche,19,,,19053000ZL0024,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,640,2.239334,45.535585
2019-241267,2019-08-23,000001,Vente,23310,,,LES GRANDES PIECES,B047,19200,19053,Chaveroche,19,,,19053000ZL0024,,,,,,,,,,,,,0,,,,,P,prés,,,5367,2.239334,45.535585
2019-241267,2019-08-23,000001,Vente,23310,,,LES GRANDES PIECES,B047,19200,19053,Chaveroche,19,,,19053000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,21191,2.239334,45.535585
2019-241268,2019-08-23,000002,Vente,5472,,,LE PUY DU QUEYRIAUX,B082,19200,19053,Chaveroche,19,,,19053000AB0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,54720,2.240617,45.585514
2019-241296,2019-08-28,000001,Vente,168.6,,,LE PUY DU QUEYRIAUX,B082,19200,19053,Chaveroche,19,,,19053000AB0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,56,2.239491,45.583973
2019-241296,2019-08-28,000001,Vente,168.6,,,LE PUY DU QUEYRIAUX,B082,19200,19053,Chaveroche,19,,,19053000AB0089,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,757,2.240672,45.585008
2019-241296,2019-08-28,000001,Vente,168.6,,,LE PUY DU QUEYRIAUX,B082,19200,19053,Chaveroche,19,,,19053000AB0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30,2.242561,45.586556
2019-241305,2019-08-28,000001,Vente,15565,,,LOURADOUR,B059,19200,19053,Chaveroche,19,,,19053000ZC0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1415,2.256798,45.570381
2019-241367,2019-09-17,000001,Vente,164000,5105,,LOURADOUR,B059,19200,19053,Chaveroche,19,,,19053000ZC0113,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,PARC,Parc,1600,2.255339,45.569921
2019-241367,2019-09-17,000001,Vente,164000,5105,,LOURADOUR,B059,19200,19053,Chaveroche,19,,,19053000ZC0113,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,888,2.255339,45.569921
2019-241425,2019-09-10,000001,Vente,6880,,,LE BOIS DE TREINS,B003,19200,19053,Chaveroche,19,,,19053000AI0144,,,,,,,,,,,,,0,,,,,T,terres,,,2639,2.26845,45.569971
2019-241425,2019-09-10,000001,Vente,6880,,,LE BOIS DE TREINS,B003,19200,19053,Chaveroche,19,,,19053000AI0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1333,2.267889,45.569854
2019-241425,2019-09-10,000001,Vente,6880,,,LE BOIS DE TREINS,B003,19200,19053,Chaveroche,19,,,19053000AI0146,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,20620,2.266646,45.571148
2019-241425,2019-09-10,000001,Vente,6880,,,LE BOIS DE TREINS,B003,19200,19053,Chaveroche,19,,,19053000AI0147,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,935,2.267638,45.571938
2019-241425,2019-09-10,000001,Vente,6880,,,LE BOIS DE TREINS,B003,19200,19053,Chaveroche,19,,,19053000AI0148,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3125,2.267408,45.571939
2019-241425,2019-09-10,000001,Vente,6880,,,LE BOIS DE TREINS,B003,19200,19053,Chaveroche,19,,,19053000AI0149,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2350,2.267043,45.571776
2019-241425,2019-09-10,000001,Vente,6880,,,LE BOIS DE TREINS,B003,19200,19053,Chaveroche,19,,,19053000AI0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10075,2.266028,45.571275
2019-241425,2019-09-10,000001,Vente,6880,,,LE BOIS DE TREINS,B003,19200,19053,Chaveroche,19,,,19053000AI0152,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,21485,2.267043,45.569862
2019-241628,2019-10-01,000001,Vente,150500,14,,LES QUEYRIAUX,B110,19200,19053,Chaveroche,19,,,19053000ZA0063,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,PARC,Parc,2430,2.243886,45.58789
2019-241628,2019-10-01,000001,Vente,150500,14,,LES QUEYRIAUX,B110,19200,19053,Chaveroche,19,,,19053000ZA0063,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,2.243886,45.58789
