id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1205102,2020-01-03,000001,Vente,85000,5,,RUE DU CASINO,0240,83230,83019,Bormes-les-Mimosas,83,,,83019000AA0363,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,22,6.343328,43.151214
2020-1205143,2020-01-16,000001,Vente,443200,,,CROS DE CARLES,B034,83230,83019,Bormes-les-Mimosas,83,,,83019000AD0366,,,,,,,,,,,,,0,,,,,T,terres,,,203,6.334624,43.149403
2020-1205143,2020-01-16,000001,Vente,443200,312,,IMP DE L OLIVIER,0651,83230,83019,Bormes-les-Mimosas,83,,,83019000AD0518,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,409,6.33449,43.149374
2020-1205156,2020-01-16,000001,Vente,600000,55,,COR DU CHATEAU,X015,83230,83019,Bormes-les-Mimosas,83,,,83019000BH0018,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,763,6.352871,43.101644
2020-1205156,2020-01-16,000001,Vente,600000,,,GAOU BENAT,B129,83230,83019,Bormes-les-Mimosas,83,,,83019000BH0022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,6.353929,43.10187
2020-1205156,2020-01-16,000001,Vente,600000,,,GAOU BENAT,B129,83230,83019,Bormes-les-Mimosas,83,,,83019000BH0023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,6.353903,43.101848
2020-1205170,2020-01-03,000001,Vente,34000,89,,AV DES LAURIERS,0440,83230,83019,Bormes-les-Mimosas,83,,,83019000AV0089,,,361,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.355937,43.124506
2020-1205172,2020-01-03,000001,Vente en l'état futur d'achèvement,227000,131,,RUE MACARON,0501,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0308,,,153,,,,,,,,,,1,,,,,,,,,,6.343872,43.143215
2020-1205172,2020-01-03,000001,Vente en l'état futur d'achèvement,227000,131,,RUE MACARON,0501,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0308,,,61,,,,,,,,,,1,,,,,,,,,,6.343872,43.143215
2020-1205195,2020-01-02,000001,Vente,764500,20,,IMP DU LIERRE,0446,83230,83019,Bormes-les-Mimosas,83,,,83019000BT0476,,,,,,,,,,,,,0,1,Maison,132,2,AG,terrains d'agrément,,,860,6.330457,43.144033
2020-1205195,2020-01-02,000001,Vente,764500,20,,IMP DU LIERRE,0446,83230,83019,Bormes-les-Mimosas,83,,,83019000BT0476,,,,,,,,,,,,,0,1,Maison,132,2,S,sols,,,500,6.330457,43.144033
2020-1205196,2020-01-07,000001,Vente,456533,70,,ALL DE L ECLAIRCIE,0321,83230,83019,Bormes-les-Mimosas,83,,,83019000BV0174,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,985,6.327375,43.144084
2020-1205202,2020-01-06,000001,Vente,570000,,,RUE CANTO CIGALE,0170,83230,83019,Bormes-les-Mimosas,83,,,83019000AA0023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,33,6.341169,43.151581
2020-1205202,2020-01-06,000001,Vente,570000,,,MTE DU PARADIS,X020,83230,83019,Bormes-les-Mimosas,83,,,83019000AA0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,157,6.341282,43.151601
2020-1205202,2020-01-06,000001,Vente,570000,3,,RUE CANTO CIGALE,0170,83230,83019,Bormes-les-Mimosas,83,,,83019000AA0025,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,67,6.341201,43.151518
2020-1205203,2020-01-13,000001,Vente,335000,200,,BD DU LEVANT,0445,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0071,,,62,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.340461,43.144914
2020-1205203,2020-01-13,000001,Vente,335000,200,,BD DU LEVANT,0445,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0071,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.340461,43.144914
2020-1205223,2020-01-24,000001,Vente,558000,710,,BD DU SOLEIL,0940,83230,83019,Bormes-les-Mimosas,83,,,83019000AA0392,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,103,6.34205,43.149264
2020-1205225,2020-01-07,000001,Vente,70000,254,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,8,15.86,,,,,,,,,1,2,Appartement,15,1,,,,,,6.354376,43.122272
2020-1205258,2020-01-02,000001,Vente,87400,331,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0116,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.355263,43.123581
2020-1205258,2020-01-02,000001,Vente,87400,331,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0116,,,101,,,,,,,,,,1,2,Appartement,17,1,,,,,,6.355263,43.123581
2020-1205281,2020-01-28,000001,Vente,142500,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,226,,,,,,,,,,1,2,Appartement,34,2,,,,,,6.354376,43.122272
2020-1205281,2020-01-28,000001,Vente,142500,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,483,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354376,43.122272
2020-1205286,2020-01-09,000001,Vente,150000,140,,RUE DES JONQUILLES,0430,83230,83019,Bormes-les-Mimosas,83,,,83019000AK0045,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352959,43.146577
2020-1205286,2020-01-09,000001,Vente,150000,140,,RUE DES JONQUILLES,0430,83230,83019,Bormes-les-Mimosas,83,,,83019000AK0045,,,23,,,,,,,,,,1,2,Appartement,35,1,,,,,,6.352959,43.146577
2020-1205294,2020-01-15,000001,Vente,1526340,16,,COMBES DU CHATEAU,X025,83230,83019,Bormes-les-Mimosas,83,,,83019000BH0054,,,,,,,,,,,,,0,1,Maison,266,5,S,sols,,,260,6.355978,43.100299
2020-1205294,2020-01-15,000001,Vente,1526340,16,,COMBES DU CHATEAU,X025,83230,83019,Bormes-les-Mimosas,83,,,83019000BH0054,,,,,,,,,,,,,0,1,Maison,266,5,AG,terrains d'agrément,,,3074,6.355978,43.100299
2020-1205315,2020-01-15,000001,Vente,102500,46,,AV DES MIMOSAS,0530,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0151,,,23,,45,22.8,,,,,,,2,2,Appartement,22,2,,,,,,6.358352,43.126682
2020-1205329,2020-01-15,000001,Vente,110000,9103,,RES LES RIVES DE LA FAVIERE,A466,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0166,,,588,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359524,43.12146
2020-1205329,2020-01-15,000001,Vente,110000,719,,CHE DE LA MER,0526,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0166,,,801,16,,,,,,,,,1,2,Appartement,15,1,,,,,,6.359524,43.12146
2020-1205406,2020-01-24,000001,Vente,101150,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,458,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354376,43.122272
2020-1205406,2020-01-24,000001,Vente,101150,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,375,16.23,,,,,,,,,1,2,Appartement,16,1,,,,,,6.354376,43.122272
2020-1205428,2020-01-16,000001,Vente,545000,306,,CHE DES VIGNERONS,1022,83230,83019,Bormes-les-Mimosas,83,,,83019000AS0359,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,772,6.33516,43.136666
2020-1205428,2020-01-16,000001,Vente,545000,306,,CHE DES VIGNERONS,1022,83230,83019,Bormes-les-Mimosas,83,,,83019000AS0359,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,6.33516,43.136666
2020-1205472,2020-01-30,000001,Vente,135000,10,,RUE DES ORANGERS,0660,83230,83019,Bormes-les-Mimosas,83,,,83019000AA0294,,,1,,5,42.31,,,,,,,2,2,Appartement,29,3,,,,,,6.341701,43.150578
2020-1205505,2020-01-16,000001,Vente en l'état futur d'achèvement,177480,,,AV DES GIRELLES,0388,83230,83019,Bormes-les-Mimosas,83,,,83019000AV0052,,,75,,,,,,,,,,1,,,,,,,,,,6.35801,43.125437
2020-1205505,2020-01-16,000001,Vente en l'état futur d'achèvement,177480,,,AV DES GIRELLES,0388,83230,83019,Bormes-les-Mimosas,83,,,83019000AV0052,,,21,,,,,,,,,,1,,,,,,,,,,6.35801,43.125437
2020-1205506,2020-01-17,000001,Vente,649000,185,,CHE DE LA MER,0526,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0197,,,3,128.27,,,,,,,,,1,1,Maison,125,5,,,,,,6.352859,43.121794
2020-1205508,2020-01-14,000001,Vente,185000,,,LE PERUSSIER,B090,83230,83019,Bormes-les-Mimosas,83,,,83019000AR0473,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,649,6.34786,43.132542
2020-1205508,2020-01-14,000001,Vente,185000,865,,CHE DES BERLES,0078,83230,83019,Bormes-les-Mimosas,83,,,83019000AR0475,,,,,,,,,,,,,0,2,Appartement,59,2,AG,terrains d'agrément,,,957,6.34801,43.132642
2020-1205508,2020-01-14,000001,Vente,185000,865,,CHE DES BERLES,0078,83230,83019,Bormes-les-Mimosas,83,,,83019000AR0475,,,,,,,,,,,,,0,2,Appartement,29,1,AG,terrains d'agrément,,,957,6.34801,43.132642
2020-1205508,2020-01-14,000001,Vente,185000,865,,CHE DES BERLES,0078,83230,83019,Bormes-les-Mimosas,83,,,83019000AR0475,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,1000,6.34801,43.132642
2020-1205508,2020-01-14,000001,Vente,185000,865,,CHE DES BERLES,0078,83230,83019,Bormes-les-Mimosas,83,,,83019000AR0475,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,1000,6.34801,43.132642
2020-1205508,2020-01-14,000001,Vente,185000,865,,CHE DES BERLES,0078,83230,83019,Bormes-les-Mimosas,83,,,83019000AR0475,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,1000,6.34801,43.132642
2020-1205508,2020-01-14,000001,Vente,185000,865,,CHE DES BERLES,0078,83230,83019,Bormes-les-Mimosas,83,,,83019000AR0475,,,,,,,,,,,,,0,2,Appartement,59,2,AG,terrains d'agrément,,,957,6.34801,43.132642
2020-1205523,2020-01-17,000001,Vente,240000,2277,,RTE DE BENAT,0077,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0186,,,1,40.89,,,,,,,,,1,2,Appartement,38,2,,,,,,6.350692,43.120765
2020-1205551,2020-01-31,000001,Vente,65000,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,290,16.65,,,,,,,,,1,2,Appartement,16,1,,,,,,6.354376,43.122272
2020-1205551,2020-01-31,000001,Vente,65000,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,743,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354376,43.122272
2020-1205644,2020-02-07,000001,Vente,77000,89,,AV DES LAURIERS,0440,83230,83019,Bormes-les-Mimosas,83,,,83019000AV0089,,,398,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.355937,43.124506
2020-1205644,2020-02-07,000001,Vente,77000,89,,AV DES LAURIERS,0440,83230,83019,Bormes-les-Mimosas,83,,,83019000AV0089,,,96,30.45,,,,,,,,,1,2,Appartement,31,1,,,,,,6.355937,43.124506
2020-1205649,2020-01-22,000001,Vente en l'état futur d'achèvement,30000,,,,,,83019,Bormes-les-Mimosas,83,,,83019000AV0052,,,94,,,,,,,,,,1,,,,,,,,,,6.35801,43.125437
2020-1205650,2020-01-23,000001,Vente,820000,136,,IMP DES JACINTHES,0403,83230,83019,Bormes-les-Mimosas,83,,,83019000BT0320,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,715,6.33328,43.143777
2020-1205652,2020-01-23,000001,Vente en l'état futur d'achèvement,385000,,,AV DES GIRELLES,0388,83230,83019,Bormes-les-Mimosas,83,,,83019000AV0069,,,2,,,,,,,,,,1,,,,,,,,,,6.357229,43.126037
2020-1205658,2020-01-21,000001,Vente,1325000,1506,,AV LOU MISTRAOU,0539,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,531,0,S,sols,,,795,,
2020-1205658,2020-01-21,000001,Vente,1325000,1506,,AV LOU MISTRAOU,0539,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0113,,,,,,,,,,,,,0,2,Appartement,167,5,S,sols,,,795,,
2020-1205658,2020-01-21,000001,Vente,1325000,,,PRE DES BOEUFS,B098,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0160,,,,,,,,,,,,,0,,,,,S,sols,,,705,,
2020-1205740,2020-01-31,000001,Vente,415000,1675,,CHE DES RENONCULES,0818,83230,83019,Bormes-les-Mimosas,83,,,830190000G0952,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,6.302391,43.14841
2020-1205740,2020-01-31,000001,Vente,415000,1675,,CHE DES RENONCULES,0818,83230,83019,Bormes-les-Mimosas,83,,,830190000G0952,,,,,,,,,,,,,0,1,Maison,134,4,BM,futaies mixtes,,,700,6.302391,43.14841
2020-1205745,2020-02-07,000001,Vente,330500,17,,RUE DU HAMEAU DES OLIVIERS,0393,83230,83019,Bormes-les-Mimosas,83,,,83019000AK0124,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,143,6.355928,43.146624
2020-1205745,2020-02-07,000001,Vente,330500,1,A,RUE DES ROCHES ROUGES,0481,83230,83019,Bormes-les-Mimosas,83,,,83019000AK0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,6.357163,43.145899
2020-1205787,2020-01-24,000001,Vente,82000,719,,CHE DE LA MER,0526,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0166,,,811,24.74,,,,,,,,,1,2,Appartement,24,1,,,,,,6.359524,43.12146
2020-1205787,2020-01-24,000001,Vente,82000,580,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0166,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359524,43.12146
2020-1205790,2020-01-24,000001,Vente,275000,2112,,RTE DES LAVANDIERES,0450,83230,83019,Bormes-les-Mimosas,83,,,83019000AL0433,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,597,,
2020-1205792,2020-01-27,000001,Vente,64000,160,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0105,,,41,19.79,,,,,,,,,1,2,Appartement,20,1,,,,,,6.352455,43.123015
2020-1205809,2020-01-24,000001,Vente,207270,88,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0146,,,93,43.57,,,,,,,,,1,2,Appartement,44,3,,,,,,6.35206,43.123203
2020-1205809,2020-01-24,000001,Vente,207270,88,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0146,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.35206,43.123203
2020-1205816,2020-02-20,000001,Vente,125000,147,,AV DES MIMOSAS,0530,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0073,,,8,,,,,,,,,,1,2,Appartement,26,1,,,,,,6.359534,43.125579
2020-1205816,2020-02-20,000001,Vente,125000,147,,AV DES MIMOSAS,0530,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0073,,,14,,,,,,,,,,1,2,Appartement,54,3,,,,,,6.359534,43.125579
2020-1205833,2020-01-27,000001,Vente,137000,1959,,RTE DE BENAT,0077,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0032,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351583,43.123061
2020-1205833,2020-01-27,000001,Vente,137000,1959,,RTE DE BENAT,0077,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0032,,,38,47.12,,,,,,,,,1,2,Appartement,47,3,,,,,,6.351583,43.123061
2020-1205836,2020-01-30,000001,Vente,430000,619,A,CHE DES CATALANES,0243,83230,83019,Bormes-les-Mimosas,83,,,83019000AR0210,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,538,6.345145,43.137022
2020-1205836,2020-01-30,000001,Vente,430000,,,LES FIGUIERES,B048,83230,83019,Bormes-les-Mimosas,83,,,83019000AR0260,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.34503,43.137209
2020-1205847,2020-01-31,000001,Vente,805000,195,,ALL DES EUCALYPTUS,0347,83230,83019,Bormes-les-Mimosas,83,,,83019000AD0255,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,352,6.335475,43.148655
2020-1205847,2020-01-31,000001,Vente,805000,195,,ALL DES EUCALYPTUS,0347,83230,83019,Bormes-les-Mimosas,83,,,83019000AD0255,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,6.335475,43.148655
2020-1205864,2020-01-29,000001,Vente,22000,9200,,RES LE CAP BLANC LE PORT,A181,83230,83019,Bormes-les-Mimosas,83,,,83019000BZ0032,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.363459,43.120965
2020-1205902,2020-01-31,000001,Vente en l'état futur d'achèvement,370000,,,AV DES GIRELLES,0388,83230,83019,Bormes-les-Mimosas,83,,,83019000AV0069,,,1,,,,,,,,,,1,,,,,,,,,,6.357229,43.126037
2020-1205915,2020-02-04,000001,Vente,16500,140,,BD DU FRONT DE MER,0357,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0134,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359166,43.123579
2020-1205972,2020-02-04,000001,Vente,767000,180,,CHE DE LA MER,0526,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0219,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,701,6.354205,43.120971
2020-1205974,2020-02-04,000001,Vente,60000,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,407,16.53,,,,,,,,,1,2,Appartement,16,1,,,,,,6.354376,43.122272
2020-1206020,2020-02-25,000001,Vente,125000,9102,,RES L ESQUILLETTE LE PORT,A144,83230,83019,Bormes-les-Mimosas,83,,,83019000BZ0029,,,738,21.05,,,,,,,,,1,2,Appartement,20,1,,,,,,6.363876,43.122182
2020-1206056,2020-02-27,000001,Vente,93500,580,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0166,,,420,20.33,,,,,,,,,1,2,Appartement,21,1,,,,,,6.359524,43.12146
2020-1206056,2020-02-27,000001,Vente,93500,9103,,RES LES RIVES DE LA FAVIERE,A466,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0166,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359524,43.12146
2020-1206089,2020-03-06,000001,Vente,367690,7,,RUE DES OEILLETS,0650,83230,83019,Bormes-les-Mimosas,83,,,83019000BT0183,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,380,6.336134,43.141498
2020-1206105,2020-02-07,000001,Vente,88000,515,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0094,,,3,25.55,,,,,,,,,1,2,Appartement,25,2,,,,,,6.357094,43.123172
2020-1206119,2020-02-19,000001,Vente,177000,558,,CHE DE LA MER,0526,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0166,,,657,33.98,,,,,,,,,1,2,Appartement,34,2,,,,,,6.359524,43.12146
2020-1206119,2020-02-19,000001,Vente,177000,9103,,RES LES RIVES DE LA FAVIERE,A466,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0166,,,557,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359524,43.12146
2020-1206126,2020-02-14,000001,Vente,138000,6,,PL DU MURIER,0640,83230,83019,Bormes-les-Mimosas,83,,,83019000AA0078,,,8,28.67,,,,,,,,,1,2,Appartement,25,1,,,,,,6.341943,43.151522
2020-1206145,2020-02-14,000001,Vente,260980,11,,IMP DES FARIGOULETTES,0350,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0164,,,39,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.337725,43.1438
2020-1206145,2020-02-14,000001,Vente,260980,11,,IMP DES FARIGOULETTES,0350,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0164,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.337725,43.1438
2020-1206149,2020-02-24,000001,Vente,10000,25,,AV DES GIRELLES,0388,83230,83019,Bormes-les-Mimosas,83,,,83019000AV0170,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.35769,43.12711
2020-1206152,2020-02-13,000001,Vente,255000,,,LES COMPS,B031,83230,83019,Bormes-les-Mimosas,83,,,83019000AH0284,,,,,,,,,,,,,0,,,,,L,landes,,,2027,6.348359,43.147324
2020-1206230,2020-02-24,000001,Vente en l'état futur d'achèvement,288000,,,,,,83019,Bormes-les-Mimosas,83,,,83019000AN0317,,,33,,,,,,,,,,1,,,,,,,,,,6.34111,43.144981
2020-1206230,2020-02-24,000001,Vente en l'état futur d'achèvement,288000,,,,,,83019,Bormes-les-Mimosas,83,,,83019000AN0317,,,5,,,,,,,,,,1,,,,,,,,,,6.34111,43.144981
2020-1206231,2020-02-11,000002,Vente,300,10,,BD DU LEVANT,0445,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,,
2020-1206234,2020-02-18,000001,Vente,210900,553,,COR DES ILES D OR,X014,83230,83019,Bormes-les-Mimosas,83,,,83019000AV0026,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.355401,43.127947
2020-1206234,2020-02-18,000001,Vente,210900,819,,COR DES ILES D OR,X014,83230,83019,Bormes-les-Mimosas,83,,,83019000AV0380,,,88,41.79,,,,,,,,,1,2,Appartement,45,2,,,,,,6.356637,43.12767
2020-1206275,2020-02-21,000001,Vente,85500,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,155,25.25,,,,,,,,,1,2,Appartement,25,2,,,,,,6.354376,43.122272
2020-1206290,2020-02-18,000001,Vente,365000,19,,RUE DU HAMEAU DES OLIVIERS,0393,83230,83019,Bormes-les-Mimosas,83,,,83019000AK0122,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,224,6.355753,43.146654
2020-1206290,2020-02-18,000001,Vente,365000,,,CARAFATON,B019,83230,83019,Bormes-les-Mimosas,83,,,83019000AK0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,6.355711,43.146867
2020-1206290,2020-02-18,000001,Vente,365000,16,B,HAMEAU DES OLIVIERS,B130,83230,83019,Bormes-les-Mimosas,83,,,83019000AK0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,6.35617,43.146667
2020-1206294,2020-02-21,000001,Vente,390000,37,,TRA DES SARMENTS,0916,83230,83019,Bormes-les-Mimosas,83,,,83019000BX0402,,,2,,,,,,,,,,1,1,Maison,74,3,,,,,,6.323784,43.146262
2020-1206294,2020-02-21,000001,Vente,390000,37,,TRA DES SARMENTS,0916,83230,83019,Bormes-les-Mimosas,83,,,83019000BX0402,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.323784,43.146262
2020-1206295,2020-02-21,000001,Vente,385500,10,,ALL DU GASPARDET,0379,83230,83019,Bormes-les-Mimosas,83,,,83019000BR0099,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,600,6.350034,43.12011
2020-1206347,2020-02-18,000001,Vente,300000,320,,RTE DE CABASSON,0174,83230,83019,Bormes-les-Mimosas,83,,,83019000AO0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,6.338448,43.139226
2020-1206347,2020-02-18,000001,Vente,300000,320,,RTE DE CABASSON,0174,83230,83019,Bormes-les-Mimosas,83,,,83019000AO0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,911,6.338448,43.139226
2020-1206363,2020-03-13,000001,Vente en l'état futur d'achèvement,232000,102,,RUE DE L OLIVASTRE,0654,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0298,,,146,,,,,,,,,,1,2,Appartement,41,2,,,,,,,
2020-1206363,2020-03-13,000001,Vente en l'état futur d'achèvement,232000,102,,RUE DE L OLIVASTRE,0654,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0298,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1206372,2020-02-25,000001,Vente,650000,51,,ALL DU TRAPAN,0954,83230,83019,Bormes-les-Mimosas,83,,,83019000BY0068,,,,,,,,,,,,,0,1,Maison,264,11,AG,terrains d'agrément,,,1624,6.301922,43.15004
2020-1206372,2020-02-25,000001,Vente,650000,51,,ALL DU TRAPAN,0954,83230,83019,Bormes-les-Mimosas,83,,,83019000BY0068,,,,,,,,,,,,,0,1,Maison,264,11,S,sols,,,455,6.301922,43.15004
2020-1206389,2020-03-13,000001,Vente,700000,5,,COR VAROISE,X022,83230,83019,Bormes-les-Mimosas,83,,,83019000BB0112,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,166,6.348635,43.111011
2020-1206389,2020-03-13,000001,Vente,700000,5,,COR VAROISE,X022,83230,83019,Bormes-les-Mimosas,83,,,83019000BB0112,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1154,6.348635,43.111011
2020-1206416,2020-02-28,000001,Vente,980000,294,,ALL MARCEL RICHARD,0498,83230,83019,Bormes-les-Mimosas,83,,,83019000AV0013,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1000,6.353851,43.126614
2020-1206416,2020-02-28,000001,Vente,980000,294,,ALL MARCEL RICHARD,0498,83230,83019,Bormes-les-Mimosas,83,,,83019000AV0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,6.353851,43.126614
2020-1206416,2020-02-28,000001,Vente,980000,294,,ALL MARCEL RICHARD,0498,83230,83019,Bormes-les-Mimosas,83,,,83019000AV0013,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,744,6.353851,43.126614
2020-1206416,2020-02-28,000001,Vente,980000,294,,ALL MARCEL RICHARD,0498,83230,83019,Bormes-les-Mimosas,83,,,83019000AV0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.353851,43.126614
2020-1206423,2020-03-13,000001,Vente,111162,227,,TRA DES MIMOSANES,0531,83230,83019,Bormes-les-Mimosas,83,,,83019000AR0318,,,31,25.69,,,,,,,,,1,1,Maison,26,3,,,,,,6.342249,43.133522
2020-1206423,2020-03-13,000001,Vente,111162,227,,TRA DES MIMOSANES,0531,83230,83019,Bormes-les-Mimosas,83,,,83019000AR0318,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.342249,43.133522
2020-1206432,2020-02-25,000001,Vente en l'état futur d'achèvement,238334,,,,,,83019,Bormes-les-Mimosas,83,,,83019000AN0317,,,27,,,,,,,,,,1,,,,,,,,,,6.34111,43.144981
2020-1206432,2020-02-25,000001,Vente en l'état futur d'achèvement,238334,,,,,,83019,Bormes-les-Mimosas,83,,,83019000AN0317,,,6,,,,,,,,,,1,,,,,,,,,,6.34111,43.144981
2020-1206432,2020-02-25,000001,Vente en l'état futur d'achèvement,238334,,,,,,83019,Bormes-les-Mimosas,83,,,83019000AN0317,,,37,,,,,,,,,,1,,,,,,,,,,6.34111,43.144981
2020-1206432,2020-02-25,000001,Vente en l'état futur d'achèvement,238334,,,,,,83019,Bormes-les-Mimosas,83,,,83019000AN0317,,,28,,,,,,,,,,1,,,,,,,,,,6.34111,43.144981
2020-1206474,2020-02-26,000001,Vente,72600,1959,,RTE DE BENAT,0077,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0032,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351583,43.123061
2020-1206474,2020-02-26,000001,Vente,72600,1959,,RTE DE BENAT,0077,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0032,,,32,17.3,,,,,,,,,1,2,Appartement,18,1,,,,,,6.351583,43.123061
2020-1206476,2020-02-27,000001,Vente,119000,160,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0103,,,112,25.62,,,,,,,,,1,2,Appartement,25,2,,,,,,6.353171,43.122758
2020-1206476,2020-02-27,000001,Vente,119000,160,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0103,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.353171,43.122758
2020-1206480,2020-02-27,000001,Vente,332500,87,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0119,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352039,43.1239
2020-1206480,2020-02-27,000001,Vente,332500,67,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0119,,,275,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352039,43.1239
2020-1206480,2020-02-27,000001,Vente,332500,67,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0119,,,247,,,,,,,,,,1,2,Appartement,97,4,,,,,,6.352039,43.1239