siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003165,00019,21100316500019,O,1983-03-01,01,2019,,2021-10-27T08:06:42,true,3,MAIRIE,2,,RUE,LANTEY,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.55877,48.345605,0.93,housenumber,2 Rue de Lantey 10500 La Rothière,10327_0050_00002,G,2 RUE DE LANTEY,
261003214,00010,26100321400010,O,1983-03-01,NN,,,2016-07-23T12:31:19,true,4,MAIRIE,2,,RUE,LANTEY,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.55877,48.345605,0.93,housenumber,2 Rue de Lantey 10500 La Rothière,10327_0050_00002,G,2 RUE DE LANTEY,
291001824,00015,29100182400015,O,1984-02-27,NN,,,2014-06-13T23:48:45,true,3,MAIRIE,2,,RUE,LANTEY,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.55877,48.345605,0.93,housenumber,2 Rue de Lantey 10500 La Rothière,10327_0050_00002,G,2 RUE DE LANTEY,
312058936,00013,31205893600013,O,1978-01-01,NN,,,,true,1,,,,,,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
319098554,00011,31909855400011,O,1980-05-10,NN,,,2021-12-02T03:38:03,true,5,M. ADELINE CLAUDE,,,,,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
320777089,00014,32077708900014,O,1980-08-01,NN,,,2014-07-08T00:24:41,true,5,,,,,,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,16.29Z,NAFRev2,O,,,0,,,,,,
320945603,00019,32094560300019,O,1981-02-02,NN,,,2014-07-08T00:24:54,true,5,,,,,,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
389036138,00011,38903613800011,O,1992-10-01,NN,,,2019-06-24T13:16:01,true,4,,,,,,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392013660,00015,39201366000015,O,1993-07-01,NN,,,,true,4,,,,PL,DE L'EGLISE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,71.4B,NAF1993,O,4.559796,48.345573,0.81,street,Place de l’Eglise 10500 La Rothière,10327_0020,G,PLACE DE L EGLISE,
393765862,00015,39376586200015,O,1994-01-01,03,2019,1013AZ,2021-10-27T08:21:48,true,5,,15,,RTE,DE LA PLAINE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.555922,48.346172,0.84,housenumber,15 Route de la Plaine 10500 La Rothière,10327_0060_00015,G,15 ROUTE DE LA PLAINE,
395097538,00015,39509753800015,O,1994-05-01,NN,,,2006-10-28T02:17:33,true,3,,,,,,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
401147319,00016,40114731900016,O,,NN,,,,true,1,,,,,,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410212948,00013,41021294800013,O,1996-12-10,NN,,,2018-09-29T12:34:58,true,5,,,,,,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
412573842,00017,41257384200017,O,1997-06-01,NN,,,2008-01-04T22:18:57,true,3,,,,,,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437944119,00019,43794411900019,O,2001-04-28,NN,,,2019-05-28T03:53:21,true,3,,11,,RUE,HAUTE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.558004,48.345123,0.94,housenumber,11 Rue Haute 10500 La Rothière,10327_0040_00011,G,11 RUE HAUTE,
440409423,00017,44040942300017,O,2001-12-17,NN,,,2008-01-05T21:09:39,true,3,,,,,AUBERGE DE LA PLAINE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.556484,48.345498,0.63,street,Route de la Plaine 10500 La Rothière,10327_0060,G,ROUTE DE LA PLAINE,
442004065,00011,44200406500011,O,2002-04-01,NN,,,2019-10-11T09:42:40,false,4,,,,RUE,HAUTE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,45.20A,NAFRev2,N,4.558154,48.344849,0.94,street,Rue Haute 10500 La Rothière,10327_0040,G,RUE HAUTE,
442004065,00029,44200406500029,O,2019-10-09,,,,2020-08-31T08:32:59,true,2,,6,,RUE,DE L'ALLEMAGNE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,70.22Z,NAFRev2,N,4.561536,48.344867,0.94,housenumber,6 Rue de l’Allemagne 10500 La Rothière,10327_0010_00006,G,6 RUE DE L ALLEMAGNE,
442004289,00017,44200428900017,O,2001-10-01,NN,,,2008-01-04T21:32:19,true,3,,,,,,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442004586,00016,44200458600016,O,2002-04-01,NN,,,2014-07-08T02:23:15,true,6,,,,RUE,HAUTE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.32B,NAFRev2,N,4.558154,48.344849,0.94,street,Rue Haute 10500 La Rothière,10327_0040,G,RUE HAUTE,
442004933,00010,44200493300010,O,2001-10-01,NN,,,2009-11-10T05:49:46,true,3,,,,,,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442005302,00017,44200530200017,O,2001-10-01,NN,,,2008-01-04T21:32:20,true,3,,,,,,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
454013038,00012,45401303800012,O,2004-07-01,NN,,,2014-07-08T02:51:59,true,4,,11,,RUE,DE L ALLEMAGNE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.12A,NAFRev2,N,4.562261,48.344312,0.94,housenumber,11 Rue de l’Allemagne 10500 La Rothière,10327_0010_00011,G,11 RUE DE L ALLEMAGNE,
483227187,00018,48322718700018,O,2005-07-01,,,4399DA,2015-03-17T01:25:08,true,3,,13,,RUE,DE L ALLEMAGNE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,43.99D,NAFRev2,N,4.562136,48.344407,0.94,housenumber,13 Rue de l’Allemagne 10500 La Rothière,10327_0010_00013,G,13 RUE DE L ALLEMAGNE,
492283619,00012,49228361900012,O,2006-10-09,,,4399CZ,2022-05-19T04:14:17,true,3,,2,,RUE,DE L'ALLEMAGNE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2022-04-08,F,ALAIN SERVICES,,,,43.99C,NAFRev2,N,4.560889,48.345567,0.94,housenumber,2 Rue de l’Allemagne 10500 La Rothière,10327_0010_00002,G,2 RUE DE L ALLEMAGNE,
508332293,00010,50833229300010,O,2008-09-09,,,,2021-11-10T03:37:57,true,2,,7,,RTE,DE LA PLAINE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,68.20B,NAFRev2,N,4.558076,48.343147,0.84,housenumber,7 Route de la Plaine 10500 La Rothière,10327_0060_00007,G,7 ROUTE DE LA PLAINE,
512700873,00031,51270087300031,O,2021-04-01,,,9602AB,2021-09-04T12:46:27,true,1,,7,,RTE,DE LA PLAINE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,96.02A,NAFRev2,N,4.558076,48.343147,0.84,housenumber,7 Route de la Plaine 10500 La Rothière,10327_0060_00007,G,7 ROUTE DE LA PLAINE,
518057443,00013,51805744300013,O,2009-11-10,02,2019,4520AB,2021-10-27T08:24:27,true,1,,13,,RUE,HAUTE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2009-11-10,A,GARAGE DEREMOND,,,,45.20A,NAFRev2,O,4.558584,48.344555,0.94,housenumber,13 Rue Haute 10500 La Rothière,10327_0040_00013,G,13 RUE HAUTE,
520265059,00029,52026505900029,O,2012-01-05,,,,2019-03-22T07:10:43,false,2,,1,,RTE,DE LA PLAINE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,47.99A,NAFRev2,N,4.555231,48.34741,0.84,housenumber,1 Route de la Plaine 10500 La Rothière,10327_0060_00001,G,1 ROUTE DE LA PLAINE,
521139386,00028,52113938600028,O,2012-01-05,,,,2013-03-20T08:37:49,true,2,,1,,RTE,DE LA PLAINE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,93.29Z,NAFRev2,N,4.555231,48.34741,0.84,housenumber,1 Route de la Plaine 10500 La Rothière,10327_0060_00001,G,1 ROUTE DE LA PLAINE,
592872345,00018,59287234500018,O,,,,,,true,1,,,,,,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
622872539,00037,62287253900037,O,1983-01-01,NN,,,2012-07-28T17:32:21,true,4,,,,,,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
712871342,00010,71287134200010,O,1971-01-01,NN,,,2013-10-08T03:32:53,true,5,,,,RUE,HAUTE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,68.20B,NAFRev2,N,4.558154,48.344849,0.94,street,Rue Haute 10500 La Rothière,10327_0040,G,RUE HAUTE,
712871359,00014,71287135900014,O,,NN,,,,true,1,,,,,,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
712874544,00018,71287454400018,O,1971-01-01,NN,,,,true,1,,,,,,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
712874841,00018,71287484100018,O,,,,,,true,1,,,,,,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
751402835,00019,75140283500019,O,2012-06-01,,,,2016-01-12T00:30:21,true,1,,4,,RUE,DE LANTEY,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,02.20Z,NAFRev2,N,4.559773,48.345993,0.94,housenumber,4 Rue de Lantey 10500 La Rothière,10327_0050_00004,G,4 RUE DE LANTEY,
780328225,00013,78032822500013,O,,NN,,,,true,1,,,,,,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,1986-11-19,F,,,,,21.01,NAP,N,,,0,,,,,,
780328233,00017,78032823300017,O,,NN,,,,true,1,,,,,,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
780328241,00010,78032824100010,O,,NN,,,,true,1,,,,,,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
780328258,00014,78032825800014,O,,,,,,true,1,,,,,,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
789945383,00030,78994538300030,O,2021-10-11,,,,2021-11-06T13:30:51,true,1,,,,,17 RUE HAUTE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,88.10A,NAFRev2,N,4.559115,48.344007,0.94,housenumber,17 Rue Haute 10500 La Rothière,10327_0040_00017,G,17 RUE HAUTE,
799710330,00025,79971033000025,O,2014-07-01,,,,2015-01-21T19:31:04,true,2,,,,,CHEMIN DU FOURNAY,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,4.555216,48.347561,0.68,street,Chemin des Fournaies 10500 La Rothière,10327_8s4t6h,G,CHEMIN DES FOURNAIES,
800280406,00045,80028040600045,O,2021-08-01,,,9602BA,2021-11-09T11:37:44,false,2,,5,T,RUE,HAUTE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,96.02B,NAFRev2,O,4.557129,48.345865,0.94,interpolation,5 Rue Haute 10500 La Rothière,,G,3 RUE HAUTE,
802535070,00014,80253507000014,O,2014-04-20,,,,2021-11-25T04:05:15,true,2,,1,,RTE,DE LA PLAINE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,LE GITE LE LYCLAU,55.20Z,NAFRev2,N,4.555231,48.34741,0.84,housenumber,1 Route de la Plaine 10500 La Rothière,10327_0060_00001,G,1 ROUTE DE LA PLAINE,
817647761,00011,81764776100011,O,2016-01-01,,,,2016-01-10T03:41:10,true,1,,,,,CHEMIN DU FOURNAY,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,4.555216,48.347561,0.68,street,Chemin des Fournaies 10500 La Rothière,10327_8s4t6h,G,CHEMIN DES FOURNAIES,
829164359,00012,82916435900012,O,2017-04-21,,,,2021-09-28T03:49:47,true,2,,,,CHE,DES FOURNAIES,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20B,NAFRev2,N,4.555216,48.347561,0.82,street,Chemin des Fournaies 10500 La Rothière,10327_8s4t6h,G,CHEMIN DES FOURNAIES,
831476270,00010,83147627000010,O,2017-09-16,,,,2017-08-17T03:39:02,true,1,,13,,RUE,DE L'ALLEMAGNE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2017-09-16,A,,,,AU P'TIT NENEL,47.21Z,NAFRev2,N,4.562136,48.344407,0.94,housenumber,13 Rue de l’Allemagne 10500 La Rothière,10327_0010_00013,G,13 RUE DE L ALLEMAGNE,
834133977,00019,83413397700019,O,2017-09-01,01,2019,,2021-10-27T09:38:32,true,1,,21,,RUE,HAUTE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.41Z,NAFRev2,N,4.559015,48.343407,0.94,housenumber,21 Rue Haute 10500 La Rothière,10327_0040_00021,G,21 RUE HAUTE,
835316456,00010,83531645600010,O,2017-11-24,,,,2020-08-27T08:33:45,true,2,,5,,RUE,DE GIGNY,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2020-08-20,F,,,,,47.99A,NAFRev2,N,4.561397,48.346716,0.94,housenumber,5 Rue de Gigny 10500 La Rothière,10327_0025_00005,G,5 RUE DE GIGNY,
850675612,00012,85067561200012,O,2018-04-30,,,,2021-05-25T08:39:49,true,1,,,,RUE,HAUTE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,68.20A,NAFRev2,N,4.558154,48.344849,0.94,street,Rue Haute 10500 La Rothière,10327_0040,G,RUE HAUTE,
887941797,00029,88794179700029,O,2020-11-01,,,4520AC,2022-06-28T03:45:01,true,2,,15,,RUE,DE LANTEY,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2022-06-01,F,CARROSSIER INDEPENDANT A.T.C,,,CARROSSIER INDEPENDANT A.T.C,45.20A,NAFRev2,N,4.559147,48.345817,0.79,street,Rue de Lantey 10500 La Rothière,10327_0050,G,RUE DE LANTEY,
888442522,00015,88844252200015,O,2020-08-20,,,,2020-09-01T07:42:29,true,1,,13,,RUE,HAUTE,10500,LA ROTHIERE,,,10327,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,68.20B,NAFRev2,N,4.558584,48.344555,0.94,housenumber,13 Rue Haute 10500 La Rothière,10327_0040_00013,G,13 RUE HAUTE,
