id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-516146,2023-04-04,000001,Vente,170000,163,,RTE D AGNES,0031,38710,38366,Saint-Baudille-et-Pipet,38,,,383660000F0462,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1710,5.734196,44.789671
2023-516146,2023-04-04,000001,Vente,170000,163,,RTE D AGNES,0031,38710,38366,Saint-Baudille-et-Pipet,38,,,383660000F0462,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1710,5.734196,44.789671
2023-516146,2023-04-04,000001,Vente,170000,,,AGNES,B003,38710,38366,Saint-Baudille-et-Pipet,38,,,383660000F0463,,,,,,,,,,,,,0,,,,,P,prés,,,7870,5.734122,44.790573
2023-517773,2023-06-07,000001,Vente,2000,,,AUX BLACHES,B011,38710,38366,Saint-Baudille-et-Pipet,38,,,383660000E0372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4840,5.747729,44.772267
2023-518336,2023-06-21,000001,Vente,700,,,AU MAILLET,B102,38710,38366,Saint-Baudille-et-Pipet,38,,,383660000F1055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,5.71816,44.779755
2023-520327,2023-08-04,000001,Vente,5000,,,AUX BLACHES,B011,38710,38366,Saint-Baudille-et-Pipet,38,,,383660000F0905,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,5.726293,44.777865
2023-520327,2023-08-04,000001,Vente,5000,,,PRE BERRARD,B124,38710,38366,Saint-Baudille-et-Pipet,38,,,383660000F1013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,400,5.722014,44.776735
2023-520327,2023-08-04,000001,Vente,5000,,,PRE BERRARD,B124,38710,38366,Saint-Baudille-et-Pipet,38,,,383660000F1014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,5.721956,44.777102
2023-520327,2023-08-04,000001,Vente,5000,,,PRE BERRARD,B124,38710,38366,Saint-Baudille-et-Pipet,38,,,383660000F1015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,800,5.722141,44.777295
2023-520327,2023-08-04,000001,Vente,5000,,,PRE BERRARD,B124,38710,38366,Saint-Baudille-et-Pipet,38,,,383660000F1016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4840,5.722502,44.777318
2023-520327,2023-08-04,000001,Vente,5000,,,PRE BERRARD,B124,38710,38366,Saint-Baudille-et-Pipet,38,,,383660000F1025,,,,,,,,,,,,,0,,,,,T,terres,,,6200,5.721646,44.777775
2023-520327,2023-08-04,000001,Vente,5000,,,PRE BERRARD,B124,38710,38366,Saint-Baudille-et-Pipet,38,,,383660000F1026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7660,5.721393,44.777234
2023-520327,2023-08-04,000001,Vente,5000,,,PRE BERRARD,B124,38710,38366,Saint-Baudille-et-Pipet,38,,,383660000F1027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34780,5.722543,44.775624
2023-520327,2023-08-04,000001,Vente,5000,,,PRE BERRARD,B124,38710,38366,Saint-Baudille-et-Pipet,38,,,383660000F1028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8320,5.72182,44.775366
2023-520327,2023-08-04,000001,Vente,5000,,,PRE BERRARD,B124,38710,38366,Saint-Baudille-et-Pipet,38,,,383660000F1031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,850,5.719285,44.776051
2023-522673,2023-09-27,000001,Vente,200000,1115,,RTE DE ST PANCRASSE,0044,38710,38366,Saint-Baudille-et-Pipet,38,,,383660000B0917,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,968,5.768404,44.785009
2023-522673,2023-09-27,000001,Vente,200000,,,SAINT PANCRASSE,B148,38710,38366,Saint-Baudille-et-Pipet,38,,,383660000B0918,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.76863,44.785103
