siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217500016,29836,21750001629836,O,2019-01-01,,,,2019-01-11T11:00:25,false,1,,,,DOM,DE PINCELOUP,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2019-01-01,A,CENTRE DE FORMATION PROFESSIONNELLE LE NOTRE,,,,87.90A,NAFRev2,O,1.882461,48.582404,0.84,street,Domaine de Pinceloup 78120 Sonchamp,78601_r6osyx,G,DOMAINE DE PINCELOUP,
217806017,00018,21780601700018,O,1983-03-01,11,2019,,2021-10-27T08:10:44,true,4,,42,,RUE,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.877018,48.576408,0.96,housenumber,42 Rue André Thome 78120 Sonchamp,78601_0040_00042,G,42 RUE ANDRE THOME,
217806017,00026,21780601700026,O,1983-03-16,NN,,,2008-01-04T18:42:44,false,3,,,,,,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
217806017,00034,21780601700034,O,1983-12-21,03,2019,,2021-10-27T08:10:44,false,3,,,,RUE,DES FOURS A CHAUX,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA GENETIERE,,,,85.20Z,NAFRev2,N,1.876087,48.576169,0.95,street,Rue des Fours à Chaux 78120 Sonchamp,78601_0230,G,RUE DES FOURS A CHAUX,
217806017,00042,21780601700042,O,1995-12-25,NN,,,2017-12-22T10:35:50,false,3,,42,,,THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2016-12-31,F,ASSAINISSEMENT SONCHAMP,,,,37.00Z,NAFRev2,N,1.877018,48.576408,0.83,housenumber,42 Rue André Thome 78120 Sonchamp,78601_0040_00042,G,42 RUE ANDRE THOME,
227500055,00826,22750005500826,O,1989-09-01,NN,,,2020-08-25T10:19:56,false,4,CHATEAU DE PINCELOUP,,,,,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE HORTICOLE LENOTRE,,,,85.32Z,NAFRev2,N,1.882461,48.582404,0.63,street,Domaine de Pinceloup 78120 Sonchamp,78601_r6osyx,D,DOMAINE DE PINCELOUP,
227500055,03192,22750005503192,O,2010-08-24,00,2019,,2021-10-27T08:11:39,false,2,,,,,CHATEAU DE PINCELOUP,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2019-01-01,F,CEFP,,,,87.90A,NAFRev2,O,1.882461,48.582404,0.63,street,Domaine de Pinceloup 78120 Sonchamp,78601_r6osyx,G,DOMAINE DE PINCELOUP,
267801645,00016,26780164500016,O,1983-03-01,NN,,,2010-06-26T03:16:05,true,3,,,,,,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267804854,00011,26780485400011,O,1995-12-25,,,,2010-06-26T03:16:10,true,2,,42,,RUE,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.877018,48.576408,0.96,housenumber,42 Rue André Thome 78120 Sonchamp,78601_0040_00042,G,42 RUE ANDRE THOME,
297801029,00010,29780102900010,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,,42,,RUE,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.877018,48.576408,0.96,housenumber,42 Rue André Thome 78120 Sonchamp,78601_0040_00042,G,42 RUE ANDRE THOME,
297801060,00015,29780106000015,O,,,,,,true,1,,42,,RUE,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,70.1C,NAF1993,N,1.877018,48.576408,0.96,housenumber,42 Rue André Thome 78120 Sonchamp,78601_0040_00042,G,42 RUE ANDRE THOME,
297801946,00015,29780194600015,O,2001-03-21,NN,,,2016-04-26T01:35:34,true,3,MAIRIE,42,,RUE,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.877018,48.576408,0.96,housenumber,42 Rue André Thome 78120 Sonchamp,78601_0040_00042,G,42 RUE ANDRE THOME,
300354776,00019,30035477600019,O,,,,,,true,1,,,,LD,LES MEURGERS,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.22,NAP,N,1.910401,48.571432,0.95,street,Les Meurgers 78120 Sonchamp,78601_qjobip,G,LES MEURGERS,
301182259,00012,30118225900012,O,,NN,,,,true,1,,2,,PL,DE L'EGLISE,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,62.43,NAP,N,1.87849,48.575588,0.84,housenumber,2 Place de l’Eglise 78120 Sonchamp,78601_0200_00002,G,2 PLACE DE L EGLISE,
302570593,00038,30257059300038,O,1999-04-01,,,,,true,1,,26,B,,MEUGERS,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,1.911663,48.573262,0.64,housenumber,26bis Rue des Meurgers 78120 Sonchamp,78601_0347_00026_bis,G,26BIS RUE DES MEURGERS,
304012818,00031,30401281800031,O,1994-01-01,NN,,,,false,4,COMPLEXE INDUSTRIEL,,,,LA HUNIERE,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1999-08-31,F,MAPEGAZ-CIPEG,,,,29.1F,NAF1993,O,1.838287,48.58157,0.52,street,Hameau de la Guepiere 78120 Sonchamp,78601_uy2pcw,G,HAMEAU DE LA GUEPIERE,
305572919,00028,30557291900028,O,,,,4332BB,2015-03-18T01:41:29,true,1,,,,,RN10 LES TERRES DE BRIQUES,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
305686149,00025,30568614900025,O,1979-01-01,NN,,,2008-11-07T00:21:26,true,3,,9,,,CHEMIN VIEIMAL HA DU LOIRE,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
306473018,00084,30647301800084,O,1998-06-01,NN,,,,false,4,,,,RUE,DE LA DROUE,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,14.2A,NAF1993,N,1.840012,48.615027,0.96,street,Rue de la Droue 78120 Sonchamp,78601_0180,G,RUE DE LA DROUE,
306916099,02416,30691609902416,O,2015-03-05,03,2019,,2021-10-27T08:16:07,false,1,RN 10 LIEU DIT L ABBE,,,,RELAIS DES SOMMIERES,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
309396646,00015,30939664600015,O,,,,,,true,1,,26,,,LES MEURGERS,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.2C,NAF1993,N,1.912196,48.572966,0.95,housenumber,26 Les Meurgers 78120 Sonchamp,78601_qjobip_00026,G,26 LES MEURGERS,
310686365,00035,31068636500035,O,1994-02-18,NN,,,2008-11-07T00:25:38,true,4,LA HUNIERE SONCHAMP,3,,RUE,DE LA SANDELLERIE,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2E,NAFRev1,N,1.863142,48.597623,0.95,housenumber,3 Rue de la Sandellerie 78120 Sonchamp,78601_0405_00003,G,3 RUE DE LA SANDELLERIE,
312423544,00013,31242354400013,O,1900-01-01,NN,,,2008-11-07T00:27:35,false,4,,66,,RUE,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,1.878211,48.575529,0.96,housenumber,66 Rue André Thome 78120 Sonchamp,78601_0040_00066,G,66 RUE ANDRE THOME,
312423544,00021,31242354400021,O,1994-06-30,NN,,4520AB,2020-09-29T04:13:25,true,6,,9,,RUE,DES VALLEES,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,45.20A,NAFRev2,N,1.877273,48.574985,0.95,housenumber,9 Rue des Vallées 78120 Sonchamp,78601_0420_00009,G,9 RUE DES VALLEES,
313275307,00012,31327530700012,O,1978-01-01,,,,2016-04-29T04:17:17,true,4,,5,,,LA CHERAILLE,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.844164,48.59286,0.95,housenumber,5 La Cheraille 78120 Sonchamp,78601_lno2xw_00005,G,5 LA CHERAILLE,
313275315,00015,31327531500015,O,1978-01-01,,,,2008-09-11T10:22:08,true,4,,,,,LE COIN DU BOIS,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.861808,48.615681,0.94,locality,Le Coin du Bois 78120 Sonchamp,78601_B035,G,LE COIN DU BOIS,
313512899,00011,31351289900011,O,,,,,,true,1,,,,,,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313523433,00016,31352343300016,O,1975-08-19,NN,,,2008-01-04T20:22:39,true,4,,,,,LES BUTTES ROUGES,78120,SONCHAMP,,BP 1,78601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.896987,48.571025,0.56,locality,La Butte Rouge 78120 Sonchamp,78601_B027,G,LA BUTTE ROUGE,
313523441,00019,31352344100019,O,1978-01-01,,,,2016-01-12T00:10:59,true,3,,,,,FERME DE LOIREUX,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.898787,48.590024,0.47,street,Hameau de Louareux 78120 Sonchamp,78601_xa0j15,G,HAMEAU DE LOUAREUX,
315173336,00019,31517333600019,O,1969-01-01,02,2019,4332AA,2021-10-27T08:19:12,true,4,,7,,RUE,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.874405,48.57854,0.96,housenumber,7 Rue André Thome 78120 Sonchamp,78601_0040_00007,G,7 RUE ANDRE THOME,
315433185,00016,31543318500016,O,,NN,,,,true,1,,61,,RUE,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,00.98,NAP,N,1.877852,48.575896,0.96,interpolation,61 Rue André Thome 78120 Sonchamp,,G,59 RUE ANDRE THOME,
315488965,00015,31548896500015,O,1979-01-01,NN,,,2014-07-08T00:19:26,true,4,,58,,RUE,DE LA DROUE  HAM GREFFIERS,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,43.32B,NAFRev2,N,1.841125,48.613614,0.61,housenumber,58 Rue de la Droue 78120 Sonchamp,78601_0180_00058,G,58 RUE DE LA DROUE,
315607176,00015,31560717600015,O,,,,,,true,1,,4,,PL,DE L EGLISE,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,64.11,NAP,N,1.878571,48.575636,0.84,housenumber,4 Place de l’Eglise 78120 Sonchamp,78601_0200_00004,G,4 PLACE DE L EGLISE,
316016930,00059,31601693000059,O,2010-09-06,NN,,,2016-03-13T03:59:51,false,3,COMPLEXE INDUSTRIEL DE LA HUNIERE,,,,,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,31.01Z,NAFRev2,N,,,0,,,,,,
316398304,00014,31639830400014,O,1979-01-01,NN,,,2008-11-07T00:31:57,false,3,,37,,RUE,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,50.1Z,NAF1993,N,1.876669,48.576858,0.96,housenumber,37 Rue André Thome 78120 Sonchamp,78601_0040_00037,G,37 RUE ANDRE THOME,
317349876,00027,31734987600027,O,,NN,,,,true,1,,,,,LES MEURGERS,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.910401,48.571432,0.95,street,Les Meurgers 78120 Sonchamp,78601_qjobip,G,LES MEURGERS,
318021417,00015,31802141700015,O,1980-01-01,,,,2014-06-14T00:54:57,false,5,,,,,LES PETITS MEURGERS,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,26.51B,NAFRev2,N,1.910401,48.571432,0.67,street,Les Meurgers 78120 Sonchamp,78601_qjobip,G,LES MEURGERS,
318178902,00017,31817890200017,O,1980-01-01,NN,,,2006-11-25T09:42:21,true,3,,,,,LA HUNIERE,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,52.2J,NAFRev1,N,1.838287,48.58157,0.52,street,Hameau de la Guepiere 78120 Sonchamp,78601_uy2pcw,G,HAMEAU DE LA GUEPIERE,
318925161,00016,31892516100016,O,,,,,,true,1,,3,,ALL,DES VIGNES GREFFIERS,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.840608,48.615274,0.55,housenumber,3 Allée des Vignes 78120 Sonchamp,78601_0430_00003,G,3 ALLEE DES VIGNES,
319109104,00020,31910910400020,O,1981-01-01,,,,2008-01-04T17:59:10,true,4,ATELIER DES GRANDS PINS,,,,LES MEURGERS,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.910401,48.571432,0.95,street,Les Meurgers 78120 Sonchamp,78601_qjobip,G,LES MEURGERS,
319208542,00013,31920854200013,O,,,,,,true,1,,10,,RUE,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,1.87435,48.578447,0.96,housenumber,10 Rue André Thome 78120 Sonchamp,78601_0040_00010,G,10 RUE ANDRE THOME,
319369369,00016,31936936900016,O,1980-06-27,NN,,,2009-11-26T04:07:08,true,3,,,,,FERME DE CHATONVILLE,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.871649,48.556434,0.69,street,Hameau de Chatonville 78120 Sonchamp,78601_zdo1rt,G,HAMEAU DE CHATONVILLE,
319768438,00016,31976843800016,O,,,,,,true,1,,31,,AV,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.876253,48.577328,0.75,housenumber,31 Rue André Thome 78120 Sonchamp,78601_0040_00031,G,31 RUE ANDRE THOME,
319806154,00013,31980615400013,O,1980-07-15,NN,,,,false,4,,,,HAM,DE CHATONVILLE,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3G,NAF1993,O,1.871649,48.556434,0.94,street,Hameau de Chatonville 78120 Sonchamp,78601_zdo1rt,G,HAMEAU DE CHATONVILLE,
319806154,00021,31980615400021,O,1993-10-22,NN,,,2013-08-21T03:41:55,true,4,HAMEAU DE LA CHERAILLE,,,,CHERAILLE,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,51.3G,NAF1993,O,1.84296,48.593852,0.94,street,La Cheraille 78120 Sonchamp,78601_lno2xw,G,LA CHERAILLE,
320272529,00019,32027252900019,O,,,,,,true,1,,4,,,RESID DES MONTS,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,1.902111,48.569441,0.75,housenumber,4 Residence les Monts 78120 Sonchamp,78601_a001_00004,G,4 RESIDENCE LES MONTS,
320470198,00021,32047019800021,O,,,,,,true,1,,12,,PL,DE L EGLISE,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1990-10-11,F,,,,,67.01,NAP,N,1.878528,48.575788,0.85,housenumber,12 Place de l’Eglise 78120 Sonchamp,78601_0200_00012,G,12 PLACE DE L EGLISE,
321079469,00011,32107946900011,O,1981-01-01,NN,,,,true,1,,54,,RUE,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,15.8C,NAF1993,O,1.877843,48.575785,0.96,housenumber,54 Rue André Thome 78120 Sonchamp,78601_0040_00054,G,54 RUE ANDRE THOME,
322098260,00019,32209826000019,O,1981-06-24,NN,,,2017-08-08T03:49:52,false,4,,1,,RUE,DES PETITS MEURGENS,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2017-08-07,F,,,,,68.20B,NAFRev2,N,1.906875,48.571698,0.63,housenumber,1 Rue des Meurgers 78120 Sonchamp,78601_0347_00001,G,1 RUE DES MEURGERS,
322108226,00018,32210822600018,O,1981-06-24,NN,,,2016-08-19T09:58:19,false,4,,1,,RUE,DES PETITS MEURGERS,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,68.20B,NAFRev2,N,1.906875,48.571698,0.74,housenumber,1 Rue des Meurgers 78120 Sonchamp,78601_0347_00001,G,1 RUE DES MEURGERS,
322648197,00018,32264819700018,O,,NN,,,,true,1,,,,,LE COIN DU BOIS,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,58.12,NAP,N,1.861808,48.615681,0.94,locality,Le Coin du Bois 78120 Sonchamp,78601_B035,G,LE COIN DU BOIS,
323002147,00011,32300214700011,O,1981-04-01,,,,2006-10-27T01:21:28,true,3,,54,,RUE,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,N,1.877843,48.575785,0.96,housenumber,54 Rue André Thome 78120 Sonchamp,78601_0040_00054,G,54 RUE ANDRE THOME,
323255190,00015,32325519000015,O,1975-03-05,NN,,,2015-05-14T05:35:36,true,4,,,,,USINE DE LA CHAUDIERE,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.911732,48.579472,0.61,street,La Chaudiere 78120 Sonchamp,78601_zv6w4t,G,LA CHAUDIERE,
323526012,00014,32352601200014,O,1981-10-01,NN,,,2006-10-27T01:24:30,false,3,,59,,RUE,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,1.877803,48.57593,0.96,housenumber,59 Rue André Thome 78120 Sonchamp,78601_0040_00059,G,59 RUE ANDRE THOME,
323526012,00022,32352601200022,O,1998-01-01,,,,2020-07-31T09:30:59,true,3,,44,,RUE,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,N,1.877251,48.576209,0.96,housenumber,44 Rue André Thome 78120 Sonchamp,78601_0040_00044,G,44 RUE ANDRE THOME,
324119155,00012,32411915500012,O,1981-11-01,NN,,,,true,1,,58,,PL,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,93.0D,NAF1993,O,1.877976,48.575693,0.75,housenumber,58 Rue André Thome 78120 Sonchamp,78601_0040_00058,G,58 RUE ANDRE THOME,
324513191,00027,32451319100027,O,1987-03-05,NN,,,2019-10-04T03:49:47,true,3,ZONE ARTISANALE,,,,COURLIS,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.853093,48.566984,0.35,street,Baudicourt Hameau 78120 Sonchamp,78601_B004,G,BAUDICOURT HAMEAU,
325011641,00025,32501164100025,O,1995-01-24,NN,,,,true,3,,46,C,RUE,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,60.2L,NAF1993,N,1.877507,48.576013,0.96,housenumber,46c Rue André Thome 78120 Sonchamp,78601_0040_00046_c,G,46C RUE ANDRE THOME,
325119725,00019,32511972500019,O,,NN,,,,true,1,,,,,LES RENTES,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,49.01,NAP,N,1.902914,48.570398,0.48,street,Residence les Monts 78120 Sonchamp,78601_A001,G,RESIDENCE LES MONTS,
325616191,00020,32561619100020,O,1983-12-09,NN,,,2006-10-27T01:35:05,false,3,,31,,AV,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,1.876253,48.577328,0.75,housenumber,31 Rue André Thome 78120 Sonchamp,78601_0040_00031,G,31 RUE ANDRE THOME,
326111937,00024,32611193700024,O,1900-01-01,NN,,,2014-06-17T10:58:55,true,5,,64,B,RUE,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,43.99C,NAFRev2,N,1.877855,48.575499,0.96,housenumber,64b Rue André Thome 78120 Sonchamp,78601_0040_00064_b,G,64B RUE ANDRE THOME,
326964871,00015,32696487100015,O,,NN,,,,true,1,,2,,RUE,DES VALLEES,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,45.2V,NAF1993,O,1.877085,48.575251,0.95,housenumber,2 Rue des Vallées 78120 Sonchamp,78601_0420_00002,G,2 RUE DES VALLEES,
327026407,00020,32702640700020,O,,,,,,true,1,,,,,LA CHERAILLE,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,51.1T,NAF1993,N,1.84296,48.593852,0.95,street,La Cheraille 78120 Sonchamp,78601_lno2xw,G,LA CHERAILLE,
327725537,00028,32772553700028,O,,NN,,,,true,1,,,,,ZONE ARTISANALE LES COURLI,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
328037528,00010,32803752800010,O,,NN,,,,true,1,,8,,,LA GUEPIERE,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,77.14,NAP,N,1.837326,48.581969,0.95,housenumber,8 La Guepiere 78120 Sonchamp,78601_h65ybn_00008,G,8 LA GUEPIERE,
328674049,00015,32867404900015,O,,NN,,,,true,1,,,,,LA MALMAISON,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,62.46,NAP,N,1.880358,48.620666,0.5,locality,Maison Forest des Cytises 78120 Sonchamp,78601_B153,G,MAISON FOREST DES CYTISES,
328986625,00015,32898662500015,O,1981-06-01,NN,,,2009-06-27T04:46:35,true,6,MAIRIE DE SONCHAMP,42,,RUE,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.877018,48.576408,0.96,housenumber,42 Rue André Thome 78120 Sonchamp,78601_0040_00042,G,42 RUE ANDRE THOME,
329852685,00018,32985268500018,O,,NN,,,,true,1,,11,,,BOUTAREINE,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.906961,48.568767,0.95,housenumber,11 Boutareine 78120 Sonchamp,78601_n647cp_00011,G,11 BOUTAREINE,
329871537,00018,32987153700018,O,1984-01-25,NN,,,2007-03-09T16:35:22,true,4,,,,,RN10 LD LES GREFFIERS,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
330039629,00010,33003962900010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,1.878472,48.575792,0.83,street,Place de l’Eglise 78120 Sonchamp,78601_0200,G,PLACE DE L EGLISE,
330842071,00012,33084207100012,O,,,,,,true,1,,1,,PL,DE LA CHAPELLE GREFFIERS,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,1.840796,48.613619,0.59,housenumber,1 Place de la Chapelle 78120 Sonchamp,78601_i2t543_00001,G,1 PLACE DE LA CHAPELLE,
331099549,00023,33109954900023,O,1986-10-30,NN,,,2007-09-24T10:19:34,false,3,,24,,RUE,THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.1D,NAFRev1,N,1.875734,48.577576,0.94,housenumber,24 Rue André Thome 78120 Sonchamp,78601_0040_00024,G,24 RUE ANDRE THOME,
331533208,00012,33153320800012,O,1985-01-10,NN,,,2008-04-05T00:33:23,true,3,,12,,RUE,DES MONTS,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.902583,48.57054,0.63,housenumber,12 Residence les Monts 78120 Sonchamp,78601_a001_00012,G,12 RESIDENCE LES MONTS,
332389295,00053,33238929500053,O,2001-06-27,NN,,,2007-05-19T09:39:53,true,4,,,,,COMPLEXE INDUSTRIEL,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3B,NAFRev1,O,-0.589159,43.3770807,0.85,poi.industrial,Complexe chimique (Zone industrielle) Noguères,https://osm.org/way/42323069,G,,
332590256,00050,33259025600050,O,2001-06-27,NN,,,2011-12-01T05:28:06,true,7,,,,,COMPLEXE INDUSTRIEL HUNIER,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,58.14Z,NAFRev2,O,,,0,,,,,,
333584654,00011,33358465400011,O,,NN,,,,true,1,,35,,RUE,DES CLOS,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,51.4S,NAF1993,N,1.878216,48.577944,0.95,housenumber,35 Rue des Clos 78120 Sonchamp,78601_0160_00035,G,35 RUE DES CLOS,
333818797,00016,33381879700016,O,,NN,,,,true,1,,4,,RUE,DES VALLEES,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,55.73,NAP,N,1.877184,48.574964,0.95,housenumber,4 Rue des Vallées 78120 Sonchamp,78601_0420_00004,G,4 RUE DES VALLEES,
334096948,00016,33409694800016,O,,NN,,,,true,1,,,,,,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
334358785,00023,33435878500023,O,,NN,,,,true,1,,1,,RUE,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,1.874099,48.579232,0.96,housenumber,1 Rue André Thome 78120 Sonchamp,78601_0040_00001,G,1 RUE ANDRE THOME,
334451366,00044,33445136600044,O,1996-01-01,NN,,,,true,1,,,,,RN10,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
334781812,00022,33478181200022,O,2011-05-23,,,,2014-09-28T04:07:27,true,2,,89,,RUE,ANDRE THOME,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.32A,NAFRev2,N,1.880882,48.573572,0.96,housenumber,89 Rue André Thome 78120 Sonchamp,78601_0040_00089,G,89 RUE ANDRE THOME,
338337827,00012,33833782700012,O,,NN,,,,true,1,,14,,RES,DE LA BUTTE DES BORDES,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,58.04,NAP,N,1.879172,48.569576,0.88,housenumber,14 Résidence la Butte des Bordes 78120 Sonchamp,78601_a002_00014,G,14 RESIDENCE LA BUTTE DES BORDES,
338469091,00023,33846909100023,O,1986-10-01,NN,,,2011-11-17T14:43:01,true,3,,,,,COMPLEXE INDUST LA HUNIERE,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
338529654,00034,33852965400034,O,2002-05-22,NN,,,2006-11-25T10:32:36,true,4,,,,,LA CALIFORNIE,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,1.8404,48.612012,0.36,street,Rue de la Mare a la Cave 78120 Sonchamp,78601_0346,G,RUE DE LA MARE A LA CAVE,
338860059,00025,33886005900025,O,1993-01-01,NN,,,2007-05-21T16:05:40,false,4,,19,,RUE,DE L'ARDILLIER,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,72.2C,NAFRev1,N,1.87472,48.574834,0.95,housenumber,19 Rue de l’Ardillier 78120 Sonchamp,78601_0100_00019,G,19 RUE DE L ARDILLIER,
339655557,00058,33965555700058,O,2002-04-01,NN,,,2009-06-27T05:19:26,false,4,,,,RTE,DE LA HUNIERE,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,46.75Z,NAFRev2,O,1.838287,48.58157,0.5,street,Hameau de la Guepiere 78120 Sonchamp,78601_uy2pcw,G,HAMEAU DE LA GUEPIERE,
339800054,00027,33980005400027,O,2005-01-17,,,,2008-01-04T21:34:18,true,2,,16,,,CHANTONVILLE,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.870462,48.557575,0.79,housenumber,16 Chatonville 78120 Sonchamp,78601_nez8nz_00016,G,16 CHATONVILLE,
341564029,00021,34156402900021,O,1992-01-22,,,,,false,3,,54,,RUE,DE L'ETANG D'OR,78120,SONCHAMP,,,78601,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,45.2U,NAF1993,N,1.839839,48.616946,0.7,street,Route de l’Etang d’Or 78120 Sonchamp,78601_0225,G,ROUTE DE L ETANG D OR,