id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343108,2021-04-30,000001,Vente,500,,,SOUS LES CHORMOTTES,B066,25410,25594,Velesmes-Essarts,25,,,255940000A0240,,,,,,,,,,,,,0,,,,,P,prés,,,843,5.87552,47.19769
2021-343108,2021-04-30,000001,Vente,500,,,SOUS LES CHORMOTTES,B066,25410,25594,Velesmes-Essarts,25,,,255940000A0375,,,,,,,,,,,,,0,,,,,P,prés,,,610,5.875473,47.197521
2021-343283,2021-05-06,000001,Vente,70000,,,AUX CHENEVIERES,B030,25410,25594,Velesmes-Essarts,25,,,255940000B0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1067,5.878524,47.191081
2021-343735,2021-06-21,000001,Vente,96500,10,,RUE DE BREGILLARD,0010,25410,25594,Velesmes-Essarts,25,,,255940000B0238,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,578,5.874304,47.189249
2021-343735,2021-06-21,000001,Vente,96500,10,,RUE DE BREGILLARD,0010,25410,25594,Velesmes-Essarts,25,,,255940000B0238,,,,,,,,,,,,,0,1,Maison,131,5,P,prés,,,789,5.874304,47.189249
2021-343735,2021-06-21,000001,Vente,96500,,,AU VILLAGE,B075,25410,25594,Velesmes-Essarts,25,,,255940000B0389,,,,,,,,,,,,,0,,,,,P,prés,,,236,5.874024,47.189133
2021-344063,2021-06-09,000001,Vente,79838,,,SOUS LES CHORMOTTES,B066,25410,25594,Velesmes-Essarts,25,,,255940000A0235,,,,,,,,,,,,,0,,,,,S,sols,,,2240,5.872478,47.196011
2021-344063,2021-06-09,000001,Vente,79838,9,,ZA ZONE ARTISANALE,A077,25410,25594,Velesmes-Essarts,25,,,255940000A0468,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1900,0,S,sols,,,746,5.873064,47.19645
2021-344063,2021-06-09,000001,Vente,79838,,,SOUS LES CHORMOTTES,B066,25410,25594,Velesmes-Essarts,25,,,255940000A0471,,,,,,,,,,,,,0,,,,,S,sols,,,643,5.873285,47.19638
2021-349128,2021-12-07,000001,Echange,2800,23,,RUE DE BREGILLARD,0010,25410,25594,Velesmes-Essarts,25,,,255940000C1134,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.876688,47.186638
2021-349508,2021-12-10,000001,Vente,60000,,,SUR LA PLANCHE,B057,25410,25594,Velesmes-Essarts,25,,,255940000B0585,,,,,,,,,,,,,0,,,,,P,prés,,,761,5.871955,47.190295
