siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038834263,00014,03883426300014,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,8,,BD,D ORMESSON,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.309084,48.971149,0.84,housenumber,8 Boulevard d’Ormesson 95880 Enghien-les-Bains,95210_0490_00008,G,8 BOULEVARD D ORMESSON,
038834271,00017,03883427100017,O,,NN,,,2019-11-14T14:01:05,true,1,,28,,RUE,PAUL DELINGE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,2.310582,48.965168,0.96,housenumber,28 Rue Paul Delinge 95880 Enghien-les-Bains,95210_0510_00028,G,28 RUE PAUL DELINGE,
038834305,00013,03883430500013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,E 95 ENGHIEN LES BAI,81,,RUE,DU GENERAL DE GAULLE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,81.10Z,NAFRev2,N,2.305245,48.969175,0.97,housenumber,81 Rue du Général de Gaulle 95880 Enghien-les-Bains,95210_0305_00081,G,81 RUE DU GENERAL DE GAULLE,
038834321,00010,03883432100010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,LES BAINS REP PAR,15,,RUE,DE L ARRIVEE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.307091,48.972468,0.96,housenumber,15 Rue de l’Arrivée 95880 Enghien-les-Bains,95210_0070_00015,G,15 RUE DE L ARRIVEE,
038834347,00015,03883434700015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,4,,19,,RUE,ALPHONSE HAUSSAIRE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.306382,48.977297,0.96,housenumber,19 Rue Alphonse Haussaire 95880 Enghien-les-Bains,95210_0060_00019,G,19 RUE ALPHONSE HAUSSAIRE,
038834362,00014,03883436200014,O,1995-12-25,NN,,,2020-08-25T10:10:56,true,2,,1,,RUE,DE L ARRIVEE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.308068,48.971763,0.96,housenumber,1 Rue de l’Arrivée 95880 Enghien-les-Bains,95210_0070_00001,G,1 RUE DE L ARRIVEE,
038834370,00017,03883437000017,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,52,,RUE,DU GENERAL DE GAULLE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.305911,48.969837,0.97,housenumber,52 Rue du Général de Gaulle 95880 Enghien-les-Bains,95210_0305_00052,G,52 RUE DU GENERAL DE GAULLE,
038834388,00019,03883438800019,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,41,,RUE,FELIX FAURE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.314061,48.967352,0.96,housenumber,41 Rue Félix Faure 95880 Enghien-les-Bains,95210_0270_00041,G,41 RUE FELIX FAURE,
038834404,00014,03883440400014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,N REP MME BALESTRA M,9,,RUE,GASTON ISRAEL,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.307307,48.973667,0.96,housenumber,9 Rue Gaston Israël 95880 Enghien-les-Bains,95210_0300_00009,G,9 RUE GASTON ISRAEL,
038834412,00017,03883441200017,O,1995-12-25,NN,,,2020-08-25T10:10:56,true,3,,6,,RUE,ALPHONSE HAUSSAIRE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.305842,48.976818,0.96,housenumber,6 Rue Alphonse Haussaire 95880 Enghien-les-Bains,95210_0060_00006,G,6 RUE ALPHONSE HAUSSAIRE,
038834438,00012,03883443800012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,ENGHIEN LES BAINS,51,T,RUE,FELIX FAURE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.314209,48.966774,0.88,housenumber,51ter Rue Félix Faure 95880 Enghien-les-Bains,95210_0270_00051_ter,G,51TER RUE FELIX FAURE,
038834446,00015,03883444600015,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,4,,RUE,ST CHARLES,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.30686,48.97399,0.85,housenumber,4 Rue Saint Charles 95880 Enghien-les-Bains,95210_0630_00004,G,4 RUE SAINT CHARLES,
038834529,00018,03883452900018,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,5,B,RUE,DU TEMPLE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.30618,48.974489,0.85,housenumber,5bis Rue du Temple 95880 Enghien-les-Bains,95210_0650_00005_bis,G,5BIS RUE DU TEMPLE,
038834537,00011,03883453700011,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,7,,RUE,DU TEMPLE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.30634,48.974622,0.96,housenumber,7 Rue du Temple 95880 Enghien-les-Bains,95210_0650_00007,G,7 RUE DU TEMPLE,
038834545,00014,03883454500014,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,5,,RUE,DU TEMPLE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.306178,48.974488,0.96,housenumber,5 Rue du Temple 95880 Enghien-les-Bains,95210_0650_00005,G,5 RUE DU TEMPLE,
038834552,00010,03883455200010,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,2,,3,B,RUE,DU TEMPLE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.306265,48.974576,0.85,housenumber,3bis Rue du Temple 95880 Enghien-les-Bains,95210_0650_00003_bis,G,3BIS RUE DU TEMPLE,
038834560,00013,03883456000013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,3,B,RUE,DU TEMPLE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,81.10Z,NAFRev2,N,2.306265,48.974576,0.85,housenumber,3bis Rue du Temple 95880 Enghien-les-Bains,95210_0650_00003_bis,G,3BIS RUE DU TEMPLE,
038834578,00015,03883457800015,O,1995-12-25,00,2020,,2022-08-29T09:01:06,true,2,,2,B,BD,DU LAC,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.300459,48.96642,0.68,housenumber,2bis Boulevard du Lac 95880 Enghien-les-Bains,95210_0365_00002_bis,G,2BIS BOULEVARD DU LAC,
038875381,00014,03887538100014,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,3,,RUE,DE L ABBE HENOCQUE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.309316,48.969093,0.96,housenumber,3 Rue de l’Abbé Henocque 95880 Enghien-les-Bains,95210_0010_00003,G,3 RUE DE L ABBE HENOCQUE,
038879771,00012,03887977100012,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,8,,RUE,PELIGOT,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.30527,48.975463,0.96,housenumber,8 Rue Peligot 95880 Enghien-les-Bains,95210_0520_00008,G,8 RUE PELIGOT,
038880431,00010,03888043100010,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,84,,ALL,DES ECOLES,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,2.315886,48.966678,0.86,housenumber,84 Allée des Ecoles 95880 Enghien-les-Bains,95210_0230_00084,G,84 ALLEE DES ECOLES,
038880449,00012,03888044900012,O,,,,,2019-11-14T14:01:05,true,1,,7,,RUE,GASTON ISRAEL,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.307211,48.973602,0.96,housenumber,7 Rue Gaston Israël 95880 Enghien-les-Bains,95210_0300_00007,G,7 RUE GASTON ISRAEL,
038880829,00015,03888082900015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,95 ENGHIEN LES BAINS,4,B,VLA,CROIX BLANCHE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.308581,48.973553,0.78,housenumber,4bis Villa de la Croix Blanche 95880 Enghien-les-Bains,95210_a140_00004_bis,G,4BIS VILLA DE LA CROIX BLANCHE,
038880845,00011,03888084500011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,E 95 ENGHIEN LES BAI,24,,RUE,DU DEPART,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,81.10Z,NAFRev2,N,2.306473,48.97357,0.96,housenumber,24 Rue du Départ 95880 Enghien-les-Bains,95210_0200_00024,G,24 RUE DU DEPART,
038881231,00013,03888123100013,O,1995-12-25,01,2020,,2022-08-29T09:01:12,true,3,,32,,RUE,DE MORA,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.305639,48.971387,0.96,housenumber,32 Rue de Mora 95880 Enghien-les-Bains,95210_0480_00032,G,32 RUE DE MORA,
038885513,00010,03888551300010,O,1995-12-25,01,2020,,2022-08-29T09:01:12,true,2,EN LES BAINS,21,,RUE,DE LA BARRE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.314061,48.964796,0.97,housenumber,21 Rue de la Barre 95880 Enghien-les-Bains,95210_0090_00021,G,21 RUE DE LA BARRE,
038885521,00013,03888552100013,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,LES BAINS,15,,RUE,DE L ARRIVEE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.307091,48.972468,0.96,housenumber,15 Rue de l’Arrivée 95880 Enghien-les-Bains,95210_0070_00015,G,15 RUE DE L ARRIVEE,
038885539,00015,03888553900015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,15,,RUE,DE L ARRIVEE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.307091,48.972468,0.96,housenumber,15 Rue de l’Arrivée 95880 Enghien-les-Bains,95210_0070_00015,G,15 RUE DE L ARRIVEE,
038885547,00018,03888554700018,O,1995-12-25,NN,,,2021-10-27T08:01:24,true,2,LES BAINS,15,,RUE,DE L ARRIVEE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.307091,48.972468,0.96,housenumber,15 Rue de l’Arrivée 95880 Enghien-les-Bains,95210_0070_00015,G,15 RUE DE L ARRIVEE,
038885554,00014,03888555400014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,LES BAINS,15,,RUE,DE L ARRIVEE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.307091,48.972468,0.96,housenumber,15 Rue de l’Arrivée 95880 Enghien-les-Bains,95210_0070_00015,G,15 RUE DE L ARRIVEE,
038885562,00017,03888556200017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,LES BAINS REP PAR,32,,BD,D ORMESSON,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.309597,48.968691,0.85,housenumber,32 Boulevard d’Ormesson 95880 Enghien-les-Bains,95210_0490_00032,G,32 BOULEVARD D ORMESSON,
038885612,00010,03888561200010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,AY SUR SEINE,15,,RUE,DE L ARRIVEE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.307091,48.972468,0.96,housenumber,15 Rue de l’Arrivée 95880 Enghien-les-Bains,95210_0070_00015,G,15 RUE DE L ARRIVEE,
038885653,00014,03888565300014,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,TMORENCY REP SA ASTA,15,,RUE,DE L ARRIVEE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.307091,48.972468,0.96,housenumber,15 Rue de l’Arrivée 95880 Enghien-les-Bains,95210_0070_00015,G,15 RUE DE L ARRIVEE,
038885679,00019,03888567900019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,ENGHIEN LES BAINS,15,,RUE,DE L ARRIVEE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.307091,48.972468,0.96,housenumber,15 Rue de l’Arrivée 95880 Enghien-les-Bains,95210_0070_00015,G,15 RUE DE L ARRIVEE,
038902573,00013,03890257300013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,73,,RUE,DU GENERAL DE GAULLE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.305632,48.969488,0.97,housenumber,73 Rue du Général de Gaulle 95880 Enghien-les-Bains,95210_0305_00073,G,73 RUE DU GENERAL DE GAULLE,
038910659,00010,03891065900010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,8,,RUE,DE LA COUSSAYE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.303353,48.965326,0.96,housenumber,8 Rue de la Coussaye 95880 Enghien-les-Bains,95210_0180_00008,G,8 RUE DE LA COUSSAYE,
038911269,00017,03891126900017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,C 95 DEUIL LA BARRE,15,,RUE,DE L ARRIVEE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,81.10Z,NAFRev2,N,2.307091,48.972468,0.96,housenumber,15 Rue de l’Arrivée 95880 Enghien-les-Bains,95210_0070_00015,G,15 RUE DE L ARRIVEE,
038913315,00016,03891331500016,O,1995-12-25,01,2020,,2022-08-29T09:01:16,true,3,,1,,RUE,FELIX FAURE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.312445,48.968391,0.96,housenumber,1 Rue Félix Faure 95880 Enghien-les-Bains,95210_0270_00001,G,1 RUE FELIX FAURE,
038933610,00016,03893361000016,O,1995-12-25,01,2020,,2022-08-29T09:01:19,true,2,LECLERC 95 DEUIL LA,24,,RUE,DU DEPART,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.306473,48.97357,0.96,housenumber,24 Rue du Départ 95880 Enghien-les-Bains,95210_0200_00024,G,24 RUE DU DEPART,
038933628,00018,03893362800018,O,1995-12-25,01,2020,,2022-08-29T09:01:19,true,3,IEN LES BAINS REP PA,24,,RUE,DU DEPART,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,2.306473,48.97357,0.96,housenumber,24 Rue du Départ 95880 Enghien-les-Bains,95210_0200_00024,G,24 RUE DU DEPART,
038933636,00011,03893363600011,O,1997-01-01,NN,,,2019-11-14T14:01:05,true,4,,38,,RUE,DU DEPART,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20A,NAFRev2,N,2.305574,48.974169,0.96,housenumber,38 Rue du Départ 95880 Enghien-les-Bains,95210_0200_00038,G,38 RUE DU DEPART,
038933651,00010,03893365100010,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,55,,RUE,FELIX FAURE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.314029,48.966657,0.96,housenumber,55 Rue Félix Faure 95880 Enghien-les-Bains,95210_0270_00055,G,55 RUE FELIX FAURE,
038933677,00015,03893367700015,O,1995-12-25,01,2020,,2022-08-29T09:01:19,true,2,SOUS MONTMORENCY,24,,RUE,DU DEPART,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.306473,48.97357,0.96,housenumber,24 Rue du Départ 95880 Enghien-les-Bains,95210_0200_00024,G,24 RUE DU DEPART,
038933685,00018,03893368500018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,ENGHIEN LES BAINS R,24,,RUE,DU DEPART,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,81.10Z,NAFRev2,N,2.306473,48.97357,0.96,housenumber,24 Rue du Départ 95880 Enghien-les-Bains,95210_0200_00024,G,24 RUE DU DEPART,
038933719,00015,03893371900015,O,1995-12-25,NN,,,2020-08-25T10:11:06,true,3,LES BAINS REP PAR S,24,,RUE,DU DEPART,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,2.306473,48.97357,0.96,housenumber,24 Rue du Départ 95880 Enghien-les-Bains,95210_0200_00024,G,24 RUE DU DEPART,
038933727,00018,03893372700018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,ENGHIEN LES BAINS RE,24,,RUE,DU DEPART,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,81.10Z,NAFRev2,N,2.306473,48.97357,0.96,housenumber,24 Rue du Départ 95880 Enghien-les-Bains,95210_0200_00024,G,24 RUE DU DEPART,
038933750,00010,03893375000010,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,LES BAINS REP PAR SA,24,,RUE,DU DEPART,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.306473,48.97357,0.96,housenumber,24 Rue du Départ 95880 Enghien-les-Bains,95210_0200_00024,G,24 RUE DU DEPART,
038936704,00014,03893670400014,O,1995-12-25,01,2020,,2022-10-13T09:28:23,true,3,LECLERC 95 MONTMORE,24,,RUE,DU DEPART,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,81.10Z,NAFRev2,N,2.306473,48.97357,0.96,housenumber,24 Rue du Départ 95880 Enghien-les-Bains,95210_0200_00024,G,24 RUE DU DEPART,
038936977,00016,03893697700016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,6,,122,,AV,D ENGHIEN,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,81.10Z,NAFRev2,N,2.304992,48.962404,0.85,housenumber,122 Avenue d’Enghien 95880 Enghien-les-Bains,95210_0255_00122,G,122 AVENUE D ENGHIEN,
038942785,00015,03894278500015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,NCY 95 DEUIL LA BARR,24,,RUE,DU DEPART,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.306473,48.97357,0.96,housenumber,24 Rue du Départ 95880 Enghien-les-Bains,95210_0200_00024,G,24 RUE DU DEPART,
038944831,00015,03894483100015,O,1995-12-25,00,2020,,2022-08-29T09:01:20,true,3,,10,,RUE,DU DEPART,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,81.10Z,NAFRev2,N,2.307913,48.972605,0.96,housenumber,10 Rue du Départ 95880 Enghien-les-Bains,95210_0200_00010,G,10 RUE DU DEPART,
038946729,00019,03894672900019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,54,,RUE,DU GENERAL DE GAULLE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.305682,48.96965,0.97,housenumber,54 Rue du Général de Gaulle 95880 Enghien-les-Bains,95210_0305_00054,G,54 RUE DU GENERAL DE GAULLE,
038972642,00011,03897264200011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,68,,BD,COTTE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.312539,48.964714,0.8,housenumber,68 Boulevard Cotte 95880 Enghien-les-Bains,95210_0170_00068,G,68 BOULEVARD COTTE,
039155874,00017,03915587400017,O,1995-12-25,00,2020,,2022-08-29T09:01:57,true,3,E 95 ENGHIEN LES BAI,43,,RUE,DU GENERAL DE GAULLE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,81.10Z,NAFRev2,N,2.30729,48.970792,0.97,housenumber,43 Rue du Général de Gaulle 95880 Enghien-les-Bains,95210_0305_00043,G,43 RUE DU GENERAL DE GAULLE,
039161302,00011,03916130200011,O,1995-12-25,01,2020,,2022-08-29T09:01:57,true,2,,52,B,RUE,DU GENERAL DE GAULLE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.30579,48.969738,0.91,housenumber,52bis Rue du Général de Gaulle 95880 Enghien-les-Bains,95210_0305_00052_bis,G,52BIS RUE DU GENERAL DE GAULLE,
039161336,00019,03916133600019,O,1995-12-25,01,2020,,2022-08-29T09:01:57,true,2,,40,,BD,COTTE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.309224,48.96668,0.8,housenumber,40 Boulevard Cotte 95880 Enghien-les-Bains,95210_0170_00040,G,40 BOULEVARD COTTE,
039161435,00019,03916143500019,O,1995-12-25,01,2020,,2022-08-29T09:01:57,true,2,SOUS MONTMORENCY,24,,RUE,DU DEPART,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.306473,48.97357,0.96,housenumber,24 Rue du Départ 95880 Enghien-les-Bains,95210_0200_00024,G,24 RUE DU DEPART,
039171293,00010,03917129300010,O,1995-12-25,NN,,,2020-08-25T10:11:44,true,3,ARGENTEUIL,30,B,RUE,PASTEUR,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,81.10Z,NAFRev2,N,2.310149,48.967068,0.85,housenumber,30bis Rue Pasteur 95880 Enghien-les-Bains,95210_0500_00030_bis,G,30BIS RUE PASTEUR,
039171301,00011,03917130100011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,FOCH 95 ARGENTEUIL,30,B,RUE,PASTEUR,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,81.10Z,NAFRev2,N,2.310149,48.967068,0.85,housenumber,30bis Rue Pasteur 95880 Enghien-les-Bains,95210_0500_00030_bis,G,30BIS RUE PASTEUR,
039172259,00010,03917225900010,O,1995-12-25,01,2020,,2022-08-29T09:01:59,true,2,,7,,PL,DE VERDUN,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.310745,48.968438,0.84,housenumber,7 Place de Verdun 95880 Enghien-les-Bains,95210_0670_00007,G,7 PLACE DE VERDUN,
039192711,00016,03919271100016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,34,,RUE,DE MORA,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.305356,48.971561,0.96,housenumber,34 Rue de Mora 95880 Enghien-les-Bains,95210_0480_00034,G,34 RUE DE MORA,
039194253,00017,03919425300017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,EN LES BAINS REP PAR,24,,RUE,DU DEPART,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.306473,48.97357,0.96,housenumber,24 Rue du Départ 95880 Enghien-les-Bains,95210_0200_00024,G,24 RUE DU DEPART,
039197710,00013,03919771000013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,39,,RUE,DES THERMES,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.306433,48.965828,0.97,housenumber,39 Rue des Thermes 95880 Enghien-les-Bains,95210_0660_00039,G,39 RUE DES THERMES,
039303490,00013,03930349000013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,18,,RUE,DE LA BARRE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.312587,48.963623,0.97,housenumber,18 Rue de la Barre 95880 Enghien-les-Bains,95210_0090_00018,G,18 RUE DE LA BARRE,
039342753,00025,03934275300025,O,1999-01-01,NN,,,2019-11-14T14:01:05,true,3,,33,,RUE,DU GENERAL DE GAULLE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.307865,48.971208,0.97,housenumber,33 Rue du Général de Gaulle 95880 Enghien-les-Bains,95210_0305_00033,G,33 RUE DU GENERAL DE GAULLE,
039343215,00016,03934321500016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,LES BAINS,15,,RUE,DE L ARRIVEE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,81.10Z,NAFRev2,N,2.307091,48.972468,0.96,housenumber,15 Rue de l’Arrivée 95880 Enghien-les-Bains,95210_0070_00015,G,15 RUE DE L ARRIVEE,
039351499,00015,03935149900015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,60,,BD,SADI CARNOT,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.314798,48.965504,0.86,housenumber,60 Boulevard Sadi Carnot 95880 Enghien-les-Bains,95210_0620_00060,G,60 BOULEVARD SADI CARNOT,
039355557,00016,03935555700016,O,1995-12-25,NN,,,2020-07-27T03:36:25,true,3,,19,,PL,DE VERDUN,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,81.10Z,NAFRev2,N,2.310908,48.968337,0.84,housenumber,19 Place de Verdun 95880 Enghien-les-Bains,95210_0670_00019,G,19 PLACE DE VERDUN,
039355565,00019,03935556500019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,DEUIL LA BARRE REP,24,,RUE,DU DEPART,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.306473,48.97357,0.96,housenumber,24 Rue du Départ 95880 Enghien-les-Bains,95210_0200_00024,G,24 RUE DU DEPART,
043805332,00012,04380533200012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,5,2 A 8,2,,RUE,DU TEMPLE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,2.305876,48.974095,0.96,housenumber,2 Rue du Temple 95880 Enghien-les-Bains,95210_0650_00002,G,2 RUE DU TEMPLE,
043808666,00010,04380866600010,O,,,,,2019-11-14T14:01:05,true,1,,20,,RUE,DE MORA,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.307276,48.970371,0.96,housenumber,20 Rue de Mora 95880 Enghien-les-Bains,95210_0480_00020,G,20 RUE DE MORA,
043812957,00017,04381295700017,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,1652,,RUE,DU GENERAL DE GAULLE,95880,ENGHIEN-LES-BAINS,,,95210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.305349,48.969261,0.83,street,Rue du Général de Gaulle 95880 Enghien-les-Bains,95210_0305,G,RUE DU GENERAL DE GAULLE,