siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217803055,00011,21780305500011,O,1983-03-01,02,2020,,2022-08-29T09:09:01,true,4,,,,RUE,SAINT CLAIR,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.887039,48.905634,0.94,street,Rue Saint Clair 78580 Herbeville,78305_0045,G,RUE SAINT CLAIR,
217803055,00029,21780305500029,O,1983-12-21,01,2020,,2022-08-29T09:09:01,false,3,,9,,RUE,ST CLAIR,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.887169,48.90599,0.82,housenumber,9 Rue Saint Clair 78580 Herbeville,78305_0045_00009,G,9 RUE SAINT CLAIR,
267803708,00010,26780370800010,O,1995-12-25,,,,2017-10-27T14:55:10,true,4,,,,RUE,SAINT CLAIR,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,1.887039,48.905634,0.94,street,Rue Saint Clair 78580 Herbeville,78305_0045,G,RUE SAINT CLAIR,
267803997,00019,26780399700019,O,1995-12-25,,,,2019-05-10T13:37:34,true,4,,,,RUE,SAINT CLAIR,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,1.887039,48.905634,0.94,street,Rue Saint Clair 78580 Herbeville,78305_0045,G,RUE SAINT CLAIR,
297801722,00010,29780172200010,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,3,,,,RUE,SAINT CLAIR,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.887039,48.905634,0.94,street,Rue Saint Clair 78580 Herbeville,78305_0045,G,RUE SAINT CLAIR,
313260341,00018,31326034100018,O,1978-01-01,NN,,,2021-02-23T10:40:04,true,3,,,,,FERME DE BOULEMONT,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.903376,48.895162,0.64,locality,Le Parc de Boulemont 78580 Herbeville,78305_B026,G,LE PARC DE BOULEMONT,
313260341,00026,31326034100026,O,1992-02-01,NN,,,2016-01-12T00:10:59,false,3,,,,,LA FERME DE LAUNAY,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.887253,48.893644,0.93,locality,La Ferme de Launay 78580 Herbeville,78305_B009,G,LA FERME DE LAUNAY,
315751586,00027,31575158600027,O,2007-07-13,,,,2013-11-05T03:59:58,true,3,FERME DE RICHEVAL,,,CHE,DE RICHE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.43Z,NAFRev2,N,1.880711,48.896823,0.74,locality,Le Moulin de Riche 78580 Herbeville,78305_B024,G,LE MOULIN DE RICHE,
318940848,00019,31894084800019,O,1980-01-01,NN,,,2008-11-07T00:34:48,false,4,,3,,RUE,SAINT CLAIR L HERMITAGE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2001-01-01,F,2IP ARTHUR COLOC,,,,22.2C,NAF1993,O,1.887063,48.905357,0.64,housenumber,3 Rue Saint Clair 78580 Herbeville,78305_0045_00003,G,3 RUE SAINT CLAIR,
318940848,00035,31894084800035,O,2013-07-01,,,,2017-07-13T10:13:55,false,2,,5,,RUE,SAINT CLAIR,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,2IP,18.12Z,NAFRev2,O,1.88716,48.905456,0.94,housenumber,5 Rue Saint Clair 78580 Herbeville,78305_0045_00005,G,5 RUE SAINT CLAIR,
318940848,00043,31894084800043,O,2017-06-01,,,1812ZA,2022-12-28T03:50:30,true,2,,3,,RUE,SAINT CLAIR,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,2IP,18.12Z,NAFRev2,N,1.887063,48.905357,0.94,housenumber,3 Rue Saint Clair 78580 Herbeville,78305_0045_00003,G,3 RUE SAINT CLAIR,
321895633,00022,32189563300022,O,,NN,,,,true,1,,,,,FERME DE LAUNAY,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,1.887253,48.893644,0.93,locality,La Ferme de Launay 78580 Herbeville,78305_B009,G,LA FERME DE LAUNAY,
324307776,00025,32430777600025,O,1989-01-17,NN,,,2022-03-29T03:48:49,true,6,,8,,RTE,DE MAULE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,,43.21A,NAFRev2,N,1.878857,48.907021,0.82,housenumber,8 Route de Maule 78580 Herbeville,78305_0026_00008,G,8 ROUTE DE MAULE,
324501295,00012,32450129500012,O,1982-05-06,NN,,,2020-12-17T19:35:35,false,4,,,,,DOMAINE DE BOULEMONT,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,68.32A,NAFRev2,N,1.903376,48.895162,0.58,locality,Le Parc de Boulemont 78580 Herbeville,78305_B026,G,LE PARC DE BOULEMONT,
325992220,00039,32599222000039,O,1995-06-01,NN,,,2014-07-08T00:30:35,true,5,,,,,21 VOIE GRISEE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,O,1.877367,48.909107,0.94,housenumber,21 Voie Grisée 78580 Herbeville,78305_0021_00021,G,21 VOIE GRISEE,
326668811,00010,32666881100010,O,1983-03-01,NN,,,2008-11-07T00:44:04,false,4,ECOLE PRIMAIRE,9,,RUE,ST CLAIR,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2004-07-03,F,,,,,74.6Z,NAFRev1,N,1.887169,48.90599,0.82,housenumber,9 Rue Saint Clair 78580 Herbeville,78305_0045_00009,G,9 RUE SAINT CLAIR,
326668811,00028,32666881100028,O,2004-07-03,,,,2010-07-05T02:49:21,true,4,,,,,COUR DE LA POMPE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,82.99Z,NAFRev2,N,1.888282,48.905545,0.93,street,Cour de la Pompe 78580 Herbeville,78305_0035,G,COUR DE LA POMPE,
326813680,00054,32681368000054,O,1993-04-01,NN,,,,false,3,,,,,FERME DE LAUNAY,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,1.887253,48.893644,0.93,locality,La Ferme de Launay 78580 Herbeville,78305_B009,G,LA FERME DE LAUNAY,
327310769,00010,32731076900010,O,,NN,,,,true,1,,,,,CHATEAU DE BOULEMONT,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.12,NAP,N,1.903376,48.895162,0.58,locality,Le Parc de Boulemont 78580 Herbeville,78305_B026,G,LE PARC DE BOULEMONT,
330458761,00013,33045876100013,O,,NN,,,,true,1,,,,,GRANDE RUE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,47.01,NAP,N,1.887459,48.905803,0.94,street,Grande Rue 78580 Herbeville,78305_0020,G,GRANDE RUE,
330750977,00010,33075097700010,O,,NN,,,,true,1,,,,RUE,SAINT CLAIR,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,1.887039,48.905634,0.94,street,Rue Saint Clair 78580 Herbeville,78305_0045,G,RUE SAINT CLAIR,
332692789,00016,33269278900016,O,,,,,,true,1,,,,CHE,DE TACOIGNIERES,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,1.886832,48.906854,0.32,street,Chemin de la Vallée Pierreuse 78580 Herbeville,78305_0047,G,CHEMIN DE LA VALLEE PIERREUSE,
332999655,00019,33299965500019,O,,,,,,true,1,,,,,LES SABLONS,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,55.72,NAP,N,1.876269,48.907069,0.93,street,Les Sablons 78580 Herbeville,78305_f3qefr,G,LES SABLONS,
337620900,00015,33762090000015,O,1986-04-21,NN,,,2008-11-07T00:56:20,false,3,,,,,GRANDE RUE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,60.2E,NAF1993,N,1.887459,48.905803,0.94,street,Grande Rue 78580 Herbeville,78305_0020,G,GRANDE RUE,
339196370,00029,33919637000029,O,1995-02-01,NN,,,2014-07-08T00:43:07,true,5,,1,,CHE,DE LA FERME,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.21A,NAFRev2,O,1.887253,48.893644,0.66,locality,La Ferme de Launay 78580 Herbeville,78305_B009,G,LA FERME DE LAUNAY,
339980914,00016,33998091400016,O,1986-12-03,,,,2007-01-19T15:44:21,true,3,,,,,CHATEAU DE BOULEMONT,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,45.1A,NAFRev1,N,1.903376,48.895162,0.58,locality,Le Parc de Boulemont 78580 Herbeville,78305_B026,G,LE PARC DE BOULEMONT,
341494706,00011,34149470600011,O,,NN,,,,true,1,,,,,,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,64.25,NAP,N,,,0,,,,,,
341944593,00019,34194459300019,O,1987-07-15,NN,,,,false,4,,6,,RUE,SAINT CLAIR,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,74.4B,NAF1993,O,1.887114,48.905652,0.94,housenumber,6 Rue Saint Clair 78580 Herbeville,78305_0045_00006,G,6 RUE SAINT CLAIR,
344263884,00019,34426388400019,O,,NN,,,,true,1,,,,,GRANDE RUE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,47.01,NAP,N,1.887459,48.905803,0.94,street,Grande Rue 78580 Herbeville,78305_0020,G,GRANDE RUE,
350344453,00021,35034445300021,O,1998-01-01,NN,,,2020-01-07T03:59:35,true,3,,2,,,COTE BEULLE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.880353,48.916602,0.92,street,Cote de Beulle 78580 Herbeville,78305_0007,G,COTE DE BEULLE,
350527859,00010,35052785900010,O,,NN,,,,true,1,,3,,,GRANDE RUE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,51.4S,NAF1993,N,1.887513,48.905271,0.94,housenumber,3 Grande Rue 78580 Herbeville,78305_0020_00003,G,3 GRANDE RUE,
352228043,00043,35222804300043,O,2021-04-01,,,,2021-04-24T12:44:39,true,1,,,,CHE,DES CLOSEAUX,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,86.90E,NAFRev2,N,1.875793,48.907279,0.63,street,Les Closeaux 78580 Herbeville,78305_g062bb,G,LES CLOSEAUX,
378111256,00012,37811125600012,O,1990-05-22,NN,,,2008-01-04T21:12:37,true,3,,9,,,GRANDE RUE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.886881,48.906264,0.94,housenumber,9 Grande Rue 78580 Herbeville,78305_0020_00009,G,9 GRANDE RUE,
378745095,00018,37874509500018,O,,NN,,,,true,1,,2,,CHE,DE POISSY,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,1.879703,48.914671,0.82,housenumber,2 Chemin de Poissy 78580 Herbeville,78305_0033_00002,G,2 CHEMIN DE POISSY,
379399140,00035,37939914000035,O,,NN,,,,true,1,,1,,CHE,,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,50.1Z,NAF1993,N,1.888835,48.906488,0.75,housenumber,1 Chemin des Clos 78580 Herbeville,78305_0005_00001,G,1 CHEMIN DES CLOS,
381393784,00016,38139378400016,O,,NN,,,,true,1,,,,,BELLE VUE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1E,NAF1993,N,1.885858,48.908972,0.93,locality,Belle Vue 78580 Herbeville,78305_B001,G,BELLE VUE,
381403070,00018,38140307000018,O,1991-03-25,NN,,,2008-01-04T21:55:36,true,3,,18,,,GRANDE RUE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.886881,48.906264,0.94,housenumber,18 Grande Rue 78580 Herbeville,78305_0020_00018,G,18 GRANDE RUE,
387706039,00022,38770603900022,O,1993-02-25,NN,,,2008-01-04T22:58:07,true,3,CHEZ MR AURAND,,,,FERME RICHE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,1.880711,48.896823,0.54,locality,Le Moulin de Riche 78580 Herbeville,78305_B024,G,LE MOULIN DE RICHE,
394162044,00041,39416204400041,O,1997-10-01,NN,,,2009-11-16T11:02:14,false,4,,6,,RTE,DE MAULE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2009-12-25,F,MR CAX PHILIPPE,,,,82.99Z,NAFRev2,N,1.880056,48.907092,0.82,housenumber,6 Route de Maule 78580 Herbeville,78305_0026_00006,G,6 ROUTE DE MAULE,
401179171,00038,40117917100038,O,2016-07-01,,,,2022-10-21T14:14:19,false,2,,5,,CHE,DES CLOS,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,1.887627,48.906,0.82,housenumber,5 Chemin des Clos 78580 Herbeville,78305_0005_00005,G,5 CHEMIN DES CLOS,
402410526,00014,40241052600014,O,1995-10-01,NN,,,,false,4,,,,CHE,DEPARTEMENTAL 45,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,52.6E,NAF1993,N,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
407669977,00024,40766997700024,O,1996-06-07,NN,,,2008-11-08T01:19:00,false,4,,2,,CHE,DE POISSY,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,45.2V,NAF1993,O,1.879703,48.914671,0.82,housenumber,2 Chemin de Poissy 78580 Herbeville,78305_0033_00002,G,2 CHEMIN DE POISSY,
408950236,00013,40895023600013,O,1996-09-17,NN,,,,true,3,,,,,MOULIN DE RICHEMONT,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1G,NAF1993,O,1.880711,48.896823,0.69,locality,Le Moulin de Riche 78580 Herbeville,78305_B024,G,LE MOULIN DE RICHE,
410630685,00031,41063068500031,O,2019-01-01,,,,2019-01-03T15:04:57,false,1,,6,B,,GRANDE RUE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,1.886981,48.904863,0.81,housenumber,6bis Grande Rue 78580 Herbeville,78305_0020_00006_bis,G,6BIS GRANDE RUE,
411033780,00023,41103378000023,O,2000-07-01,03,2020,,2022-08-29T09:28:00,true,4,,,,,LA FERME DE BOULEMONT,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,1.903376,48.895162,0.57,locality,Le Parc de Boulemont 78580 Herbeville,78305_B026,G,LE PARC DE BOULEMONT,
411661358,00027,41166135800027,O,1999-01-01,,,,,true,1,,19,,,GRANDE RUE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,1.885533,48.906833,0.94,housenumber,19 Grande Rue 78580 Herbeville,78305_0020_00019,G,19 GRANDE RUE,
414555664,00013,41455566400013,O,1997-09-01,,,,2006-11-25T15:47:23,true,3,,1,,,COTE DE BEULLE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,92.7C,NAFRev1,N,1.880353,48.916602,0.93,street,Cote de Beulle 78580 Herbeville,78305_0007,G,COTE DE BEULLE,
417755204,00027,41775520400027,O,2002-04-02,,,,,true,1,,10,B,CHE,VALLEE PIERREUSE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,50.2Z,NAF1993,O,1.889489,48.908617,0.79,housenumber,10bis Chemin de la Vallée Pierreuse 78580 Herbeville,78305_0047_00010_bis,G,10BIS CHEM DE LA VALL PIERREUSE,
418591517,00010,41859151700010,O,1998-04-17,NN,,,2010-04-18T07:53:30,true,5,,3,,RUE,ST CLAIR,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-05-11,F,,,,,88.10A,NAFRev2,O,1.887063,48.905357,0.82,housenumber,3 Rue Saint Clair 78580 Herbeville,78305_0045_00003,G,3 RUE SAINT CLAIR,
419764717,00023,41976471700023,O,2000-05-01,NN,,,2010-04-18T07:58:56,false,5,,1,,CHE,DE LA FERME LAUNAY,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,71.12B,NAFRev2,O,1.887253,48.893644,0.73,locality,La Ferme de Launay 78580 Herbeville,78305_B009,G,LA FERME DE LAUNAY,
421068818,00028,42106881800028,O,1999-12-01,NN,,,2008-04-26T14:38:55,true,5,,6,,CHE,VALLEE PIERREUSE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.886389,48.90658,0.85,housenumber,6 Chemin de la Vallée Pierreuse 78580 Herbeville,78305_0047_00006,G,6 CHEMIN DE LA VALLEE PIERREUSE,
421746967,00015,42174696700015,O,1999-02-01,NN,,,2008-01-05T20:41:32,true,3,,18,,,GRAND RUE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.894126,48.902111,0.43,locality,Le Grand Pre 78580 Herbeville,78305_B013,G,LE GRAND PRE,
421751421,00015,42175142100015,O,1999-02-02,NN,,,2008-11-08T01:40:09,false,4,,1,,CHE,DE LA FERME DE LAUNAY,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,45.2A,NAF1993,O,1.887253,48.893644,0.76,locality,La Ferme de Launay 78580 Herbeville,78305_B009,G,LA FERME DE LAUNAY,
421984634,00012,42198463400012,O,1998-03-23,NN,,,2017-05-04T01:28:54,true,3,,,,,MAIRIE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422228536,00054,42222853600054,O,2013-01-01,,,,2021-02-23T11:43:47,true,1,,13,,RTE,HERBEVILLE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,1.881449,48.907592,0.74,interpolation,13 Grande Rue 78580 Herbeville,,G,11 GRANDE RUE,
423424159,00022,42342415900022,O,2000-03-27,NN,,,2008-01-05T20:44:46,true,3,,1,,CHE,DE LA FERME DE LAUNAY,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.887253,48.893644,0.76,locality,La Ferme de Launay 78580 Herbeville,78305_B009,G,LA FERME DE LAUNAY,
423532522,00012,42353252200012,O,1995-04-10,NN,,,2008-01-05T00:38:40,true,3,,4,B,RUE,ST CLAIR,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.887189,48.905537,0.72,housenumber,4bis Rue Saint Clair 78580 Herbeville,78305_0045_00004_bis,G,4BIS RUE SAINT CLAIR,
424206100,00036,42420610000036,O,2018-03-16,,,,2018-03-26T10:13:11,true,1,,,,,,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
424241768,00029,42424176800029,O,2010-11-02,00,2019,4334ZC,2021-10-27T08:06:07,true,2,,5,,DOM,DE LA CROIX,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,43.34Z,NAFRev2,O,1.887339,48.903903,0.58,housenumber,5 Residence la Croix 78580 Herbeville,78305_c21ifn_00005,G,5 RESIDENCE LA CROIX,
424856680,00022,42485668000022,O,2001-12-01,NN,,,2011-05-03T00:40:00,false,4,,8,,CHE,VALLEE PIERREUSE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4D,NAF1993,N,1.889391,48.908605,0.85,housenumber,8 Chemin de la Vallée Pierreuse 78580 Herbeville,78305_0047_00008,G,8 CHEMIN DE LA VALLEE PIERREUSE,
428726855,00011,42872685500011,O,1963-04-26,NN,,,2017-05-30T09:05:13,false,4,MME CAMPION,11,,,GRANDE RUE - LA FERME,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,68.20B,NAFRev2,N,1.887253,48.893644,0.45,locality,La Ferme de Launay 78580 Herbeville,78305_B009,G,LA FERME DE LAUNAY,
428726962,00015,42872696200015,O,1954-12-24,NN,,,2008-01-05T01:30:14,true,3,LA FERME,11,,,GRANDE RUE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.886384,48.906448,0.94,housenumber,11 Grande Rue 78580 Herbeville,78305_0020_00011,G,11 GRANDE RUE,
431175173,00019,43117517300019,O,1990-04-01,NN,,,,true,3,,3,,,GRANDE RUE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.887513,48.905271,0.94,housenumber,3 Grande Rue 78580 Herbeville,78305_0020_00003,G,3 GRANDE RUE,
431175181,00012,43117518100012,O,1992-01-01,NN,,,2010-04-01T03:44:18,false,4,,3,,RUE,SAINT CLAIR,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,90.01Z,NAFRev2,N,1.887063,48.905357,0.94,housenumber,3 Rue Saint Clair 78580 Herbeville,78305_0045_00003,G,3 RUE SAINT CLAIR,
431337245,00028,43133724500028,O,2007-10-08,,,,2014-07-08T02:07:36,false,3,,7,B,RUE,ST CLAIR,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.99D,NAFRev2,N,1.886889,48.905787,0.72,housenumber,7bis Rue Saint Clair 78580 Herbeville,78305_0045_00007_bis,G,7BIS RUE SAINT CLAIR,
434233151,00019,43423315100019,O,2001-01-04,NN,,4321AB,2019-01-15T04:54:06,true,4,,8,,RTE,DE MAULE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,43.21A,NAFRev2,N,1.878857,48.907021,0.82,housenumber,8 Route de Maule 78580 Herbeville,78305_0026_00008,G,8 ROUTE DE MAULE,
438444465,00019,43844446500019,O,2001-06-28,NN,,,2006-10-31T02:12:52,true,3,,6,,CHE,DE LA VALLEE PIERREUSE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,1.886389,48.90658,0.88,housenumber,6 Chemin de la Vallée Pierreuse 78580 Herbeville,78305_0047_00006,G,6 CHEMIN DE LA VALLEE PIERREUSE,
439949223,00044,43994922300044,O,2012-08-01,,,,2019-08-05T09:13:17,false,3,,9,,GR,GRANDE RUE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,L AMI DU CHIEN,96.09Z,NAFRev2,N,1.886881,48.906264,0.83,housenumber,9 Grande Rue 78580 Herbeville,78305_0020_00009,G,9 GRANDE RUE,
440095578,00017,44009557800017,O,2001-07-01,02,2020,,2022-08-29T09:16:11,true,4,,1,,CHE,DES JONCS MARINS,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.29Z,NAFRev2,N,1.882161,48.912613,0.85,housenumber,1 Chemin des Joncs Marins 78580 Herbeville,78305_0023_00001,G,1 CHEMIN DES JONCS MARINS,
441071743,00013,44107174300013,O,2002-01-02,NN,,,2012-05-05T08:22:15,true,4,,1,,CHE,DES JONCS MARINS,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,1.882161,48.912613,0.85,housenumber,1 Chemin des Joncs Marins 78580 Herbeville,78305_0023_00001,G,1 CHEMIN DES JONCS MARINS,
441778529,00038,44177852900038,O,2016-01-06,,,,2016-09-14T10:30:52,true,1,,,,,,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2016-01-06,A,BOIS DES ARPENTS,,,,02.10Z,NAFRev2,N,,,0,,,,,,
443756713,00014,44375671300014,O,2002-08-20,NN,,,2006-11-25T18:08:13,true,3,,6,,CHE,DE LA VALLEE PIERREUSE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.2C,NAFRev1,N,1.886389,48.90658,0.88,housenumber,6 Chemin de la Vallée Pierreuse 78580 Herbeville,78305_0047_00006,G,6 CHEMIN DE LA VALLEE PIERREUSE,
447743543,00012,44774354300012,O,2003-03-13,NN,,,2008-11-08T02:23:47,true,3,,12,,CHE,CLOS,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,O,1.888648,48.906373,0.78,housenumber,12 Chemin des Clos 78580 Herbeville,78305_0005_00012,G,12 CHEMIN DES CLOS,
448299297,00011,44829929700011,O,2003-04-23,NN,,,2011-05-03T10:07:01,false,2,,4,,RTE,DES ALLUETS,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,,,,1.881178,48.906943,0.34,housenumber,4 Route de Maule 78580 Herbeville,78305_0026_00004,G,4 ROUTE DE MAULE,
448299297,00029,44829929700029,O,2011-05-04,,,,2013-05-24T03:43:54,true,2,,4,,,COTE DE BEULLE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,47.89Z,NAFRev2,N,1.880353,48.916602,0.93,housenumber,4 Cote de Beulle 78580 Herbeville,78305_0007_00004,G,4 COTE DE BEULLE,
448688374,00017,44868837400017,O,2003-03-20,02,2020,,2022-08-29T09:03:05,true,4,,1,,,COTE DE BEULLE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,93.29Z,NAFRev2,O,1.880353,48.916602,0.93,street,Cote de Beulle 78580 Herbeville,78305_0007,G,COTE DE BEULLE,
450086111,00017,45008611100017,O,2003-09-18,NN,,,2007-04-05T09:53:49,true,3,,14,,,GRANDE RUE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.8A,NAFRev1,N,1.88783,48.905448,0.94,housenumber,14 Grande Rue 78580 Herbeville,78305_0020_00014,G,14 GRANDE RUE,
450231626,00026,45023162600026,O,2001-12-01,,,,2008-01-05T02:02:39,false,3,,5,,CHE,DES CLOS,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MR DENIS CHEVET,,,,77.39Z,NAFRev2,N,1.887627,48.906,0.82,housenumber,5 Chemin des Clos 78580 Herbeville,78305_0005_00005,G,5 CHEMIN DES CLOS,
478190598,00019,47819059800019,O,2004-08-03,NN,,,2019-11-22T14:36:29,true,4,,12,,RTE,DE MAULE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,68.20A,NAFRev2,N,1.87647,48.906788,0.83,housenumber,12 Route de Maule 78580 Herbeville,78305_0026_00012,G,12 ROUTE DE MAULE,
480231042,00015,48023104200015,O,2005-01-01,NN,,,2017-06-13T03:29:45,true,2,,6,,RTE,DE MAULE,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,1.880056,48.907092,0.82,housenumber,6 Route de Maule 78580 Herbeville,78305_0026_00006,G,6 ROUTE DE MAULE,
482161023,00023,48216102300023,O,2008-01-01,NN,,,2012-05-05T10:26:39,false,2,REPRESENTE PAR BAUDOUIN PATRICK,2,,,CLOS DU MANOIR,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.10Z,NAFRev2,O,1.888829,48.904837,0.94,housenumber,2 Clos du Manoir 78580 Herbeville,78305_0025_00002,G,2 CLOS DU MANOIR,
483870069,00026,48387006900026,O,2015-08-01,,,,2015-12-16T08:50:21,false,1,,6,,,RESIDENCE LA CROIX,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,85.59B,NAFRev2,O,1.887272,48.903919,0.94,housenumber,6 Residence la Croix 78580 Herbeville,78305_c21ifn_00006,G,6 RESIDENCE LA CROIX,
489356493,00010,48935649300010,O,2006-03-30,,,,2006-11-01T04:47:37,false,2,,5,,CHE,DES CLOS,78580,HERBEVILLE,,,78305,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,70.2A,NAFRev1,N,1.887627,48.906,0.82,housenumber,5 Chemin des Clos 78580 Herbeville,78305_0005_00005,G,5 CHEMIN DES CLOS,