id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622774,2019-01-30,000001,Vente,1445.4,,,LA MARDELLE ZUD,B069,41160,41141,Moisy,41,,,41141000ZK0008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3212,1.340057,47.910119
2019-623576,2019-02-14,000002,Vente,72000,13,,RTE DE CHATEAUDUN,0018,41160,41141,Moisy,41,,,411410000B1405,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,360,1.315636,47.916769
2019-624182,2019-04-05,000001,Vente,80000,26,,RTE DE BLOIS,0002,41160,41141,Moisy,41,,,411410000A0178,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,990,1.31193,47.910307
2019-624182,2019-04-05,000001,Vente,80000,,,LE SILO,B104,41160,41141,Moisy,41,,,41141000ZN0162,,,,,,,,,,,,,0,,,,,J,jardins,,,716,1.311958,47.910503
2019-624339,2019-04-19,000001,Vente,500,,,ORME GUIGNARD,B084,41160,41141,Moisy,41,,,411410000C0031,,,,,,,,,,,,,0,,,,,S,sols,,,1110,1.334465,47.909285
2019-625340,2019-06-06,000001,Vente,3094,,,LE BOURG,B009,41160,41141,Moisy,41,,,411410000B1408,,,,,,,,,,,,,0,,,,,J,jardins,,,364,1.315225,47.916799
2019-625341,2019-06-06,000001,Vente,1836,,,LE BOURG,B009,41160,41141,Moisy,41,,,411410000B1409,,,,,,,,,,,,,0,,,,,J,jardins,,,216,1.314917,47.916884
2019-625342,2019-06-06,000001,Vente,3961,,,LE BOURG,B009,41160,41141,Moisy,41,,,411410000B1406,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.315434,47.916753
2019-625342,2019-06-06,000001,Vente,3961,,,LE BOURG,B009,41160,41141,Moisy,41,,,411410000B1407,,,,,,,,,,,,,0,,,,,J,jardins,,,438,1.31535,47.916824
2019-625750,2019-06-18,000001,Vente,1057873.5,,,FOSSE BESSE,B042,41160,41141,Moisy,41,,,41141000ZH0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1420,1.332661,47.926419
2019-625750,2019-06-18,000001,Vente,1057873.5,,,CASSE-MOTTE,B017,41160,41141,Moisy,41,,,41141000ZI0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2027,1.336304,47.923054
2019-625750,2019-06-18,000001,Vente,1057873.5,,,PINOGUE,B095,41160,41141,Moisy,41,,,41141000ZR0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2183,1.328365,47.932063
2019-625750,2019-06-18,000001,Vente,1057873.5,,,LE PETIT ORMEAU,B089,41160,41141,Moisy,41,,,41141000ZS0012,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.329486,47.929844
2019-625750,2019-06-18,000001,Vente,1057873.5,,,LE PETIT ORMEAU,B089,41160,41141,Moisy,41,,,41141000ZS0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1206,1.329717,47.929337
2019-625750,2019-06-18,000001,Vente,1057873.5,,,LE PETIT ORMEAU,B089,41160,41141,Moisy,41,,,41141000ZS0016,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.332934,47.926575
2019-626642,2019-07-18,000001,Vente,2850,,,LE BOURG,B009,41160,41141,Moisy,41,,,41141000ZN0182,,,,,,,,,,,,,0,,,,,T,terres,,,1452,1.312043,47.913152
2019-626642,2019-07-18,000001,Vente,2850,,,LE BOURG,B009,41160,41141,Moisy,41,,,41141000ZN0183,,,,,,,,,,,,,0,,,,,T,terres,,,1692,1.311931,47.913359
2019-627581,2019-08-29,000001,Vente,74000,29,,RTE DE BLOIS,0002,41160,41141,Moisy,41,,,411410000A1232,,,,,,,,,,,,,0,1,Maison,111,5,J,jardins,,,506,1.310795,47.906866
2019-627581,2019-08-29,000001,Vente,74000,29,,RTE DE BLOIS,0002,41160,41141,Moisy,41,,,411410000A1232,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,604,1.310795,47.906866
2019-629586,2019-11-28,000001,Vente,23550,,,LE PIGNON,B094,41160,41141,Moisy,41,,,41141000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,14320,1.312672,47.918512
2019-629586,2019-11-28,000001,Vente,23550,,,LE PIGNON,B094,41160,41141,Moisy,41,,,41141000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,7160,1.312672,47.918512
2019-629586,2019-11-28,000001,Vente,23550,,,LE PIGNON,B094,41160,41141,Moisy,41,,,41141000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,8620,1.31338,47.917849
2019-629586,2019-11-28,000001,Vente,23550,,,LA FOSSE SERGENT,B048,41160,41141,Moisy,41,,,41141000ZP0100,,,,,,,,,,,,,0,,,,,T,terres,,,2252,1.308149,47.908203
2019-629586,2019-11-28,000001,Vente,23550,,,LA FOSSE SERGENT,B048,41160,41141,Moisy,41,,,41141000ZP0100,,,,,,,,,,,,,0,,,,,T,terres,,,1125,1.308149,47.908203
2019-629586,2019-11-28,000001,Vente,23550,,,LA FOSSE SERGENT,B048,41160,41141,Moisy,41,,,41141000ZP0105,,,,,,,,,,,,,0,,,,,T,terres,,,2916,1.308836,47.907975
2019-629586,2019-11-28,000001,Vente,23550,,,LA FOSSE SERGENT,B048,41160,41141,Moisy,41,,,41141000ZP0105,,,,,,,,,,,,,0,,,,,T,terres,,,2916,1.308836,47.907975
2019-629586,2019-11-28,000001,Vente,23550,,,LA FOSSE SERGENT,B048,41160,41141,Moisy,41,,,41141000ZP0106,,,,,,,,,,,,,0,,,,,T,terres,,,3250,1.310035,47.907617
2019-629586,2019-11-28,000001,Vente,23550,,,LA FOSSE SERGENT,B048,41160,41141,Moisy,41,,,41141000ZP0106,,,,,,,,,,,,,0,,,,,T,terres,,,3250,1.310035,47.907617
2019-629586,2019-11-28,000001,Vente,23550,,,LA FOSSE SERGENT,B048,41160,41141,Moisy,41,,,41141000ZP0106,,,,,,,,,,,,,0,,,,,T,terres,,,3251,1.310035,47.907617
2019-629587,2019-11-28,000002,Vente,17000,,,LE FOYER,B051,41160,41141,Moisy,41,,,41141000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,9175,1.30942,47.91782
2019-629587,2019-11-28,000002,Vente,17000,,,LE FOYER,B051,41160,41141,Moisy,41,,,41141000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,9175,1.30942,47.91782
2019-629587,2019-11-28,000002,Vente,17000,,,LES FONDS DE MANUID,B037,41160,41141,Moisy,41,,,41141000ZP0003,,,,,,,,,,,,,0,,,,,T,terres,,,8550,1.304213,47.913238
2019-629587,2019-11-28,000002,Vente,17000,,,LES FONDS DE MANUID,B037,41160,41141,Moisy,41,,,41141000ZP0003,,,,,,,,,,,,,0,,,,,T,terres,,,8550,1.304213,47.913238
2019-630553,2019-10-17,000001,Adjudication,26000,,,LE BOURG,B009,41160,41141,Moisy,41,,,411410000B1242,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.313217,47.915546
2019-630553,2019-10-17,000001,Adjudication,26000,,,LE BOURG,B009,41160,41141,Moisy,41,,,411410000B1307,,,,,,,,,,,,,0,,,,,J,jardins,,,32,1.313457,47.915493
2019-630553,2019-10-17,000001,Adjudication,26000,,,LE BOURG,B009,41160,41141,Moisy,41,,,411410000B1310,,,,,,,,,,,,,0,,,,,J,jardins,,,168,1.31339,47.915412
2019-630553,2019-10-17,000001,Adjudication,26000,4,,RUE DE THIREAU,0036,41160,41141,Moisy,41,,,411410000B1386,,2,,,,,,,,,,,0,,,,,,,,,,1.312916,47.915457
2019-630553,2019-10-17,000001,Adjudication,26000,4,,RUE DE THIREAU,0036,41160,41141,Moisy,41,,,411410000B1387,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,614,1.313123,47.915448
2019-630553,2019-10-17,000001,Adjudication,26000,,,LE BOURG,B009,41160,41141,Moisy,41,,,41141000ZN0021,,,,,,,,,,,,,0,,,,,J,jardins,,,75,1.312779,47.915671
2019-630553,2019-10-17,000001,Adjudication,26000,,,LE BOURG,B009,41160,41141,Moisy,41,,,41141000ZN0181,,,,,,,,,,,,,0,,,,,J,jardins,,,61,1.312778,47.915532
