id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-27837,2019-01-01,000001,Vente,5718998,15,,RUE DES ETELLES ALLEE B,0090,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0353,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,379,3.459991,46.167948
2019-27837,2019-01-01,000001,Vente,5718998,18,,RUE DES ETELLES ALLEE B,0090,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0371,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,400,3.460331,46.167779
2019-27837,2019-01-01,000001,Vente,5718998,20,,RUE DES ETELLES ALLEE B,0090,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0372,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,375,3.460469,46.167919
2019-27837,2019-01-01,000001,Vente,5718998,22,,RUE DES ETELLES ALLEE B,0090,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0373,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,447,3.460511,46.168023
2019-27942,2019-01-28,000001,Vente,40000,,,RUE DE PALABOST,0144,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0541,,,,,,,,,,,,,0,,,,,T,terres,,,27,3.451426,46.175152
2019-27942,2019-01-28,000001,Vente,40000,,,RUE DE PALABOST,0144,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0542,,,,,,,,,,,,,0,,,,,T,terres,,,1407,3.451177,46.175002
2019-28077,2019-02-18,000001,Vente,231500,2,,CHE DE PRE DE CELZAT,0153,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0391,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,800,3.45974,46.172342
2019-28077,2019-02-18,000001,Vente,231500,2,,CHE DE PRE DE CELZAT,0153,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0391,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,662,3.45974,46.172342
2019-28314,2019-03-14,000001,Vente,6308,,,LE REZ DU PEU,B087,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0195,,,,,,,,,,,,,0,,,,,T,terres,,,2370,3.444241,46.174777
2019-28332,2019-03-22,000002,Vente,48400,,,IMP DES TOURS,0196,03300,03093,Creuzier-le-Neuf,03,,,03093000AC0077,,,,,,,,,,,,,0,,,,,T,terres,,,1091,3.447201,46.180162
2019-28332,2019-03-22,000002,Vente,48400,,,IMP DES TOURS,0196,03300,03093,Creuzier-le-Neuf,03,,,03093000AC0078,,,,,,,,,,,,,0,,,,,T,terres,,,1138,3.447539,46.180168
2019-28332,2019-03-22,000002,Vente,48400,,,PAS DU BOURG,0034,03300,03093,Creuzier-le-Neuf,03,,,03093000AC0080,,,,,,,,,,,,,0,,,,,T,terres,,,89,3.447089,46.180467
2019-28467,2019-04-16,000001,Vente,37000,,,PAS DES CHASSINES,0061,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0474,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,1285,,
2019-28467,2019-04-16,000001,Vente,37000,,,PAS DES CHASSINES,0061,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0474,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,1824,,
2019-28543,2019-04-16,000001,Vente,9500,12,,RUE DE LA MAIRIE,0115,03300,03093,Creuzier-le-Neuf,03,,,03093000AA0006,,,,,,,,,,,,,0,,,,,T,terres,,,6250,3.453158,46.181584
2019-28545,2019-04-16,000001,Vente,28000,,,LE SAUSAY,B089,03300,03093,Creuzier-le-Neuf,03,,,03093000ZA0234,,,,,,,,,,,,,0,,,,,T,terres,,,816,3.44712,46.186039
2019-28545,2019-04-16,000001,Vente,28000,,,LE SAUSAY,B089,03300,03093,Creuzier-le-Neuf,03,,,03093000ZA0234,,,,,,,,,,,,,0,,,,,T,terres,,,36849,3.44712,46.186039
2019-28545,2019-04-16,000001,Vente,28000,,,LE SAUSAY,B089,03300,03093,Creuzier-le-Neuf,03,,,03093000ZA0234,,,,,,,,,,,,,0,,,,,T,terres,,,18424,3.44712,46.186039
2019-28547,2019-04-23,000001,Vente,33000,,,CHEZ VIGNAUD,B037,03300,03093,Creuzier-le-Neuf,03,,,030930000A0709,,,,,,,,,,,,,0,,,,,P,prés,,,605,3.455978,46.188072
2019-28547,2019-04-23,000001,Vente,33000,,,CHEZ VIGNAUD,B037,03300,03093,Creuzier-le-Neuf,03,,,030930000A0710,,,,,,,,,,,,,0,,,,,P,prés,,,325,3.455967,46.188278
2019-28547,2019-04-23,000001,Vente,33000,,,CHEZ VIGNAUD,B037,03300,03093,Creuzier-le-Neuf,03,,,030930000A0711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,3.455974,46.188389
2019-28547,2019-04-23,000001,Vente,33000,,,CHEZ VIGNAUD,B037,03300,03093,Creuzier-le-Neuf,03,,,030930000A0712,,,,,,,,,,,,,0,,,,,J,jardins,,,165,3.455726,46.188182
2019-28547,2019-04-23,000001,Vente,33000,,,CHEZ VIGNAUD,B037,03300,03093,Creuzier-le-Neuf,03,,,030930000A0713,,,,,,,,,,,,,0,,,,,S,sols,,,146,3.455753,46.188299
2019-28547,2019-04-23,000001,Vente,33000,,,CHEZ VIGNAUD,B037,03300,03093,Creuzier-le-Neuf,03,,,030930000A0715,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.455451,46.188496
2019-28547,2019-04-23,000001,Vente,33000,,,CHEZ VIGNAUD,B037,03300,03093,Creuzier-le-Neuf,03,,,030930000A0716,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.45564,46.188551
2019-28547,2019-04-23,000001,Vente,33000,,,CHEZ VIGNAUD,B037,03300,03093,Creuzier-le-Neuf,03,,,030930000A0717,,,,,,,,,,,,,0,,,,,T,terres,,,3290,3.455504,46.188735
2019-28547,2019-04-23,000001,Vente,33000,,,CHEZ VIGNAUD,B037,03300,03093,Creuzier-le-Neuf,03,,,030930000A0718,,,,,,,,,,,,,0,,,,,P,prés,,,3555,3.454514,46.189182
2019-28547,2019-04-23,000001,Vente,33000,,,CHEZ VIGNAUD,B037,03300,03093,Creuzier-le-Neuf,03,,,030930000A0719,,,,,,,,,,,,,0,,,,,P,prés,,,1015,3.454061,46.188966
2019-28547,2019-04-23,000001,Vente,33000,,,CHEZ VIGNAUD,B037,03300,03093,Creuzier-le-Neuf,03,,,030930000A0720,,,,,,,,,,,,,0,,,,,T,terres,,,14238,3.454888,46.188077
2019-28547,2019-04-23,000001,Vente,33000,,,FRINGALLON,B051,03300,03093,Creuzier-le-Neuf,03,,,030930000A0724,,,,,,,,,,,,,0,,,,,P,prés,,,2107,3.452726,46.191244
2019-28547,2019-04-23,000001,Vente,33000,,,FRINGALLON,B051,03300,03093,Creuzier-le-Neuf,03,,,030930000A0776,,,,,,,,,,,,,0,,,,,T,terres,,,28605,3.453937,46.190708
2019-28547,2019-04-23,000001,Vente,33000,,,FRINGALLON,B051,03300,03093,Creuzier-le-Neuf,03,,,030930000A0777,,,,,,,,,,,,,0,,,,,P,prés,,,3518,3.452263,46.191104
2019-28547,2019-04-23,000001,Vente,33000,,,CHEZ VIGNAUD,B037,03300,03093,Creuzier-le-Neuf,03,,,030930000A0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,3.455262,46.18927
2019-28547,2019-04-23,000001,Vente,33000,,,CHEZ VIGNAUD,B037,03300,03093,Creuzier-le-Neuf,03,,,030930000A0791,,,,,,,,,,,,,0,,,,,P,prés,,,3900,3.45618,46.188457
2019-28547,2019-04-23,000001,Vente,33000,,,CHEZ VIGNAUD,B037,03300,03093,Creuzier-le-Neuf,03,,,030930000A0825,,,,,,,,,,,,,0,,,,,P,prés,,,5800,3.456943,46.187844
2019-28547,2019-04-23,000001,Vente,33000,,,CHEZ VIGNAUD,B037,03300,03093,Creuzier-le-Neuf,03,,,030930000A0828,,,,,,,,,,,,,0,,,,,P,prés,,,2900,3.45634,46.187757
2019-28547,2019-04-23,000001,Vente,33000,,,CHEZ VIGNAUD,B037,03300,03093,Creuzier-le-Neuf,03,,,030930000A0830,,,,,,,,,,,,,0,,,,,T,terres,,,1250,3.455746,46.188137
2019-28740,2019-06-05,000001,Vente,138000,9,,RUE DES COMBES,0070,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0096,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,590,3.455603,46.167542
2019-28901,2019-06-14,000001,Vente,265000,16,,RUE DU MOURGON,0120,03300,03093,Creuzier-le-Neuf,03,,,03093000ZC0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,P,prés,,,17576,3.46827,46.183352
2019-28901,2019-06-14,000001,Vente,265000,16,,RUE DU MOURGON,0120,03300,03093,Creuzier-le-Neuf,03,,,03093000ZC0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,P,prés,,,17576,3.46827,46.183352
2019-28901,2019-06-14,000001,Vente,265000,16,,RUE DU MOURGON,0120,03300,03093,Creuzier-le-Neuf,03,,,03093000ZC0058,,,,,,,,,,,,,0,1,Maison,155,6,P,prés,,,17576,3.46827,46.183352
2019-28901,2019-06-14,000001,Vente,265000,16,,RUE DU MOURGON,0120,03300,03093,Creuzier-le-Neuf,03,,,03093000ZC0058,,,,,,,,,,,,,0,1,Maison,155,6,P,prés,,,17576,3.46827,46.183352
2019-28901,2019-06-14,000001,Vente,265000,16,,RUE DU MOURGON,0120,03300,03093,Creuzier-le-Neuf,03,,,03093000ZC0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1848,3.46827,46.183352
2019-28901,2019-06-14,000001,Vente,265000,16,,RUE DU MOURGON,0120,03300,03093,Creuzier-le-Neuf,03,,,03093000ZC0058,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1848,3.46827,46.183352
2019-28901,2019-06-14,000001,Vente,265000,22,,RUE DU MOURGON,0120,03300,03093,Creuzier-le-Neuf,03,,,03093000ZC0060,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,,,500,3.464743,46.18365
2019-28901,2019-06-14,000001,Vente,265000,22,,RUE DU MOURGON,0120,03300,03093,Creuzier-le-Neuf,03,,,03093000ZC0060,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,130,3.464743,46.18365
2019-28901,2019-06-14,000001,Vente,265000,,,MOULIN DE CELZAT,B067,03300,03093,Creuzier-le-Neuf,03,,,03093000ZC0105,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,4561,3.467843,46.183112
2019-28927,2019-06-19,000001,Vente,54000,7,,CHE DES DIONNETS,0080,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0406,,,,,,,,,,,,,0,1,Maison,107,6,AG,terrains d'agrément,,,598,3.457941,46.165148
2019-28927,2019-06-19,000001,Vente,54000,7,,CHE DES DIONNETS,0080,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0406,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,500,3.457941,46.165148
2019-28927,2019-06-19,000001,Vente,54000,,,CHE DES DIONNETS,0080,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0407,,,,,,,,,,,,,0,,,,,T,terres,,,32,3.457703,46.165436
2019-28987,2019-06-29,000001,Vente,2000,,,CHATELUS,B032,03300,03093,Creuzier-le-Neuf,03,,,03093000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,470,3.439715,46.178598
2019-28987,2019-06-29,000001,Vente,2000,,,CHATELUS,B032,03300,03093,Creuzier-le-Neuf,03,,,03093000ZA0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,1120,3.439715,46.178598
2019-29431,2019-08-09,000001,Vente,194000,9,,CHE DE PRE DE CELZAT,0153,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0412,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,800,3.460591,46.171688
2019-29431,2019-08-09,000001,Vente,194000,9,,CHE DE PRE DE CELZAT,0153,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0412,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,206,3.460591,46.171688
2019-29431,2019-08-09,000001,Vente,194000,,,CHE DE PRE DE CELZAT,0153,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0414,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.460211,46.171706
2019-29556,2019-09-20,000001,Vente,30000,54,,RUE DE PARAVIS,0148,03300,03093,Creuzier-le-Neuf,03,,,03093000ZK0074,,,,,,,,,,,,,0,,,,,T,terres,,,2010,3.449248,46.178394
2019-29560,2019-09-09,000002,Vente,59000,88,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0604,,,,,,,,,,,,,0,1,Maison,62,3,,,,,,3.456803,46.168285
2019-29560,2019-09-09,000002,Vente,59000,6,,RUE DES COMBES,0070,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0606,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.456498,46.168001
2019-29642,2019-09-11,000001,Vente,147500,111,,RTE DE VICHY,0200,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0171,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1960,,
2019-29746,2019-09-20,000001,Vente,115000,4,,RUE DES RADURIERS,0160,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0078,,,,,,,,,,,,,0,1,Maison,81,4,P,prés,,,1155,3.456797,46.169041
2019-29746,2019-09-20,000001,Vente,115000,4,,RUE DES RADURIERS,0160,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0078,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,745,3.456797,46.169041
2019-29831,2019-10-17,000001,Vente,44500,7,,RUE DE PALABOST,0144,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1013,3.454894,46.172553
2019-29851,2019-10-25,000001,Vente,50000,19,,CHE DE LA VIEILLE TOUR,0205,03300,03093,Creuzier-le-Neuf,03,,,03093000ZA0069,,,,,,,,,,,,,0,,,,,S,sols,,,840,3.443589,46.183026
2019-29851,2019-10-25,000001,Vente,50000,19,,CHE DE LA VIEILLE TOUR,0205,03300,03093,Creuzier-le-Neuf,03,,,03093000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,26240,3.443589,46.183026
2019-29851,2019-10-25,000001,Vente,50000,19,,CHE DE LA VIEILLE TOUR,0205,03300,03093,Creuzier-le-Neuf,03,,,03093000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,3760,3.443589,46.183026
2019-29851,2019-10-25,000001,Vente,50000,19,,CHE DE LA VIEILLE TOUR,0205,03300,03093,Creuzier-le-Neuf,03,,,03093000ZA0069,,,,,,,,,,,,,0,,,,,L,landes,,,6690,3.443589,46.183026
2019-29851,2019-10-25,000001,Vente,50000,19,,CHE DE LA VIEILLE TOUR,0205,03300,03093,Creuzier-le-Neuf,03,,,03093000ZA0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6200,3.443589,46.183026
2019-29851,2019-10-25,000001,Vente,50000,19,,CHE DE LA VIEILLE TOUR,0205,03300,03093,Creuzier-le-Neuf,03,,,03093000ZA0069,,,,,,,,,,,,,0,,,,,L,landes,,,7720,3.443589,46.183026
2019-29851,2019-10-25,000001,Vente,50000,19,,CHE DE LA VIEILLE TOUR,0205,03300,03093,Creuzier-le-Neuf,03,,,03093000ZA0069,,,,,,,,,,,,,0,,,,,L,landes,,,5000,3.443589,46.183026
2019-29885,2019-10-23,000002,Vente,81000,5,,RUE PAILLONNAIRE,0140,03300,03093,Creuzier-le-Neuf,03,,,03093000ZE0215,,,,,,,,,,,,,0,1,Maison,65,3,,,,,,3.458973,46.172802
2019-29998,2019-10-28,000001,Vente,40000,,,IMP DES DIONNETS,0081,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,3.457025,46.164021
2019-29998,2019-10-28,000001,Vente,40000,,,IMP DES DIONNETS,0081,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,3.457097,46.164008
2019-29998,2019-10-28,000001,Vente,40000,,,IMP DES DIONNETS,0081,03300,03093,Creuzier-le-Neuf,03,,,03093000ZI0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,3.457326,46.16392
2019-30047,2019-11-29,000001,Vente,100000,10,,RUE PAILLONNAIRE,0140,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0029,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,870,3.459379,46.172617
2019-30049,2019-11-13,000001,Vente,11000,1,,RUE DES AUDRIES,0010,03300,03093,Creuzier-le-Neuf,03,,,03093000ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,9411,,
2019-30049,2019-11-13,000001,Vente,11000,1,,RUE DES AUDRIES,0010,03300,03093,Creuzier-le-Neuf,03,,,03093000ZA0025,,,,,,,,,,,,,0,,,,,S,sols,,,1319,,
2019-30176,2019-12-09,000001,Vente,110000,70,,RUE DES ETELLES ALLEE A,0089,03300,03093,Creuzier-le-Neuf,03,,,03093000ZH0285,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,819,3.458942,46.166886
2019-30219,2019-12-03,000001,Vente,142000,3,,RUE DES ANCISES,0005,03300,03093,Creuzier-le-Neuf,03,,,03093000AA0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2143,3.455972,46.181144
2019-30378,2019-12-17,000001,Vente,24000,,,RTE DU BOURG,0035,03300,03093,Creuzier-le-Neuf,03,,,03093000ZA0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,3.448057,46.181211
2019-30378,2019-12-17,000001,Vente,24000,,,RTE DU BOURG,0035,03300,03093,Creuzier-le-Neuf,03,,,03093000ZA0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,989,3.448312,46.181312
