id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998487,2020-01-24,000001,Vente,162000,141,,RUE DU DEFRICHE,0040,71530,71585,Virey-le-Grand,71,,,71585000AB0145,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,404,4.870932,46.847755
2020-998816,2020-02-03,000002,Vente,40000,,,RUE ANDRE MALRAUX,0007,71530,71585,Virey-le-Grand,71,,,71585000AD0266,,,,,,,,,,,,,0,,,,,J,jardins,,,1208,4.863402,46.843096
2020-998816,2020-02-03,000002,Vente,40000,99,,RUE ANDRE MALRAUX,0007,71530,71585,Virey-le-Grand,71,,,71585000AD0269,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.863173,46.843311
2020-998938,2020-02-27,000001,Vente,130000,122,,RUE DU PETIT VIREY,0113,71530,71585,Virey-le-Grand,71,,,71585000AC0235,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1915,,
2020-998938,2020-02-27,000001,Vente,130000,122,,RUE DU PETIT VIREY,0113,71530,71585,Virey-le-Grand,71,,,71585000AC0235,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,438,,
2020-999029,2020-03-04,000001,Vente,46500,,,LE BOURG,B013,71530,71585,Virey-le-Grand,71,,,71585000AD0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,4.865049,46.841622
2020-999058,2020-03-03,000001,Vente,65000,77,,RUE JEAN JAURES,0075,71530,71585,Virey-le-Grand,71,,,71585000AC0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,4.86694,46.845003
2020-999075,2020-03-05,000001,Vente,190750,295,,RUE DE CHALON,0022,71530,71585,Virey-le-Grand,71,,,71585000AD0036,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,402,4.863944,46.841584
2020-999075,2020-03-05,000001,Vente,190750,295,,RUE DE CHALON,0022,71530,71585,Virey-le-Grand,71,,,71585000AD0036,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1000,4.863944,46.841584
2020-999484,2020-05-12,000001,Vente,261750,685,,RUE DE CHALON,0022,71530,71585,Virey-le-Grand,71,,,71585000AE0081,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,4.861308,46.838482
2020-999484,2020-05-12,000001,Vente,261750,685,,RUE DE CHALON,0022,71530,71585,Virey-le-Grand,71,,,71585000AE0081,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,423,4.861308,46.838482
2020-999484,2020-05-12,000001,Vente,261750,,,LA VIE DE CHALON,B135,71530,71585,Virey-le-Grand,71,,,71585000ZE0020,,,,,,,,,,,,,0,,,,,J,jardins,,,860,4.861814,46.838254
2020-1000218,2020-07-17,000001,Vente,49800,77,,RUE JEAN JAURES,0075,71530,71585,Virey-le-Grand,71,,,71585000AC0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,4.866414,46.844575
2020-1000282,2020-07-15,000001,Vente,102760,5337,,RUE LAMARTINE,0080,71530,71585,Virey-le-Grand,71,,,71585000AC0137,,,1,87,,,,,,,,,1,1,Maison,95,4,,,,,,4.864457,46.845415
2020-1000443,2020-07-29,000001,Vente,262100,201,,RUE ANATOLE FRANCE,0005,71530,71585,Virey-le-Grand,71,,,71585000AE0129,,,,,,,,,,,,,0,1,Maison,206,5,P,prés,,,1487,4.857353,46.838011
2020-1000443,2020-07-29,000001,Vente,262100,201,,RUE ANATOLE FRANCE,0005,71530,71585,Virey-le-Grand,71,,,71585000AE0129,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,1633,4.857353,46.838011
2020-1000842,2020-09-08,000002,Vente,99403.2,,,TERRES DU PAQUIER,B131,71530,71585,Virey-le-Grand,71,,,71585000AI0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4113,4.865363,46.831021
2020-1000842,2020-09-08,000002,Vente,99403.2,,,TERRES DU PAQUIER,B131,71530,71585,Virey-le-Grand,71,,,71585000AI0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1984,4.864453,46.829963
2020-1000842,2020-09-08,000002,Vente,99403.2,,,TERRES DU PAQUIER,B131,71530,71585,Virey-le-Grand,71,,,71585000AI0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,4.86399,46.82937
2020-1000893,2020-09-22,000002,Vente,1,71,,RUE DE CHALON,0022,71530,71585,Virey-le-Grand,71,,,71585000AD0270,,,,,,,,,,,,,0,1,Maison,40,3,,,,,,4.865634,46.843292
2020-1000893,2020-09-22,000002,Vente,1,71,,RUE DE CHALON,0022,71530,71585,Virey-le-Grand,71,,,71585000AD0270,,,,,,,,,,,,,0,2,Appartement,93,4,,,,,,4.865634,46.843292
2020-1000893,2020-09-22,000002,Vente,1,71,,RUE DE CHALON,0022,71530,71585,Virey-le-Grand,71,,,71585000AD0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,,,,,,4.865634,46.843292
2020-1000893,2020-09-22,000002,Vente,1,71,,RUE DE CHALON,0022,71530,71585,Virey-le-Grand,71,,,71585000AD0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,,,,,,4.865634,46.843292
2020-1000893,2020-09-22,000002,Vente,1,71,,RUE DE CHALON,0022,71530,71585,Virey-le-Grand,71,,,71585000AD0270,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,249,0,,,,,,4.865634,46.843292
2020-1000894,2020-09-09,000001,Vente,239700,200,,RUE JEAN MOULIN,0078,71530,71585,Virey-le-Grand,71,,,71585000AD0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,4.865935,46.841468
2020-1000894,2020-09-09,000001,Vente,239700,200,,RUE JEAN MOULIN,0078,71530,71585,Virey-le-Grand,71,,,71585000AD0073,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,377,4.865935,46.841468
2020-1000894,2020-09-09,000001,Vente,239700,200,,RUE JEAN MOULIN,0078,71530,71585,Virey-le-Grand,71,,,71585000AD0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,4.865935,46.841468
2020-1000894,2020-09-09,000001,Vente,239700,200,,RUE JEAN MOULIN,0078,71530,71585,Virey-le-Grand,71,,,71585000AD0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,4.865935,46.841468
2020-1000996,2020-09-25,000001,Vente,280000,167,,RUE JEAN JAURES,0075,71530,71585,Virey-le-Grand,71,,,71585000AC0149,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,850,4.867315,46.845032
2020-1001005,2020-09-28,000002,Vente,82820,,,AU DEFFEND,B044,71530,71585,Virey-le-Grand,71,,,71585000AE0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,4.859457,46.839517
2020-1001005,2020-09-28,000002,Vente,82820,,,AU DEFFEND,B044,71530,71585,Virey-le-Grand,71,,,71585000AE0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,933,4.859245,46.839314
2020-1001005,2020-09-28,000002,Vente,82820,,,AU DEFFEND,B044,71530,71585,Virey-le-Grand,71,,,71585000AE0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,847,4.859501,46.839159
2020-1001005,2020-09-28,000002,Vente,82820,,,AU DEFFEND,B044,71530,71585,Virey-le-Grand,71,,,71585000AE0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,929,4.859906,46.839098
2020-1001005,2020-09-28,000002,Vente,82820,,,AU DEFFEND,B044,71530,71585,Virey-le-Grand,71,,,71585000AE0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,4.860035,46.839281
2020-1001005,2020-09-28,000002,Vente,82820,,,AU DEFFEND,B044,71530,71585,Virey-le-Grand,71,,,71585000AE0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,4.859613,46.839382
2020-1001262,2020-09-28,000001,Vente,2400,103,,RUE DU GRAVALOU,0065,71530,71585,Virey-le-Grand,71,,,71585000AE0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,4.860728,46.839862
2020-1001263,2020-09-28,000002,Vente,198848,103,,RUE DU GRAVALOU,0065,71530,71585,Virey-le-Grand,71,,,71585000AE0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,848,4.860306,46.840377
2020-1001263,2020-09-28,000002,Vente,198848,103,,RUE DU GRAVALOU,0065,71530,71585,Virey-le-Grand,71,,,71585000AE0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,859,4.860123,46.840153
2020-1001263,2020-09-28,000002,Vente,198848,103,,RUE DU GRAVALOU,0065,71530,71585,Virey-le-Grand,71,,,71585000AE0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,4.859894,46.83997
2020-1001263,2020-09-28,000002,Vente,198848,103,,RUE DU GRAVALOU,0065,71530,71585,Virey-le-Grand,71,,,71585000AE0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,916,4.859712,46.83976
2020-1001263,2020-09-28,000002,Vente,198848,103,,RUE DU GRAVALOU,0065,71530,71585,Virey-le-Grand,71,,,71585000AE0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,4.859582,46.839582
2020-1001263,2020-09-28,000002,Vente,198848,103,,RUE DU GRAVALOU,0065,71530,71585,Virey-le-Grand,71,,,71585000AE0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,4.860067,46.839374
2020-1001263,2020-09-28,000002,Vente,198848,103,,RUE DU GRAVALOU,0065,71530,71585,Virey-le-Grand,71,,,71585000AE0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,4.860259,46.839593
2020-1001263,2020-09-28,000002,Vente,198848,103,,RUE DU GRAVALOU,0065,71530,71585,Virey-le-Grand,71,,,71585000AE0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,4.860408,46.839809
2020-1001263,2020-09-28,000002,Vente,198848,103,,RUE DU GRAVALOU,0065,71530,71585,Virey-le-Grand,71,,,71585000AE0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,4.860731,46.840121
2020-1001263,2020-09-28,000002,Vente,198848,103,,RUE DU GRAVALOU,0065,71530,71585,Virey-le-Grand,71,,,71585000AE0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,4.860828,46.840367
2020-1001263,2020-09-28,000002,Vente,198848,103,,RUE DU GRAVALOU,0065,71530,71585,Virey-le-Grand,71,,,71585000AE0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2065,4.860338,46.840012
2020-1001263,2020-09-28,000002,Vente,198848,103,,RUE DU GRAVALOU,0065,71530,71585,Virey-le-Grand,71,,,71585000AE0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,4.8609,46.840487
2020-1001346,2020-10-08,000001,Vente,238900,46,,RUE DE SASSENAY,0135,71530,71585,Virey-le-Grand,71,,,71585000AC0197,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,760,4.872314,46.845609
2020-1001376,2020-10-07,000001,Vente,87000,103,,RUE DU GRAVALOU,0065,71530,71585,Virey-le-Grand,71,,,71585000AE0158,,,,,,,,,,,,,0,1,Maison,43,1,AB,terrains a bâtir,,,592,4.860531,46.84059
2020-1001611,2020-11-09,000002,Vente,210000,122,,RUE DU PETIT VIREY,0113,71530,71585,Virey-le-Grand,71,,,71585000AC0338,,,,,,,,,,,,,0,1,Maison,70,2,,,,,,4.864951,46.844617
2020-1001611,2020-11-09,000002,Vente,210000,122,,RUE DU PETIT VIREY,0113,71530,71585,Virey-le-Grand,71,,,71585000AC0338,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.864951,46.844617
2020-1001668,2020-11-17,000001,Vente,280000,715,,RUE DU DEFRICHE,0040,71530,71585,Virey-le-Grand,71,,,71585000AA0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,748,4.872538,46.852526
2020-1001824,2020-11-20,000001,Vente,216410,261,,RUE DE LESSARD,0085,71530,71585,Virey-le-Grand,71,,,71585000AH0047,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,956,4.85946,46.848945
2020-1001824,2020-11-20,000001,Vente,216410,261,,RUE DE LESSARD,0085,71530,71585,Virey-le-Grand,71,,,71585000AH0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,900,4.85946,46.848945
2020-1001824,2020-11-20,000001,Vente,216410,261,,RUE DE LESSARD,0085,71530,71585,Virey-le-Grand,71,,,71585000AH0047,,,,,,,,,,,,,0,1,Maison,155,5,J,jardins,,,900,4.85946,46.848945
2020-1001824,2020-11-20,000001,Vente,216410,261,,RUE DE LESSARD,0085,71530,71585,Virey-le-Grand,71,,,71585000AH0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,956,4.85946,46.848945
2020-1001911,2020-11-25,000001,Vente,122000,95,,RUE DU PUITS FLEURI,0119,71530,71585,Virey-le-Grand,71,,,71585000AC0080,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,666,4.867604,46.844192
