id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,1000,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,1000,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,67,3,J,jardins,,,2445,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,47,2,J,jardins,,,2445,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,71,3,J,jardins,,,2445,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,97,4,J,jardins,,,2445,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,97,4,J,jardins,,,2445,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,47,2,J,jardins,,,2445,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,33,1,J,jardins,,,2445,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,67,3,J,jardins,,,2445,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,33,1,J,jardins,,,2445,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,100,5,J,jardins,,,2445,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,1000,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,71,3,J,jardins,,,2445,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2445,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,71,3,J,jardins,,,2445,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2445,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,71,3,J,jardins,,,2445,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,1000,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,1000,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,1000,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1000,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,1000,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,1000,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1000,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1000,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,1000,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1000,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1000,1.980166,49.780983
2019-1208632,2019-01-10,000001,Vente,850000,34,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AB0204,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1000,1.980166,49.780983
2019-1209100,2019-02-15,000001,Vente,75000,,,POIX,B049,80290,80630,Poix-de-Picardie,80,,,80630000AH0136,,,,,,,,,,,,,0,,,,,J,jardins,,,960,,
2019-1209100,2019-02-15,000001,Vente,75000,26,,AV CHARLES DE GAULLE,0115,80290,80630,Poix-de-Picardie,80,,,80630000AH0137,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,390,,
2019-1209491,2019-03-14,000001,Vente,24028.04,8,,RUE NICOLAS BAUDOUIN,0530,80290,80630,Poix-de-Picardie,80,,,80630000AH0368,,,,,,,,,,,,,0,1,Maison,111,2,S,sols,,,858,1.975391,49.77865
2019-1209555,2019-03-29,000001,Vente,30000,5,,RUE EDMOND RANDOUIN,0190,80290,80630,Poix-de-Picardie,80,,,80630457AD0032,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,601,1.976404,49.716347
2019-1209555,2019-03-29,000001,Vente,30000,5,,RUE EDMOND RANDOUIN,0190,80290,80630,Poix-de-Picardie,80,,,80630457AD0032,,,,,,,,,,,,,0,1,Maison,42,3,J,jardins,,,643,1.976404,49.716347
2019-1209743,2019-04-10,000001,Vente,200000,15,,RUE SAINT DENIS,0660,80290,80630,Poix-de-Picardie,80,,,80630000XA0082,,,,,,,,,,,,,0,1,Maison,188,8,J,jardins,,,1269,1.983858,49.774331
2019-1209743,2019-04-10,000001,Vente,200000,15,,RUE SAINT DENIS,0660,80290,80630,Poix-de-Picardie,80,,,80630000XA0082,,,,,,,,,,,,,0,1,Maison,188,8,S,sols,,,125,1.983858,49.774331
2019-1209743,2019-04-10,000001,Vente,200000,,,RUE DES FONTAINES,0240,80290,80630,Poix-de-Picardie,80,,,80630000XA0181,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,470,1.984402,49.774164
2019-1209743,2019-04-10,000001,Vente,200000,,,RUE SAINT DENIS,0660,80290,80630,Poix-de-Picardie,80,,,80630000XA0183,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,203,1.984029,49.774311
2019-1209807,2019-04-15,000001,Vente,43713,,,LA PLAINE,B090,80290,80630,Poix-de-Picardie,80,,,80630457ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,3464,1.990975,49.712575
2019-1209807,2019-04-15,000001,Vente,43713,,,LA PLAINE,B090,80290,80630,Poix-de-Picardie,80,,,80630457ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,31176,1.990975,49.712575
2019-1209967,2019-04-06,000001,Vente,148000,10,,LE FRIER,B032,80290,80630,Poix-de-Picardie,80,,,80630000AK0171,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,432,1.979515,49.769595
2019-1210174,2019-05-13,000001,Vente,180000,13,,RES DES CHASSES MAREES,A175,80290,80630,Poix-de-Picardie,80,,,80630000AB0196,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,342,1.97798,49.781002
2019-1210174,2019-05-13,000001,Vente,180000,13,,RES DES CHASSES MAREES,A175,80290,80630,Poix-de-Picardie,80,,,80630000AB0196,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,1.97798,49.781002
2019-1210451,2019-05-14,000001,Vente,321863,7,,PL DU 11 NOVEMBRE,0760,80290,80630,Poix-de-Picardie,80,,,80630000AH0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,79,1.982219,49.775766
2019-1210451,2019-05-14,000001,Vente,321863,7,,PL DU 11 NOVEMBRE,0760,80290,80630,Poix-de-Picardie,80,,,80630000AH0074,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,79,1.982219,49.775766
2019-1210743,2019-06-20,000001,Vente,190000,17,,RUE SAINT DENIS,0660,80290,80630,Poix-de-Picardie,80,,,80630000XA0083,,,,,,,,,,,,,0,1,Maison,149,9,J,jardins,,,3113,1.983808,49.77412
2019-1210743,2019-06-20,000001,Vente,190000,17,,RUE SAINT DENIS,0660,80290,80630,Poix-de-Picardie,80,,,80630000XA0083,,,,,,,,,,,,,0,1,Maison,149,9,S,sols,,,255,1.983808,49.77412
2019-1210755,2019-06-27,000001,Vente,140000,40,,RUE PORTE BOITEUX,0600,80290,80630,Poix-de-Picardie,80,,,80630000AE0130,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,402,1.981022,49.777039
2019-1210755,2019-06-27,000001,Vente,140000,40,,RUE PORTE BOITEUX,0600,80290,80630,Poix-de-Picardie,80,,,80630000AE0130,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,402,1.981022,49.777039
2019-1210805,2019-07-01,000001,Vente,75000,31,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AE0285,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,552,1.980002,49.779771
2019-1210896,2019-06-07,000002,Vente,90000,26,,AV CHARLES DE GAULLE,0115,80290,80630,Poix-de-Picardie,80,,,80630000AH0387,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,337,1.978226,49.772124
2019-1210896,2019-06-07,000002,Vente,90000,,,POIX,B049,80290,80630,Poix-de-Picardie,80,,,80630000AH0390,,,,,,,,,,,,,0,,,,,J,jardins,,,205,1.978178,49.772184
2019-1211190,2019-07-15,000001,Vente,229500,,,AU CHEMIN DU VIADUC,B019,80290,80630,Poix-de-Picardie,80,,,80630000AE0175,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.979255,49.778692
2019-1211190,2019-07-15,000001,Vente,229500,7,,RTE D AUMALE,0060,80290,80630,Poix-de-Picardie,80,,,80630000AE0176,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,1.979211,49.77879
2019-1211190,2019-07-15,000001,Vente,229500,12,,RTE D AUMALE,0060,80290,80630,Poix-de-Picardie,80,,,80630000AE0177,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,565,1.978956,49.778568
2019-1211445,2019-07-24,000001,Vente,146390,,,LAHAYE,B083,80290,80630,Poix-de-Picardie,80,,,80630457AC0055,,,,,,,,,,,,,0,,,,,J,jardins,,,599,1.984729,49.718679
2019-1211445,2019-07-24,000001,Vente,146390,10,T,GR GRANDE RUE,0350,80290,80630,Poix-de-Picardie,80,,,80630457AC0124,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,866,1.985413,49.718901
2019-1211539,2019-07-29,000001,Vente,135000,,,POIX,B049,80290,80630,Poix-de-Picardie,80,,,80630000AI0286,,,,,,,,,,,,,0,,,,,J,jardins,,,26,1.982431,49.774009
2019-1211539,2019-07-29,000001,Vente,135000,,,POIX,B049,80290,80630,Poix-de-Picardie,80,,,80630000AI0287,,,,,,,,,,,,,0,,,,,J,jardins,,,60,1.982341,49.773966
2019-1211539,2019-07-29,000001,Vente,135000,5,,RUE SAINT MARTIN,0680,80290,80630,Poix-de-Picardie,80,,,80630000XA0206,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.982078,49.7741
2019-1211539,2019-07-29,000001,Vente,135000,7,,RUE SAINT MARTIN,0680,80290,80630,Poix-de-Picardie,80,,,80630000XA0207,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,196,1.982149,49.774101
2019-1211539,2019-07-29,000001,Vente,135000,7,,RUE SAINT MARTIN,0680,80290,80630,Poix-de-Picardie,80,,,80630000XA0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,196,1.982149,49.774101
2019-1211539,2019-07-29,000001,Vente,135000,5,,RUE SAINT MARTIN,0680,80290,80630,Poix-de-Picardie,80,,,80630000XA0209,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.982245,49.77403
2019-1211540,2019-07-25,000001,Vente,192700,5,,HAM SAINT PIERRE,A009,80290,80630,Poix-de-Picardie,80,,,80630000AD0182,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,917,1.987492,49.776653
2019-1211541,2019-07-12,000001,Vente,206100,39,,LE FRIER,B032,80290,80630,Poix-de-Picardie,80,,,80630000AK0200,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,904,1.981986,49.770022
2019-1212134,2019-09-17,000001,Vente,31616.55,,,LE BLANC MONT,B003,80290,80630,Poix-de-Picardie,80,,,80630000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,37833,1.966634,49.756939
2019-1212144,2019-09-06,000001,Vente,162000,11,,LE FRIER,B032,80290,80630,Poix-de-Picardie,80,,,80630000AK0172,,,,,,,,,,,,,0,1,Maison,98,4,AB,terrains a bâtir,,,368,1.979449,49.769666
2019-1212288,2019-09-05,000001,Vente,600000,,,LA HAYETTE,B038,80290,80630,Poix-de-Picardie,80,,,80630000ZA0202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3200,0,S,sols,,,8056,1.973179,49.76415
2019-1212288,2019-09-05,000001,Vente,600000,,,LA HAYETTE,B038,80290,80630,Poix-de-Picardie,80,,,80630000ZA0248,,,,,,,,,,,,,0,,,,,T,terres,,,2012,1.972957,49.763679
2019-1212288,2019-09-05,000001,Vente,600000,,,LA HAYETTE,B038,80290,80630,Poix-de-Picardie,80,,,80630000ZA0249,,,,,,,,,,,,,0,,,,,L,landes,,,337,1.974094,49.763548
2019-1212521,2019-10-14,000001,Vente,90000,1,,RUE MAURICE BECART,0440,80290,80630,Poix-de-Picardie,80,,,80630000XA0126,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,363,1.980894,49.77453
2019-1212622,2019-09-24,000001,Vente,70000,21,,AV DE LA GARE,0300,80290,80630,Poix-de-Picardie,80,,,80630000AE0034,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,728,1.987501,49.77852
2019-1212641,2019-09-26,000001,Vente,345000,1,,RUE CHARLES MEHAYE,0120,80290,80630,Poix-de-Picardie,80,,,80630000XA0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,548,0,S,sols,,,225,1.9835,49.775096
2019-1212641,2019-09-26,000001,Vente,345000,2,,RUE SAINT DENIS,0660,80290,80630,Poix-de-Picardie,80,,,80630000XA0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,278,0,S,sols,,,421,1.983378,49.775061
2019-1212641,2019-09-26,000001,Vente,345000,2,,RUE SAINT DENIS,0660,80290,80630,Poix-de-Picardie,80,,,80630000XA0105,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,421,1.983378,49.775061
2019-1212641,2019-09-26,000001,Vente,345000,2,,RUE SAINT DENIS,0660,80290,80630,Poix-de-Picardie,80,,,80630000XA0105,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,421,1.983378,49.775061
2019-1212641,2019-09-26,000001,Vente,345000,2,,RUE SAINT DENIS,0660,80290,80630,Poix-de-Picardie,80,,,80630000XA0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,185,0,S,sols,,,421,1.983378,49.775061
2019-1212641,2019-09-26,000001,Vente,345000,2,,RUE SAINT DENIS,0660,80290,80630,Poix-de-Picardie,80,,,80630000XA0105,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,421,1.983378,49.775061
2019-1212641,2019-09-26,000001,Vente,345000,2,,RUE SAINT DENIS,0660,80290,80630,Poix-de-Picardie,80,,,80630000XA0105,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,421,1.983378,49.775061
2019-1212641,2019-09-26,000001,Vente,345000,2,,RUE SAINT DENIS,0660,80290,80630,Poix-de-Picardie,80,,,80630000XA0105,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,421,1.983378,49.775061
2019-1212771,2019-10-25,000001,Vente,206000,17,,RES DU FRIER,A012,80290,80630,Poix-de-Picardie,80,,,80630000AK0178,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,1.980121,49.769663
2019-1212771,2019-10-25,000001,Vente,206000,17,,RES DU FRIER,A012,80290,80630,Poix-de-Picardie,80,,,80630000AK0178,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,411,1.980121,49.769663
2019-1212836,2019-10-19,000001,Vente,190000,4,B,RTE D AUMALE,0060,80290,80630,Poix-de-Picardie,80,,,80630000AE0247,,,,,,,,,,,,,0,1,Maison,168,3,J,jardins,,,715,1.979472,49.778669
2019-1212836,2019-10-19,000001,Vente,190000,4,B,RTE D AUMALE,0060,80290,80630,Poix-de-Picardie,80,,,80630000AE0247,,,,,,,,,,,,,0,1,Maison,168,3,S,sols,,,1108,1.979472,49.778669
2019-1212853,2019-10-07,000001,Vente,250000,5207,F,LA HAYETTE,B038,80290,80630,Poix-de-Picardie,80,,,80630000ZA0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,790,0,T,terres,,,1854,1.97591,49.763522
2019-1212853,2019-10-07,000001,Vente,250000,5207,F,LA HAYETTE,B038,80290,80630,Poix-de-Picardie,80,,,80630000ZA0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,790,0,T,terres,,,13821,1.97591,49.763522
2019-1213055,2019-11-14,000001,Vente,20000,9200,F,LA HAYETTE,B038,80290,80630,Poix-de-Picardie,80,,,80630000ZA0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1080,0,T,terres,,,2612,1.973916,49.764653
2019-1213056,2019-11-13,000001,Vente,82500,29,,RUE DU VIADUC,0720,80290,80630,Poix-de-Picardie,80,,,80630000AE0283,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,558,1.980001,49.77969
2019-1213117,2019-11-18,000001,Vente,172000,17,,RUE DE VERDUN,0700,80290,80630,Poix-de-Picardie,80,,,80630000AL0205,,,,,,,,,,,,,0,1,Maison,117,4,P,prés,,,751,1.977211,49.775096
2019-1213117,2019-11-18,000001,Vente,172000,17,,RUE DE VERDUN,0700,80290,80630,Poix-de-Picardie,80,,,80630000AL0205,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,256,1.977211,49.775096
2019-1213244,2019-11-29,000001,Vente,104425,10,,RUE DE LA GRENOUILLERE,0340,80290,80630,Poix-de-Picardie,80,,,80630000AI0014,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,115,1.986738,49.773591
2019-1213246,2019-11-29,000001,Vente,132000,18,,RUE NOTRE DAME,0540,80290,80630,Poix-de-Picardie,80,,,80630000AI0027,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,288,1.987918,49.773806
2019-1213285,2019-11-07,000001,Vente,125000,,,POIX,B049,80290,80630,Poix-de-Picardie,80,,,80630000XA0146,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.98283,49.774269
2019-1213285,2019-11-07,000001,Vente,125000,23,,RUE SAINT DENIS,0660,80290,80630,Poix-de-Picardie,80,,,80630000XA0203,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.982923,49.774177
2019-1213285,2019-11-07,000001,Vente,125000,23,,RUE SAINT DENIS,0660,80290,80630,Poix-de-Picardie,80,,,80630000XA0204,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,337,1.982987,49.774294
2019-1213285,2019-11-07,000001,Vente,125000,23,,RUE SAINT DENIS,0660,80290,80630,Poix-de-Picardie,80,,,80630000XA0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,337,1.982987,49.774294
2019-1213454,2019-12-13,000001,Vente,165000,15,,RUE NOTRE DAME,0540,80290,80630,Poix-de-Picardie,80,,,80630000AD0063,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,303,1.986611,49.774411
2019-1213839,2019-12-30,000001,Vente,57000,28,,RUE PORTE BOITEUX,0600,80290,80630,Poix-de-Picardie,80,,,80630000AE0124,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,458,1.981531,49.776733
2019-1213847,2019-12-20,000001,Vente,140000,2,,RUE DE MENESVILLERS,0480,80290,80630,Poix-de-Picardie,80,,,80630000AD0228,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2109,1.98953,49.774694
2019-1213848,2019-12-19,000001,Vente,117900,23,,RES BOIS DU QUESNOY,A006,80290,80630,Poix-de-Picardie,80,,,80630000AH0191,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,512,1.977711,49.77343
2019-1213848,2019-12-19,000001,Vente,117900,,,AU DSU DE L ENCLOS ST MART,B026,80290,80630,Poix-de-Picardie,80,,,80630000AL0117,,,,,,,,,,,,,0,,,,,P,prés,,,581,1.977458,49.77325
2019-1213884,2019-11-25,000001,Vente,80000,,,LE CHEMIN DE MEREAUCOURT,B015,80290,80630,Poix-de-Picardie,80,,,80630000ZC0008,,,,,,,,,,,,,0,,,,,L,landes,,,640,1.963979,49.751789
2019-1213884,2019-11-25,000001,Vente,80000,,,LE CHEMIN DE MEREAUCOURT,B015,80290,80630,Poix-de-Picardie,80,,,80630000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,34190,1.963979,49.751789
2019-1214094,2019-12-30,000001,Vente,250000,5207,F,LA HAYETTE,B038,80290,80630,Poix-de-Picardie,80,,,80630000ZA0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,790,0,T,terres,,,13821,1.97591,49.763522
2019-1214094,2019-12-30,000001,Vente,250000,5207,F,LA HAYETTE,B038,80290,80630,Poix-de-Picardie,80,,,80630000ZA0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,790,0,T,terres,,,1854,1.97591,49.763522
