id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4405,2019-01-25,000001,Vente,103800,40,,GR GRANDE RUE,0043,01150,01431,Vaux-en-Bugey,01,,,01431000AB0811,,,1,45.35,,,,,,,,,1,2,Appartement,45,2,,,,,,5.354123,45.927926
2019-5201,2019-02-14,000001,Vente,540000,825,,RTE DE VAUX FEVROUX,0097,01150,01431,Vaux-en-Bugey,01,,,014310000B1097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,8817,5.361442,45.92567
2019-5201,2019-02-14,000001,Vente,540000,,,VERS PRAZ,B086,01150,01431,Vaux-en-Bugey,01,,,014310000B1101,,,,,,,,,,,,,0,,,,,L,landes,,,1098,5.362782,45.924437
2019-5201,2019-02-14,000001,Vente,540000,,,VERS PRAZ,B086,01150,01431,Vaux-en-Bugey,01,,,014310000B1108,,,,,,,,,,,,,0,,,,,P,prés,,,702,5.361258,45.925029
2019-5201,2019-02-14,000001,Vente,540000,,,VERS PRAZ,B086,01150,01431,Vaux-en-Bugey,01,,,014310000B1109,,,,,,,,,,,,,0,,,,,S,sols,,,9703,5.360862,45.925542
2019-5201,2019-02-14,000001,Vente,540000,,,VERS PRAZ,B086,01150,01431,Vaux-en-Bugey,01,,,014310000B1110,,,,,,,,,,,,,0,,,,,P,prés,,,146,5.360591,45.926206
2019-5201,2019-02-14,000001,Vente,540000,,,VERS PRAZ,B086,01150,01431,Vaux-en-Bugey,01,,,014310000B2053,,,,,,,,,,,,,0,,,,,P,prés,,,900,5.361803,45.92454
2019-5201,2019-02-14,000001,Vente,540000,,,VERS PRAZ,B086,01150,01431,Vaux-en-Bugey,01,,,014310000B2053,,,,,,,,,,,,,0,,,,,P,prés,,,6297,5.361803,45.92454
2019-5201,2019-02-14,000001,Vente,540000,,,VERS PRAZ,B086,01150,01431,Vaux-en-Bugey,01,,,014310000B2053,,,,,,,,,,,,,0,,,,,S,sols,,,3432,5.361803,45.92454
2019-5390,2019-03-12,000001,Vente,25000,,,AUX CATTES,B012,01150,01431,Vaux-en-Bugey,01,,,014310000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,230,5.349007,45.925022
2019-5390,2019-03-12,000001,Vente,25000,,,AUX CATTES,B012,01150,01431,Vaux-en-Bugey,01,,,014310000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,300,5.349007,45.925022
2019-5884,2019-04-02,000001,Vente,70000,178,,RUE PRINCIPALE VAUX FEVROUX,0099,01150,01431,Vaux-en-Bugey,01,,,01431000AC0225,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,39,5.363071,45.922624
2019-6199,2019-04-18,000001,Vente,15000,,,VAUX FEVROUX,B084,01150,01431,Vaux-en-Bugey,01,,,01431000AC0018,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.363213,45.922781
2019-6199,2019-04-18,000001,Vente,15000,,,VAUX FEVROUX,B084,01150,01431,Vaux-en-Bugey,01,,,01431000AC0257,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.363287,45.922782
2019-6234,2019-05-03,000001,Vente,122660,104,,RUE DES TERREAUX,0091,01150,01431,Vaux-en-Bugey,01,,,01431000AB0219,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,70,5.355624,45.929013
2019-6234,2019-05-03,000001,Vente,122660,,,LE VILLAGE,B088,01150,01431,Vaux-en-Bugey,01,,,01431000AB0281,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.355634,45.929608
2019-6323,2019-05-03,000001,Vente,55000,,,LE VILLAGE,B088,01150,01431,Vaux-en-Bugey,01,,,01431000AB0195,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.355043,45.928256
2019-6323,2019-05-03,000001,Vente,55000,73,,QUAI DU BUIZIN,0020,01150,01431,Vaux-en-Bugey,01,,,01431000AB0196,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,30,5.355092,45.928286
2019-6323,2019-05-03,000001,Vente,55000,87,,QUAI DU BUIZIN,0020,01150,01431,Vaux-en-Bugey,01,,,01431000AB0198,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,60,5.355167,45.928309
2019-6690,2019-05-28,000001,Vente,1759.2,,,TERRES DE LESSAT,B081,01150,01431,Vaux-en-Bugey,01,,,014310000A0695,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,989,5.3483,45.933333
2019-6690,2019-05-28,000001,Vente,1759.2,,,EN CHATANET,B015,01150,01431,Vaux-en-Bugey,01,,,014310000B0459,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,729,5.365302,45.932284
2019-7014,2019-05-28,000001,Vente,230000,5226,,AUX CATTES,B012,01150,01431,Vaux-en-Bugey,01,,,014310000A0531,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,714,5.351281,45.927379
2019-7014,2019-05-28,000001,Vente,230000,,,AUX CATTES,B012,01150,01431,Vaux-en-Bugey,01,,,014310000A1229,,,,,,,,,,,,,0,,,,,VE,vergers,,,914,5.351383,45.926951
2019-7014,2019-05-28,000001,Vente,230000,,,AUX CATTES,B012,01150,01431,Vaux-en-Bugey,01,,,014310000A1231,,,,,,,,,,,,,0,,,,,T,terres,,,491,5.351527,45.9272
2019-7127,2019-06-17,000001,Vente,112400,22,,RUE DE LA PLANTEE,0102,01150,01431,Vaux-en-Bugey,01,,,01431000AC0191,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,88,5.364192,45.921693
2019-7420,2019-06-28,000001,Vente,1,,,LES GORELLES,B034,01150,01431,Vaux-en-Bugey,01,,,014310000B2327,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.352975,45.92359
2019-7427,2019-06-28,000001,Vente,1500,,,VAUX FEVROUX,B084,01150,01431,Vaux-en-Bugey,01,,,01431000AC0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,281,5.363536,45.922953
2019-7744,2019-06-27,000001,Vente,130800,9,,RLE DE LA CHAPELLE,0024,01150,01431,Vaux-en-Bugey,01,,,01431000AB0324,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,23,5.357758,45.928489
2019-7744,2019-06-27,000001,Vente,130800,,,LE VILLAGE,B088,01150,01431,Vaux-en-Bugey,01,,,01431000AB0325,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.357764,45.928526
2019-7967,2019-07-26,000001,Vente,150000,16,,QUAI DU BUIZIN,0020,01150,01431,Vaux-en-Bugey,01,,,01431000AB0412,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,143,5.354372,45.928233
2019-7967,2019-07-26,000001,Vente,150000,,,VIA PAROUZE,B087,01150,01431,Vaux-en-Bugey,01,,,01431000AB0729,,,,,,,,,,,,,0,,,,,T,terres,,,125,5.354335,45.928031
2019-8199,2019-07-09,000001,Vente,140000,5178,,VIA PAROUZE,B087,01150,01431,Vaux-en-Bugey,01,,,01431000AB0685,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,442,5.35745,45.928065
2019-8199,2019-07-09,000001,Vente,140000,5178,,VIA PAROUZE,B087,01150,01431,Vaux-en-Bugey,01,,,01431000AB0685,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,442,5.35745,45.928065
2019-8199,2019-07-09,000001,Vente,140000,5178,,VIA PAROUZE,B087,01150,01431,Vaux-en-Bugey,01,,,01431000AB0685,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,442,5.35745,45.928065
2019-8199,2019-07-09,000001,Vente,140000,,,EN MONTET,B052,01150,01431,Vaux-en-Bugey,01,,,01431000AB0693,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.357319,45.928174
2019-8199,2019-07-09,000001,Vente,140000,,,EN MONTET,B052,01150,01431,Vaux-en-Bugey,01,,,01431000AB0699,,,,,,,,,,,,,0,,,,,L,landes,,,179,5.357366,45.928078
2019-8202,2019-07-24,000001,Vente,251000,,,BOISSET,B009,01150,01431,Vaux-en-Bugey,01,,,01431000AB0830,,,,,,,,,,,,,0,,,,,S,sols,,,144,5.359855,45.928454
2019-8202,2019-07-24,000001,Vente,251000,,,BOISSET,B009,01150,01431,Vaux-en-Bugey,01,,,01431000AB0833,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.360042,45.928164
2019-8202,2019-07-24,000001,Vente,251000,449,,QUAI DU BUIZIN,0020,01150,01431,Vaux-en-Bugey,01,,,01431000AB0846,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,734,5.359968,45.928251
2019-8309,2019-08-01,000002,Echange,50,,,VAUX FEVROUX,B084,01150,01431,Vaux-en-Bugey,01,,,01431000AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.367287,45.919596
2019-8309,2019-08-01,000003,Echange,50,,,VAUX FEVROUX,B084,01150,01431,Vaux-en-Bugey,01,,,01431000AC0307,,,,,,,,,,,,,0,,,,,T,terres,,,72,5.367571,45.91977
2019-8572,2019-08-14,000001,Vente,665,,,SUR BOISSIERE,B010,01150,01431,Vaux-en-Bugey,01,,,014310000B1390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,5.357508,45.927138
2019-8913,2019-09-06,000001,Vente,104520,,,VAUX FEVROUX,B084,01150,01431,Vaux-en-Bugey,01,,,01431000AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.368283,45.919511
2019-8913,2019-09-06,000001,Vente,104520,11,,RUE DU QUART PINE,0104,01150,01431,Vaux-en-Bugey,01,,,01431000AC0129,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,57,5.368331,45.919568
2019-8913,2019-09-06,000001,Vente,104520,,,VAUX FEVROUX,B084,01150,01431,Vaux-en-Bugey,01,,,01431000AC0130,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.368397,45.919594
2019-8922,2019-09-10,000001,Vente,75000,5477,,RUE PRINCIPALE VAUX FEVROUX,0099,01150,01431,Vaux-en-Bugey,01,,,01431000AC0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,5.364186,45.921952
2019-8922,2019-09-10,000001,Vente,75000,46,,RUE DE LA PLANTEE,0102,01150,01431,Vaux-en-Bugey,01,,,01431000AC0197,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,59,5.363927,45.921836
2019-9084,2019-09-13,000001,Vente,18000,317,,QUAI DU BUIZIN,0020,01150,01431,Vaux-en-Bugey,01,,,01431000AB0352,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,30,5.357907,45.928438
2019-9134,2019-09-20,000001,Vente,202400,877,,RTE DE LA GARE,0040,01150,01431,Vaux-en-Bugey,01,,,014310000A0491,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1195,5.342789,45.92632
2019-9472,2019-10-07,000001,Vente,78000,326,,RUE PRINCIPALE VAUX FEVROUX,0099,01150,01431,Vaux-en-Bugey,01,,,01431000AC0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,5.36429,45.921617
2019-9472,2019-10-07,000001,Vente,78000,,,VAUX FEVROUX,B084,01150,01431,Vaux-en-Bugey,01,,,01431000AC0190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,574,5.363874,45.921529
2019-9472,2019-10-07,000001,Vente,78000,24,,RUE DE LA PLANTEE,0102,01150,01431,Vaux-en-Bugey,01,,,01431000AC0192,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,74,5.364169,45.921738
2019-9807,2019-10-04,000001,Vente,50000,,,VAUX FEVROUX,B084,01150,01431,Vaux-en-Bugey,01,,,01431000AC0195,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.364034,45.921828
2019-9956,2019-10-11,000002,Vente,42000,,,JUYERE EST,B037,01150,01431,Vaux-en-Bugey,01,,,014310000A1606,,,,,,,,,,,,,0,,,,,T,terres,,,2800,5.336487,45.926951
2019-10047,2019-11-06,000001,Vente,90000,,,LE VILLAGE,B088,01150,01431,Vaux-en-Bugey,01,,,01431000AB0320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,890,5.357493,45.928681
2019-10047,2019-11-06,000001,Vente,90000,261,,QUAI DU BUIZIN,0020,01150,01431,Vaux-en-Bugey,01,,,01431000AB0809,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,497,5.357341,45.928553
2019-10405,2019-10-24,000001,Vente,165000,181,,CHEM DE LA RANCHE,0086,01150,01431,Vaux-en-Bugey,01,,,014310000B2098,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1162,5.352609,45.923715
2019-10409,2019-11-08,000001,Vente,162975,,,JUYERE EST,B037,01150,01431,Vaux-en-Bugey,01,,,014310000A1607,,,,,,,,,,,,,0,,,,,T,terres,,,10863,,
2019-10437,2019-11-21,000001,Vente,550000,5586,,ZAC DE JUYERES,A092,01150,01431,Vaux-en-Bugey,01,,,014310000A1476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,970,0,S,sols,,,3612,5.337661,45.927685
2019-10437,2019-11-21,000001,Vente,550000,,,JUYERE EST,B037,01150,01431,Vaux-en-Bugey,01,,,014310000A1558,,,,,,,,,,,,,0,,,,,T,terres,,,1700,5.337196,45.928246
2019-10728,2019-11-28,000001,Vente,12500,,,VAUX FEVROUX,B084,01150,01431,Vaux-en-Bugey,01,,,01431000AC0127,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.368116,45.919473
2019-10873,2019-11-29,000001,Vente,7000,,,AUX COTES,B021,01150,01431,Vaux-en-Bugey,01,,,014310000A0901,,,,,,,,,,,,,0,,,,,VI,vignes,,,326,5.354744,45.931125
2019-10873,2019-11-29,000001,Vente,7000,,,LENAND,B040,01150,01431,Vaux-en-Bugey,01,,,014310000B1560,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.359027,45.92239
2019-10873,2019-11-29,000001,Vente,7000,,,SUR CHATELARD,B016,01150,01431,Vaux-en-Bugey,01,,,014310000B1766,,,,,,,,,,,,,0,,,,,L,landes,,,1620,5.361507,45.921472
2019-10873,2019-11-29,000001,Vente,7000,,,LES PALES,B057,01150,01431,Vaux-en-Bugey,01,,,014310000C0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,134,5.373347,45.916579
2019-10873,2019-11-29,000001,Vente,7000,,,LES PALES,B057,01150,01431,Vaux-en-Bugey,01,,,014310000C0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,5.372797,45.916322
2019-10873,2019-11-29,000001,Vente,7000,,,LES PALES,B057,01150,01431,Vaux-en-Bugey,01,,,014310000C0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,5.373361,45.915968
2019-10873,2019-11-29,000001,Vente,7000,,,LES PALES,B057,01150,01431,Vaux-en-Bugey,01,,,014310000C0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,794,5.373699,45.916198
2019-10873,2019-11-29,000001,Vente,7000,,,LES PALES,B057,01150,01431,Vaux-en-Bugey,01,,,014310000C0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,5.373012,45.91569
2019-10873,2019-11-29,000001,Vente,7000,,,LES PALES,B057,01150,01431,Vaux-en-Bugey,01,,,014310000C0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,126,5.373436,45.915854
2019-10873,2019-11-29,000001,Vente,7000,,,LES PALES,B057,01150,01431,Vaux-en-Bugey,01,,,014310000C0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,5.374015,45.916129
2019-10873,2019-11-29,000001,Vente,7000,,,LES PALES,B057,01150,01431,Vaux-en-Bugey,01,,,014310000C0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,5.373324,45.915569
2019-10873,2019-11-29,000001,Vente,7000,,,LES PALES,B057,01150,01431,Vaux-en-Bugey,01,,,014310000C0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74,5.373901,45.915827
2019-10873,2019-11-29,000001,Vente,7000,,,CREUX DE LA LOURE,B025,01150,01431,Vaux-en-Bugey,01,,,014310000C0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,5.377904,45.911705
2019-10873,2019-11-29,000001,Vente,7000,,,PIERRE VAUDRINE,B060,01150,01431,Vaux-en-Bugey,01,,,014310000C0647,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,459,5.379493,45.909616
2019-10873,2019-11-29,000001,Vente,7000,,,PLAN SAULE,B061,01150,01431,Vaux-en-Bugey,01,,,014310000C0775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,5.372751,45.923901
2019-10873,2019-11-29,000001,Vente,7000,,,EN CONCHE,B019,01150,01431,Vaux-en-Bugey,01,,,014310000C1203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2052,5.378882,45.906027
2019-10873,2019-11-29,000001,Vente,7000,,,LA CORRIA,B020,01150,01431,Vaux-en-Bugey,01,,,014310000C1530,,,,,,,,,,,,,0,,,,,VE,vergers,,,14717,5.372006,45.915388
2019-10873,2019-11-29,000001,Vente,7000,,,QUART BALLAND,B066,01150,01431,Vaux-en-Bugey,01,,,014310000C1638,,,,,,,,,,,,,0,,,,,L,landes,,,126,5.369508,45.918273
2019-10873,2019-11-29,000001,Vente,7000,,,QUART BALLAND,B066,01150,01431,Vaux-en-Bugey,01,,,014310000C1700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,5.367116,45.916927
2019-10873,2019-11-29,000001,Vente,7000,,,LA BATTIERE,B003,01150,01431,Vaux-en-Bugey,01,,,014310000C1723,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,5.366142,45.916163
2019-10873,2019-11-29,000001,Vente,7000,,,LA BATTIERE,B003,01150,01431,Vaux-en-Bugey,01,,,014310000C1762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1351,5.368499,45.91292
2019-10873,2019-11-29,000001,Vente,7000,,,LA BATTIERE,B003,01150,01431,Vaux-en-Bugey,01,,,014310000C1795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,189,5.366571,45.915595
2019-10935,2019-12-16,000001,Vente,6000,,,JUYERE OUEST,B038,01150,01431,Vaux-en-Bugey,01,,,014310000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,5880,5.325237,45.924861
2019-10935,2019-12-16,000001,Vente,6000,,,JUYERE EST,B037,01150,01431,Vaux-en-Bugey,01,,,014310000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,2637,5.334861,45.926957
2019-10935,2019-12-16,000001,Vente,6000,,,LA FORET,B031,01150,01431,Vaux-en-Bugey,01,,,014310000A0716,,,,,,,,,,,,,0,,,,,T,terres,,,1975,5.352776,45.93556
2019-10935,2019-12-16,000001,Vente,6000,,,LA FORET,B031,01150,01431,Vaux-en-Bugey,01,,,014310000A0721,,,,,,,,,,,,,0,,,,,T,terres,,,1911,5.352307,45.93269
2019-10935,2019-12-16,000001,Vente,6000,,,AUX CATTES,B012,01150,01431,Vaux-en-Bugey,01,,,014310000A1374,,,,,,,,,,,,,0,,,,,T,terres,,,1491,5.341102,45.923401
2019-10935,2019-12-16,000001,Vente,6000,,,LA MONTGRILLIERE,B053,01150,01431,Vaux-en-Bugey,01,,,014310000B1145,,,,,,,,,,,,,0,,,,,T,terres,,,1580,5.349461,45.921262
2019-10935,2019-12-16,000001,Vente,6000,,,LA MONTGRILLIERE,B053,01150,01431,Vaux-en-Bugey,01,,,014310000B1147,,,,,,,,,,,,,0,,,,,T,terres,,,880,5.349562,45.921396
2019-10935,2019-12-16,000001,Vente,6000,,,LA MONTGRILLIERE,B053,01150,01431,Vaux-en-Bugey,01,,,014310000B1151,,,,,,,,,,,,,0,,,,,T,terres,,,1915,5.350349,45.920878
2019-11091,2019-12-17,000001,Vente,105000,,,LES GORELLES,B034,01150,01431,Vaux-en-Bugey,01,,,014310000B2326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1255,5.353424,45.923573
2019-11209,2019-12-20,000002,Vente,75000,,,VILLETTE,B089,01150,01431,Vaux-en-Bugey,01,,,014310000A1603,,,,,,,,,,,,,0,,,,,P,prés,,,225,5.349135,45.929747
2019-11209,2019-12-20,000002,Vente,75000,,,VILLETTE,B089,01150,01431,Vaux-en-Bugey,01,,,014310000A1605,,,,,,,,,,,,,0,,,,,T,terres,,,411,5.34929,45.929687
2019-11216,2019-12-27,000001,Vente,178980,57,,RUE DE BOISSIERES,0017,01150,01431,Vaux-en-Bugey,01,,,01431000AB0708,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,72,5.35606,45.927949
2019-11357,2019-12-23,000001,Vente,450,,,LE MONT,B050,01150,01431,Vaux-en-Bugey,01,,,014310000C0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2532,5.373605,45.924812
2019-11357,2019-12-23,000001,Vente,450,,,LE MONT,B050,01150,01431,Vaux-en-Bugey,01,,,014310000C0737,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,432,5.373119,45.924197
2019-11357,2019-12-23,000001,Vente,450,,,LA LIENTA,B041,01150,01431,Vaux-en-Bugey,01,,,014310000C1115,,,,,,,,,,,,,0,,,,,L,landes,,,2321,5.381883,45.903236
2019-11357,2019-12-23,000001,Vente,450,,,LA LIENTA,B041,01150,01431,Vaux-en-Bugey,01,,,014310000C1118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,5.382727,45.902797
2019-11357,2019-12-23,000001,Vente,450,,,LA LIENTA,B041,01150,01431,Vaux-en-Bugey,01,,,014310000C1138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,5.382356,45.903224
2019-11357,2019-12-23,000001,Vente,450,,,LA LIENTA,B041,01150,01431,Vaux-en-Bugey,01,,,014310000C1140,,,,,,,,,,,,,0,,,,,L,landes,,,580,5.381866,45.903446
2019-11364,2019-12-20,000002,Vente,64000,23,,RUE DU PRESBYTERE,0083,01150,01431,Vaux-en-Bugey,01,,,01431000AB0901,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,54,5.354891,45.929088
2019-11365,2019-12-27,000002,Vente,1920,,,PRE DE LA LUMINAIRE,B065,01150,01431,Vaux-en-Bugey,01,,,014310000A1590,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.349055,45.928537
2019-11368,2019-12-27,000001,Vente,2720,,,PRE DE LA LUMINAIRE,B065,01150,01431,Vaux-en-Bugey,01,,,014310000A1221,,,,,,,,,,,,,0,,,,,T,terres,,,272,5.349047,45.928122
