id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1396333,2021-01-05,000001,Vente,360000,135,,AV EUGENE FELIX,1052,83700,83118,Saint-Raphaël,83,,,83118000AS0402,,,54,,,,,,,,,,1,2,Appartement,76,3,,,,,,6.768609,43.427818
2021-1396333,2021-01-05,000001,Vente,360000,135,,AV EUGENE FELIX,1052,83700,83118,Saint-Raphaël,83,,,83118000AS0402,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.768609,43.427818
2021-1396367,2021-01-08,000001,Vente,230000,6,,RTE DE LA CORNICHE,0940,83700,83118,Saint-Raphaël,83,,,83118000AW0976,,,157,,249,22.69,,,,,,,2,2,Appartement,23,1,,,,,,6.784002,43.410426
2021-1396377,2021-01-06,000001,Vente,205500,142,,RUE ALBERT CAMATTE,0110,83700,83118,Saint-Raphaël,83,,,83118000AS0537,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.771592,43.428143
2021-1396377,2021-01-06,000001,Vente,205500,142,,RUE ALBERT CAMATTE,0110,83700,83118,Saint-Raphaël,83,,,83118000AS0537,,,57,,58,,,,,,,,2,2,Appartement,42,2,,,,,,6.771592,43.428143
2021-1396383,2021-01-05,000001,Vente,310000,753,,AV DE VALESCURE,3040,83700,83118,Saint-Raphaël,83,,,83118000AN1233,,,35,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.772349,43.431764
2021-1396383,2021-01-05,000001,Vente,310000,753,,AV DE VALESCURE,3040,83700,83118,Saint-Raphaël,83,,,83118000AN1233,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.772349,43.431764
2021-1396400,2021-01-11,000001,Vente,402500,648,,AV DE BOULOURIS,0570,83700,83118,Saint-Raphaël,83,,,83118000AX1245,,,424,,,,,,,,,,1,2,Appartement,72,3,,,,,,6.804452,43.418893
2021-1396400,2021-01-11,000001,Vente,402500,648,,AV DE BOULOURIS,0570,83700,83118,Saint-Raphaël,83,,,83118000AX1245,,,401,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.804452,43.418893
2021-1396408,2021-01-04,000002,Vente,610000,63,,RUE CHARLES GOUJON,0740,83700,83118,Saint-Raphaël,83,,,83118000AX1329,,,,,,,,,,,,,0,1,Maison,128,6,,,,,,6.806608,43.417408
2021-1396409,2021-01-14,000001,Vente,1700000,34,,ALL DES BAMBOUS,0347,83700,83118,Saint-Raphaël,83,,,83118000AM1071,,,,,,,,,,,,,0,1,Maison,348,7,S,sols,,,500,6.776751,43.449376
2021-1396409,2021-01-14,000001,Vente,1700000,34,,ALL DES BAMBOUS,0347,83700,83118,Saint-Raphaël,83,,,83118000AM1071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.776751,43.449376
2021-1396409,2021-01-14,000001,Vente,1700000,34,,ALL DES BAMBOUS,0347,83700,83118,Saint-Raphaël,83,,,83118000AM1071,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2833,6.776751,43.449376
2021-1396409,2021-01-14,000001,Vente,1700000,34,,ALL DES BAMBOUS,0347,83700,83118,Saint-Raphaël,83,,,83118000AM1071,,,,,,,,,,,,,0,1,Maison,348,7,AG,terrains d'agrément,,,2833,6.776751,43.449376
2021-1396411,2021-01-04,000001,Vente,167200,133,,AV DE VALESCURE,3040,83700,83118,Saint-Raphaël,83,,,83118000AS0372,,,74,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.769924,43.427215
2021-1396411,2021-01-04,000001,Vente,167200,133,,AV DE VALESCURE,3040,83700,83118,Saint-Raphaël,83,,,83118000AS0372,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.769924,43.427215
2021-1396411,2021-01-04,000001,Vente,167200,133,,AV DE VALESCURE,3040,83700,83118,Saint-Raphaël,83,,,83118000AS0372,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.769924,43.427215
2021-1396412,2021-01-04,000001,Vente,385000,626,,BD GEORGES CLEMENCEAU,1312,83700,83118,Saint-Raphaël,83,,,83118000AV0098,,,25,,,,,,,,,,1,2,Appartement,90,4,,,,,,6.778487,43.422117
2021-1396412,2021-01-04,000001,Vente,385000,626,,BD GEORGES CLEMENCEAU,1312,83700,83118,Saint-Raphaël,83,,,83118000AV0098,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.778487,43.422117
2021-1396412,2021-01-04,000001,Vente,385000,626,,BD GEORGES CLEMENCEAU,1312,83700,83118,Saint-Raphaël,83,,,83118000AV0098,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.778487,43.422117
2021-1396449,2021-01-05,000001,Vente,142000,9001,,PL DES ARCADES CAP ESTEREL,0233,83530,83118,Saint-Raphaël,83,,,83118000BD0206,,,47,28.32,,,,,,,,,1,2,Appartement,28,2,,,,,,6.850392,43.427413
2021-1396478,2021-01-08,000001,Vente,533000,97,,AV PAUL DOUMER,2180,83700,83118,Saint-Raphaël,83,,,83118000AT0485,,,34,,,,,,,,,,1,2,Appartement,74,4,,,,,,6.770998,43.421391
2021-1396478,2021-01-08,000001,Vente,533000,97,,AV PAUL DOUMER,2180,83700,83118,Saint-Raphaël,83,,,83118000AT0485,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.770998,43.421391
2021-1396479,2021-01-04,000001,Vente en l'état futur d'achèvement,1350000,229,,AV DU TOURING CLUB,3002,83700,83118,Saint-Raphaël,83,,,83118000AW0644,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.778862,43.415631
2021-1396479,2021-01-04,000001,Vente en l'état futur d'achèvement,1350000,229,,AV DU TOURING CLUB,3002,83700,83118,Saint-Raphaël,83,,,83118000AW0644,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.778862,43.415631
2021-1396479,2021-01-04,000001,Vente en l'état futur d'achèvement,1350000,229,,AV DU TOURING CLUB,3002,83700,83118,Saint-Raphaël,83,,,83118000AW0644,,,12,,,,,,,,,,1,2,Appartement,110,4,,,,,,6.778862,43.415631
2021-1396480,2021-01-06,000001,Vente,72000,22,,RUE DU VIGNAS,3230,83700,83118,Saint-Raphaël,83,,,83118000AT0298,,,13,,14,,,,,,,,2,3,Dépendance,,0,,,,,,6.770498,43.425528
2021-1396480,2021-01-06,000001,Vente,72000,22,,RUE DU VIGNAS,3230,83700,83118,Saint-Raphaël,83,,,83118000AT0298,,,13,,14,,,,,,,,2,2,Appartement,20,1,,,,,,6.770498,43.425528
2021-1396483,2021-01-04,000001,Vente,807500,56,,IMP GENERAL DE GAULLE,1287,83700,83118,Saint-Raphaël,83,,,83118000AV0184,,,,,,,,,,,,,0,1,Maison,250,4,AG,terrains d'agrément,,,1290,6.777562,43.417147
2021-1396483,2021-01-04,000001,Vente,807500,56,,IMP GENERAL DE GAULLE,1287,83700,83118,Saint-Raphaël,83,,,83118000AV0184,,,,,,,,,,,,,0,1,Maison,250,4,S,sols,,,298,6.777562,43.417147
2021-1396485,2021-01-06,000001,Vente,42000,165,,QUAI ALBERT 1ER,0120,83700,83118,Saint-Raphaël,83,,,83118000AT0947,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,6.766575,43.422507
2021-1396486,2021-01-05,000001,Vente,340000,265,,CHE AURELIEN,0315,83700,83118,Saint-Raphaël,83,,,83118000AN1310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,800,6.773129,43.436449
2021-1396486,2021-01-05,000001,Vente,340000,265,,CHE AURELIEN,0315,83700,83118,Saint-Raphaël,83,,,83118000AN1310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,800,6.773129,43.436449
2021-1396491,2021-01-06,000001,Vente,590000,97,,AV PAUL DOUMER,2180,83700,83118,Saint-Raphaël,83,,,83118000AT0485,,,41,69.2,,,,,,,,,1,2,Appartement,75,3,,,,,,6.770998,43.421391
2021-1396491,2021-01-06,000001,Vente,590000,97,,AV PAUL DOUMER,2180,83700,83118,Saint-Raphaël,83,,,83118000AT0485,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.770998,43.421391
2021-1396498,2021-01-05,000001,Vente,730000,1011,,AV DES GOLFS,1345,83700,83118,Saint-Raphaël,83,,,83118000AB0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3644,6.793318,43.457999
2021-1396508,2021-01-11,000001,Vente,130000,235,,AV BRISE DE MER,0587,83530,83118,Saint-Raphaël,83,,,83118000BI0313,,,3,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.891328,43.429689
2021-1396508,2021-01-11,000001,Vente,130000,235,,AV BRISE DE MER,0587,83530,83118,Saint-Raphaël,83,,,83118000BI0313,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.891328,43.429689
2021-1396531,2021-01-14,000001,Vente,363000,167,,AV DES ARENES,0240,83700,83118,Saint-Raphaël,83,,,83118000AS0098,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,290,6.767561,43.428967
2021-1396531,2021-01-14,000001,Vente,363000,167,,AV DES ARENES,0240,83700,83118,Saint-Raphaël,83,,,83118000AS0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,6.767561,43.428967
2021-1396534,2021-01-07,000001,Vente,275000,57,,IMP DU PETREL,2245,83700,83118,Saint-Raphaël,83,,,83118000BV0058,,,145,88.6,,,,,,,,,1,1,Maison,86,4,,,,,,6.78521,43.430638
2021-1396537,2021-01-08,000001,Vente,163000,401,,AV DE VALESCURE,3040,83700,83118,Saint-Raphaël,83,,,83118000AS0448,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.771793,43.428677
2021-1396537,2021-01-08,000001,Vente,163000,401,,AV DE VALESCURE,3040,83700,83118,Saint-Raphaël,83,,,83118000AS0448,,,52,44.58,,,,,,,,,1,2,Appartement,45,2,,,,,,6.771793,43.428677
2021-1396537,2021-01-08,000001,Vente,163000,401,,AV DE VALESCURE,3040,83700,83118,Saint-Raphaël,83,,,83118000AS0448,,,52,44.58,,,,,,,,,1,3,Dépendance,,0,,,,,,6.771793,43.428677
2021-1396538,2021-01-08,000001,Vente,116400,55,,RTE DE LA CORNICHE,0940,83700,83118,Saint-Raphaël,83,,,83118000AW0959,,,305,,,,,,,,,,1,2,Appartement,25,2,,,,,,6.784339,43.41295
2021-1396538,2021-01-08,000001,Vente,116400,55,,RTE DE LA CORNICHE,0940,83700,83118,Saint-Raphaël,83,,,83118000AW0959,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.784339,43.41295
2021-1396538,2021-01-08,000001,Vente,116400,55,,RTE DE LA CORNICHE,0940,83700,83118,Saint-Raphaël,83,,,83118000AW0959,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.784339,43.41295
2021-1396551,2021-01-07,000001,Vente,276000,31,,RUE DE ROQUEBRUNE,2660,83700,83118,Saint-Raphaël,83,,,83118000AT0569,,,8,92.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,98,0,,,,,,6.767143,43.423865
2021-1396551,2021-01-07,000001,Vente,276000,33,,RUE ALPHONSE KARR,0150,83700,83118,Saint-Raphaël,83,,,83118000AT0569,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,6.767143,43.423865
2021-1396552,2021-01-07,000001,Vente,450000,1329,,BD EUGENE BRIEUX,1051,83530,83118,Saint-Raphaël,83,,,83118000BI0793,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.884549,43.428937
2021-1396552,2021-01-07,000001,Vente,450000,1329,,BD EUGENE BRIEUX,1051,83530,83118,Saint-Raphaël,83,,,83118000BI0793,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,6.884549,43.428937
2021-1396552,2021-01-07,000001,Vente,450000,1329,,BD EUGENE BRIEUX,1051,83530,83118,Saint-Raphaël,83,,,83118000BI0793,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.884549,43.428937
2021-1396553,2021-01-05,000001,Vente,150000,104,,AV GENERAL LECLERC,1290,83700,83118,Saint-Raphaël,83,,,83118000AS0717,,,75,52.92,,,,,,,,,1,2,Appartement,52,2,,,,,,6.767922,43.427184
2021-1396584,2021-01-08,000001,Vente,20000,252,,RTE DE LA CORNICHE,0940,83700,83118,Saint-Raphaël,83,,,83118000AW0855,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.78466,43.411419
2021-1396587,2021-01-04,000001,Vente,94800,63,,AV DES PINS VALESCURE,2341,83700,83118,Saint-Raphaël,83,,,83118000AM0959,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.773985,43.440261
2021-1396587,2021-01-04,000001,Vente,94800,63,,AV DES PINS VALESCURE,2341,83700,83118,Saint-Raphaël,83,,,83118000AM0959,,,56,,,,,,,,,,1,2,Appartement,25,2,,,,,,6.773985,43.440261
2021-1396594,2021-01-08,000001,Vente,107000,6,,RUE DES JARDINS CAP ESTEREL,1579,83530,83118,Saint-Raphaël,83,,,83118000BD0246,,,77,,,,,,,,,,1,2,Appartement,28,2,,,,,,6.848304,43.426064
2021-1396627,2021-01-15,000001,Vente,344000,100,,AV DU TOURING CLUB,3002,83700,83118,Saint-Raphaël,83,,,83118000AW0662,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.777506,43.416137
2021-1396627,2021-01-15,000001,Vente,344000,100,,AV DU TOURING CLUB,3002,83700,83118,Saint-Raphaël,83,,,83118000AW0662,,,32,,40,,,,,,,,2,3,Dépendance,,0,,,,,,6.777506,43.416137
2021-1396627,2021-01-15,000001,Vente,344000,100,,AV DU TOURING CLUB,3002,83700,83118,Saint-Raphaël,83,,,83118000AW0662,,,32,,40,,,,,,,,2,3,Dépendance,,0,,,,,,6.777506,43.416137
2021-1396627,2021-01-15,000001,Vente,344000,100,,AV DU TOURING CLUB,3002,83700,83118,Saint-Raphaël,83,,,83118000AW0662,,,32,,40,,,,,,,,2,2,Appartement,67,3,,,,,,6.777506,43.416137
2021-1396635,2021-01-19,000001,Vente,170000,290,,ALL DES MARJOLAINES,1874,83700,83118,Saint-Raphaël,83,,,83118000AZ0173,,,332,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.831608,43.41938
2021-1396635,2021-01-19,000001,Vente,170000,290,,ALL DES MARJOLAINES,1874,83700,83118,Saint-Raphaël,83,,,83118000AZ0173,,,309,28.74,,,,,,,,,1,3,Dépendance,,0,,,,,,6.831608,43.41938
2021-1396635,2021-01-19,000001,Vente,170000,290,,ALL DES MARJOLAINES,1874,83700,83118,Saint-Raphaël,83,,,83118000AZ0173,,,309,28.74,,,,,,,,,1,2,Appartement,29,2,,,,,,6.831608,43.41938
2021-1396635,2021-01-19,000001,Vente,170000,102,,ALL DES MARJOLAINES,1874,83700,83118,Saint-Raphaël,83,,,83118000AZ0173,,,519,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.831608,43.41938
2021-1396659,2021-01-15,000001,Vente,130000,9001,,PL DES ARCADES CAP ESTEREL,0233,83530,83118,Saint-Raphaël,83,,,83118000BD0206,,,46,,,,,,,,,,1,2,Appartement,28,2,,,,,,6.850392,43.427413
2021-1396681,2021-01-18,000001,Vente,165000,1220,,AV COL BROOKE,0890,83700,83118,Saint-Raphaël,83,,,83118000AC0225,,,2,82.3,,,,,,,,,1,1,Maison,87,5,,,,,,6.781005,43.450172
2021-1396687,2021-01-12,000001,Vente en l'état futur d'achèvement,380000,717,,AV DE LA PEGUIERE,2230,83700,83118,Saint-Raphaël,83,,,83118000AX0554,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.795983,43.416379
2021-1396687,2021-01-12,000001,Vente en l'état futur d'achèvement,380000,717,,AV DE LA PEGUIERE,2230,83700,83118,Saint-Raphaël,83,,,83118000AX0554,,,21,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.795983,43.416379
2021-1396687,2021-01-12,000001,Vente en l'état futur d'achèvement,380000,717,,AV DE LA PEGUIERE,2230,83700,83118,Saint-Raphaël,83,,,83118000AX0554,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.795983,43.416379
2021-1396687,2021-01-12,000001,Vente en l'état futur d'achèvement,380000,717,,AV DE LA PEGUIERE,2230,83700,83118,Saint-Raphaël,83,,,83118000AX0554,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.795983,43.416379
2021-1396695,2021-01-05,000001,Vente,583750,213,,ALL TONY CARDELLA,0653,83700,83118,Saint-Raphaël,83,,,83118000AB0257,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,955,6.800318,43.459429
2021-1396695,2021-01-05,000001,Vente,583750,213,,ALL TONY CARDELLA,0653,83700,83118,Saint-Raphaël,83,,,83118000AB0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,6.800318,43.459429
2021-1396696,2021-01-22,000001,Vente,114500,55,,RTE DE LA CORNICHE,0940,83700,83118,Saint-Raphaël,83,,,83118000AW0959,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.784339,43.41295
2021-1396696,2021-01-22,000001,Vente,114500,55,,RTE DE LA CORNICHE,0940,83700,83118,Saint-Raphaël,83,,,83118000AW0959,,,297,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.784339,43.41295
2021-1396696,2021-01-22,000001,Vente,114500,55,,RTE DE LA CORNICHE,0940,83700,83118,Saint-Raphaël,83,,,83118000AW0959,,,297,,,,,,,,,,1,2,Appartement,25,2,,,,,,6.784339,43.41295
2021-1396697,2021-01-13,000001,Vente,137000,49,,RUE DU PORPHYRE,2429,83700,83118,Saint-Raphaël,83,,,83118000BC0366,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.848471,43.41908
2021-1396697,2021-01-13,000001,Vente,137000,4,,ALL DES FLEURS CAP ESTEREL,1089,83530,83118,Saint-Raphaël,83,,,83118000BD0250,,,103,,,,,,,,,,1,2,Appartement,28,2,,,,,,6.849513,43.42591
2021-1396700,2021-01-15,000001,Vente,1070000,211,,BD DU REBORI,2540,83700,83118,Saint-Raphaël,83,,,83118000AW1028,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.782024,43.41692
2021-1396700,2021-01-15,000001,Vente,1070000,211,,BD DU REBORI,2540,83700,83118,Saint-Raphaël,83,,,83118000AW1028,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.782024,43.41692
2021-1396700,2021-01-15,000001,Vente,1070000,590,,BD NOTRE DAME,2040,83700,83118,Saint-Raphaël,83,,,83118000AW1028,,,84,141.02,,,,,,,,,1,2,Appartement,150,5,,,,,,6.782024,43.41692
2021-1396701,2021-01-25,000001,Vente,200000,465,,BD RAYMOND POINCARE,2520,83700,83118,Saint-Raphaël,83,,,83118000AW0975,,,470,,477,,,,,,,,2,3,Dépendance,,0,,,,,,6.781042,43.41496
2021-1396701,2021-01-25,000001,Vente,200000,465,,BD RAYMOND POINCARE,2520,83700,83118,Saint-Raphaël,83,,,83118000AW0975,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.781042,43.41496
2021-1396701,2021-01-25,000001,Vente,200000,465,,BD RAYMOND POINCARE,2520,83700,83118,Saint-Raphaël,83,,,83118000AW0975,,,470,,477,,,,,,,,2,2,Appartement,37,1,,,,,,6.781042,43.41496
2021-1396701,2021-01-25,000001,Vente,200000,465,,BD RAYMOND POINCARE,2520,83700,83118,Saint-Raphaël,83,,,83118000AW0975,,,470,,477,,,,,,,,2,3,Dépendance,,0,,,,,,6.781042,43.41496
2021-1396716,2021-01-13,000001,Vente,150000,31,B,AV DU 15EME CORPS,2505,83700,83118,Saint-Raphaël,83,,,83118000AS0272,,,2,,4,72.52,,,,,,,2,3,Dépendance,,0,,,,,,6.773344,43.42983
2021-1396716,2021-01-13,000001,Vente,150000,31,B,AV DU 15EME CORPS,2505,83700,83118,Saint-Raphaël,83,,,83118000AS0272,,,2,,4,72.52,,,,,,,2,2,Appartement,59,3,,,,,,6.773344,43.42983
2021-1396717,2021-01-13,000002,Vente,249000,31,B,AV DU 15EME CORPS,2505,83700,83118,Saint-Raphaël,83,,,83118000AS0272,,,1,,3,71.1,,,,,,,2,2,Appartement,70,3,,,,,,6.773344,43.42983
2021-1396717,2021-01-13,000002,Vente,249000,31,B,AV DU 15EME CORPS,2505,83700,83118,Saint-Raphaël,83,,,83118000AS0272,,,1,,3,71.1,,,,,,,2,3,Dépendance,,0,,,,,,6.773344,43.42983
2021-1396723,2021-01-14,000001,Vente,148000,6,,RUE DES JARDINS CAP ESTEREL,1579,83530,83118,Saint-Raphaël,83,,,83118000BD0246,,,162,,173,,,,,,,,2,4,Local industriel. commercial ou assimilé,33,0,,,,,,6.848304,43.426064
2021-1396729,2021-01-22,000001,Vente,100550,133,,AV DE VALESCURE,3040,83700,83118,Saint-Raphaël,83,,,83118000AS0372,,,54,23.61,,,,,,,,,1,3,Dépendance,,0,,,,,,6.769924,43.427215
2021-1396729,2021-01-22,000001,Vente,100550,133,,AV DE VALESCURE,3040,83700,83118,Saint-Raphaël,83,,,83118000AS0372,,,54,23.61,,,,,,,,,1,2,Appartement,29,1,,,,,,6.769924,43.427215
2021-1396729,2021-01-22,000001,Vente,100550,133,,AV DE VALESCURE,3040,83700,83118,Saint-Raphaël,83,,,83118000AS0372,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.769924,43.427215
2021-1396731,2021-01-08,000001,Vente,194000,1733,,RTE DE LA CORNICHE,0940,83700,83118,Saint-Raphaël,83,,,83118000AX0529,,,18,45.65,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.801835,43.414796
2021-1396731,2021-01-08,000001,Vente,194000,1733,,RTE DE LA CORNICHE,0940,83700,83118,Saint-Raphaël,83,,,83118000AX0529,,,18,45.65,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.801835,43.414796
2021-1396731,2021-01-08,000001,Vente,194000,1733,,RTE DE LA CORNICHE,0940,83700,83118,Saint-Raphaël,83,,,83118000AX0529,,,18,45.65,9,,,,,,,,2,2,Appartement,46,2,,,,,,6.801835,43.414796
2021-1396731,2021-01-08,000001,Vente,194000,1733,,RTE DE LA CORNICHE,0940,83700,83118,Saint-Raphaël,83,,,83118000AX0529,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.801835,43.414796
2021-1396734,2021-01-21,000001,Vente,176000,109,,RUE DE LA SOLEILLETTE,2850,83700,83118,Saint-Raphaël,83,,,83118000AS0179,,,105,,106,,,,,,,,2,2,Appartement,83,5,,,,,,6.769775,43.429056
2021-1396734,2021-01-21,000001,Vente,176000,109,,RUE DE LA SOLEILLETTE,2850,83700,83118,Saint-Raphaël,83,,,83118000AS0179,,,105,,106,,,,,,,,2,3,Dépendance,,0,,,,,,6.769775,43.429056
2021-1396735,2021-01-22,000001,Vente,300000,219,,AV DES ROCHES ROUGES,2600,83530,83118,Saint-Raphaël,83,,,83118000BH0452,,,1,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,394,6.862419,43.438351
2021-1396735,2021-01-22,000001,Vente,300000,219,,AV DES ROCHES ROUGES,2600,83530,83118,Saint-Raphaël,83,,,83118000BH0452,,,1,,,,,,,,,,1,1,Maison,64,2,S,sols,,,394,6.862419,43.438351
2021-1396736,2021-01-22,000001,Vente,83990,275,,AV DE LA PINEDE,2325,83700,83118,Saint-Raphaël,83,,,83118000AN0140,,,28,65.42,8,,,,,,,,2,2,Appartement,71,3,,,,,,6.772458,43.434303
2021-1396736,2021-01-22,000001,Vente,83990,275,,AV DE LA PINEDE,2325,83700,83118,Saint-Raphaël,83,,,83118000AN0140,,,28,65.42,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.772458,43.434303
2021-1396736,2021-01-22,000001,Vente,83990,275,,AV DE LA PINEDE,2325,83700,83118,Saint-Raphaël,83,,,83118000AN0140,,,28,65.42,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.772458,43.434303
2021-1396745,2021-01-14,000001,Vente,308000,104,,CHE DE LA LAUVE,1740,83700,83118,Saint-Raphaël,83,,,83118000AR0993,,,1073,,1108,62.2,,,,,,,2,3,Dépendance,,0,,,,,,6.774851,43.427382
2021-1396745,2021-01-14,000001,Vente,308000,104,,CHE DE LA LAUVE,1740,83700,83118,Saint-Raphaël,83,,,83118000AR0993,,,1073,,1108,62.2,,,,,,,2,2,Appartement,71,3,,,,,,6.774851,43.427382
2021-1396745,2021-01-14,000001,Vente,308000,104,,CHE DE LA LAUVE,1740,83700,83118,Saint-Raphaël,83,,,83118000AR0993,,,628,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.774851,43.427382
2021-1396745,2021-01-14,000001,Vente,308000,104,,CHE DE LA LAUVE,1740,83700,83118,Saint-Raphaël,83,,,83118000AR0993,,,1073,,1108,62.2,,,,,,,2,3,Dépendance,,0,,,,,,6.774851,43.427382
2021-1396753,2021-01-08,000001,Vente,530000,422,,AV DES FLEURS,1090,83700,83118,Saint-Raphaël,83,,,83118000AX0672,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,752,6.793542,43.416822
2021-1396795,2021-01-15,000001,Vente,130000,99,,RUE DU 11 NOVEMBRE 1943,2115,83530,83118,Saint-Raphaël,83,,,83118000BE0133,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.859509,43.434746
2021-1396795,2021-01-15,000001,Vente,130000,99,,RUE DU 11 NOVEMBRE 1943,2115,83530,83118,Saint-Raphaël,83,,,83118000BE0133,,,23,27.01,,,,,,,,,1,2,Appartement,26,2,,,,,,6.859509,43.434746
2021-1396795,2021-01-15,000001,Vente,130000,99,,RUE DU 11 NOVEMBRE 1943,2115,83530,83118,Saint-Raphaël,83,,,83118000BE0133,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.859509,43.434746
2021-1396798,2021-01-15,000001,Vente,510000,47,,ALL DE LA SANTOLINE,2777,83700,83118,Saint-Raphaël,83,,,83118000AL0478,,,1,103.88,,,,,,,,,1,1,Maison,110,4,S,sols,,,453,6.801303,43.444756
2021-1396798,2021-01-15,000001,Vente,510000,47,,ALL DE LA SANTOLINE,2777,83700,83118,Saint-Raphaël,83,,,83118000AL0478,,,1,103.88,,,,,,,,,1,3,Dépendance,,0,S,sols,,,453,6.801303,43.444756
2021-1396800,2021-01-20,000001,Vente,830000,47,,RTE DU BELVEDERE AIGUEBONNE,0447,83700,83118,Saint-Raphaël,83,,,83118000AZ0320,,,221,,244,,,,,,,,2,1,Maison,88,3,,,,,,6.831773,43.422015
2021-1396805,2021-01-04,000001,Vente,719750,370,,AV DE LA SANTOLINE,2782,83700,83118,Saint-Raphaël,83,,,83118000AL0277,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,841,6.801194,43.445893
2021-1396805,2021-01-04,000001,Vente,719750,370,,AV DE LA SANTOLINE,2782,83700,83118,Saint-Raphaël,83,,,83118000AL0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,841,6.801194,43.445893
2021-1396806,2021-01-18,000001,Vente,352000,320,,AV DE LA GARE,1220,83700,83118,Saint-Raphaël,83,,,83118000AX0901,,,11,,30,,,,,,,,2,2,Appartement,63,2,,,,,,6.807282,43.41749
2021-1396806,2021-01-18,000001,Vente,352000,290,,AV DE LA GARE,1220,83700,83118,Saint-Raphaël,83,,,83118000AX0901,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.807282,43.41749
2021-1396817,2021-01-19,000001,Vente,244000,342,,CHE NOTRE DAME,2050,83700,83118,Saint-Raphaël,83,,,83118000AV0336,,,11,61.13,4,,,,,,,,2,2,Appartement,58,3,,,,,,6.775329,43.422274
2021-1396817,2021-01-19,000001,Vente,244000,342,,CHE NOTRE DAME,2050,83700,83118,Saint-Raphaël,83,,,83118000AV0336,,,11,61.13,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.775329,43.422274
2021-1396823,2021-01-15,000001,Vente,1100000,108,,AV PAUL DOUMER,2180,83700,83118,Saint-Raphaël,83,,,83118000AT0489,,,82,115.5,,,,,,,,,1,2,Appartement,119,3,,,,,,6.771099,43.420997
2021-1396823,2021-01-15,000001,Vente,1100000,108,,AV PAUL DOUMER,2180,83700,83118,Saint-Raphaël,83,,,83118000AT0489,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.771099,43.420997
2021-1396824,2021-01-18,000001,Vente,252000,102,,AV DES ISCLES,1560,83700,83118,Saint-Raphaël,83,,,83118000AT1079,,,100,12.29,,,,,,,,,1,3,Dépendance,,0,,,,,,6.76576,43.42666
2021-1396824,2021-01-18,000001,Vente,252000,102,,AV DES ISCLES,1560,83700,83118,Saint-Raphaël,83,,,83118000AT1079,,,131,41.55,,,,,,,,,1,2,Appartement,44,2,,,,,,6.76576,43.42666
2021-1396824,2021-01-18,000001,Vente,252000,102,,AV DES ISCLES,1560,83700,83118,Saint-Raphaël,83,,,83118000AT1079,,,101,12.25,,,,,,,,,1,3,Dépendance,,0,,,,,,6.76576,43.42666
2021-1396825,2021-01-18,000001,Vente,18000,455,,AV DE LA MER,1950,83700,83118,Saint-Raphaël,83,,,83118000AX0972,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.797003,43.415916
2021-1396829,2021-01-18,000001,Vente,377000,665,,BD GEORGES CLEMENCEAU,1312,83700,83118,Saint-Raphaël,83,,,83118000AR1436,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.779509,43.422389
2021-1396829,2021-01-18,000001,Vente,377000,665,,BD GEORGES CLEMENCEAU,1312,83700,83118,Saint-Raphaël,83,,,83118000AR1436,,,114,74.45,,,,,,,,,1,2,Appartement,74,3,,,,,,6.779509,43.422389