id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-283252,2021-02-18,000001,Vente,86000,10,,RTE D AVALLON,0057,21390,21007,Aisy-sous-Thil,21,,,21007000AE0106,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,605,4.297681,47.389071
2021-287191,2021-05-21,000001,Vente,47500,1,,CHE DES FORGES,0255,21390,21007,Aisy-sous-Thil,21,,,21007000AD0001,,,,,,,,,,,,,0,1,Maison,60,4,P,prés,,,737,4.296359,47.395631
2021-287191,2021-05-21,000001,Vente,47500,1,,CHE DES FORGES,0255,21390,21007,Aisy-sous-Thil,21,,,21007000AD0001,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,692,4.296359,47.395631
2021-287254,2021-05-22,000001,Vente,140000,4,,RUE DE LA CROIX,0150,21390,21007,Aisy-sous-Thil,21,,,21007000AE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1291,4.299115,47.387904
2021-287254,2021-05-22,000001,Vente,140000,4,,RUE DE LA CROIX,0150,21390,21007,Aisy-sous-Thil,21,,,21007000AE0056,,,,,,,,,,,,,0,1,Maison,190,5,J,jardins,,,1542,4.299115,47.387904
2021-287254,2021-05-22,000001,Vente,140000,4,,RUE DE LA CROIX,0150,21390,21007,Aisy-sous-Thil,21,,,21007000AE0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1542,4.299115,47.387904
2021-287254,2021-05-22,000001,Vente,140000,4,,RUE DE LA CROIX,0150,21390,21007,Aisy-sous-Thil,21,,,21007000AE0056,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1291,4.299115,47.387904
2021-291553,2021-08-18,000001,Vente,180000,,,L ETANG,B026,21390,21007,Aisy-sous-Thil,21,,,210070000C0050,,,,,,,,,,,,,0,,,,,P,prés,,,600,4.276792,47.387845
2021-291553,2021-08-18,000001,Vente,180000,,,L ETANG,B026,21390,21007,Aisy-sous-Thil,21,,,210070000C0244,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,12685,4.275724,47.387441
2021-291553,2021-08-18,000001,Vente,180000,,,L ETANG,B026,21390,21007,Aisy-sous-Thil,21,,,210070000C0280,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,18500,4.274614,47.387252
2021-291553,2021-08-18,000001,Vente,180000,,,L ETANG,B026,21390,21007,Aisy-sous-Thil,21,,,210070000C0281,,,,,,,,,,,,,0,,,,,P,prés,,,9966,4.273713,47.3876
2021-291553,2021-08-18,000001,Vente,180000,,,L ETANG,B026,21390,21007,Aisy-sous-Thil,21,,,210070000C0281,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.273713,47.3876
2021-291553,2021-08-18,000001,Vente,180000,,,L ETANG,B026,21390,21007,Aisy-sous-Thil,21,,,210070000C0282,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.277574,47.387368
2021-291553,2021-08-18,000001,Vente,180000,,,CHAMPS BOIREAUX,B009,21390,21007,Aisy-sous-Thil,21,,,210070000C0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17230,,
2021-291553,2021-08-18,000001,Vente,180000,,,CHAMPS BOIREAUX,B009,21390,21007,Aisy-sous-Thil,21,,,21007000ZI0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2436,4.278841,47.386
2021-291553,2021-08-18,000001,Vente,180000,5111,,L ETANG,B026,21390,21007,Aisy-sous-Thil,21,,,21007000ZI0029,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,2725,4.275486,47.386653
2021-291553,2021-08-18,000001,Vente,180000,5111,,L ETANG,B026,21390,21007,Aisy-sous-Thil,21,,,21007000ZI0029,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,21110,4.275486,47.386653
2021-291553,2021-08-18,000001,Vente,180000,,,LE PRE ROND,B056,21390,21007,Aisy-sous-Thil,21,,,21007000ZI0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15600,4.27786,47.384358
2021-293962,2021-10-18,000001,Vente,345000,9,,CHE DES FORGES,0255,21390,21007,Aisy-sous-Thil,21,,,21007000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,908,4.299187,47.395741
2021-293962,2021-10-18,000001,Vente,345000,9,,CHE DES FORGES,0255,21390,21007,Aisy-sous-Thil,21,,,21007000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1650,4.299187,47.395741
2021-293962,2021-10-18,000001,Vente,345000,9,,CHE DES FORGES,0255,21390,21007,Aisy-sous-Thil,21,,,21007000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,908,4.299187,47.395741
2021-293962,2021-10-18,000001,Vente,345000,9,,CHE DES FORGES,0255,21390,21007,Aisy-sous-Thil,21,,,21007000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2002,4.299187,47.395741
2021-293962,2021-10-18,000001,Vente,345000,9,,CHE DES FORGES,0255,21390,21007,Aisy-sous-Thil,21,,,21007000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2002,4.299187,47.395741
2021-293962,2021-10-18,000001,Vente,345000,9,,CHE DES FORGES,0255,21390,21007,Aisy-sous-Thil,21,,,21007000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,908,4.299187,47.395741
2021-293962,2021-10-18,000001,Vente,345000,9,,CHE DES FORGES,0255,21390,21007,Aisy-sous-Thil,21,,,21007000AD0024,,,,,,,,,,,,,0,1,Maison,150,6,L,landes,,,908,4.299187,47.395741
2021-293962,2021-10-18,000001,Vente,345000,9,,CHE DES FORGES,0255,21390,21007,Aisy-sous-Thil,21,,,21007000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2002,4.299187,47.395741
2021-293962,2021-10-18,000001,Vente,345000,9,,CHE DES FORGES,0255,21390,21007,Aisy-sous-Thil,21,,,21007000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1650,4.299187,47.395741
2021-293962,2021-10-18,000001,Vente,345000,9,,CHE DES FORGES,0255,21390,21007,Aisy-sous-Thil,21,,,21007000AD0024,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1650,4.299187,47.395741
2021-293962,2021-10-18,000001,Vente,345000,9,,CHE DES FORGES,0255,21390,21007,Aisy-sous-Thil,21,,,21007000AD0024,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,2002,4.299187,47.395741
2021-293962,2021-10-18,000001,Vente,345000,9,,CHE DES FORGES,0255,21390,21007,Aisy-sous-Thil,21,,,21007000AD0024,,,,,,,,,,,,,0,1,Maison,150,6,P,prés,,,1650,4.299187,47.395741
2021-293962,2021-10-18,000001,Vente,345000,,,LES FORGES,B029,21390,21007,Aisy-sous-Thil,21,,,21007000AD0038,,,,,,,,,,,,,0,,,,,S,sols,,,823,4.300077,47.395001
2021-293962,2021-10-18,000001,Vente,345000,9,,CHE DES FORGES,0255,21390,21007,Aisy-sous-Thil,21,,,21007000AD0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,841,4.299617,47.395642
2021-293962,2021-10-18,000001,Vente,345000,,,LES FORGES,B029,21390,21007,Aisy-sous-Thil,21,,,21007000AD0057,,,,,,,,,,,,,0,,,,,J,jardins,,,1367,4.299959,47.395493
