siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804599,00015,21880459900015,O,1983-03-01,01,2020,,2022-08-29T09:09:24,true,3,,,,,,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268806866,00011,26880686600011,O,1992-01-01,NN,,,2016-07-23T12:22:06,true,4,MAIRIE,,,,,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314605205,00017,31460520500017,O,1978-01-01,NN,,,2010-01-08T08:35:23,false,4,,,,,,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
314605205,00025,31460520500025,O,2010-01-01,01,2020,,2022-08-29T09:14:38,true,1,,8,,RUE,DE LA CHAPELLE,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,5.909341,48.39227,0.93,housenumber,8 Rue de la Chapelle 88170 Soncourt,88459_0010_00008,G,8 RUE DE LA CHAPELLE,
314884446,00019,31488444600019,O,1979-01-01,NN,,,2012-07-28T10:57:46,true,7,,,,,,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334750437,00017,33475043700017,O,1986-01-01,01,2020,,2022-08-29T09:23:59,true,4,,5,,,GRANDE RUE,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.907787,48.393807,0.94,housenumber,5 Grande Rue 88170 Soncourt,88459_0020_00005,G,5 GRANDE RUE,
343791885,00019,34379188500019,O,1988-01-15,,,,2016-02-26T14:52:15,true,4,,,,,GRANDE RUE,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Y,NAF1993,N,5.909603,48.393449,0.94,street,Grande Rue 88170 Soncourt,88459_0020,G,GRANDE RUE,
381719905,00014,38171990500014,O,1991-04-01,01,2020,,2022-08-29T09:08:51,true,5,,,,,,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
394079883,00010,39407988300010,O,1984-01-01,NN,,,2017-10-05T11:53:00,true,4,,,,,,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407928803,00011,40792880300011,O,,NN,,,,true,1,,,,,,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409100112,00013,40910011200013,O,1980-12-31,NN,,,2011-12-20T06:07:13,true,4,,,,,,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430622894,00011,43062289400011,O,1989-01-01,NN,,,2008-01-05T01:54:56,true,5,,19,,RUE,GRANDE RUE,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.909798,48.393342,0.82,housenumber,19 Grande Rue 88170 Soncourt,88459_0020_00019,G,19 GRANDE RUE,
437996580,00019,43799658000019,O,2001-04-01,NN,,,2018-06-04T09:00:42,true,3,,18,,,GRANDE RUE,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.13Z,NAFRev2,N,5.909603,48.393449,0.94,housenumber,18 Grande Rue 88170 Soncourt,88459_0020_00018,G,18 GRANDE RUE,
437996580,00027,43799658000027,O,2018-01-01,,,,2021-02-23T13:18:18,false,1,,18,,,GRANDE RUE,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2018-01-01,A,LES OISEAUX MA PASSION,,,,01.49Z,NAFRev2,N,5.909603,48.393449,0.94,housenumber,18 Grande Rue 88170 Soncourt,88459_0020_00018,G,18 GRANDE RUE,
440179190,00010,44017919000010,O,1985-01-01,NN,,,2008-12-16T04:10:19,true,4,,31,,,GRANDE RUE,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,5.911451,48.390964,0.94,housenumber,31 Grande Rue 88170 Soncourt,88459_0020_00031,G,31 GRANDE RUE,
480094457,00011,48009445700011,O,2005-01-01,01,2020,,2022-08-29T09:13:21,true,2,,5,,,GRANDE RUE,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,5.907787,48.393807,0.94,housenumber,5 Grande Rue 88170 Soncourt,88459_0020_00005,G,5 GRANDE RUE,
482292877,00016,48229287700016,O,2005-05-10,,,,2015-11-24T16:00:18,false,3,,7,,,GRANDE RUE,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.90Z,NAFRev2,N,5.908354,48.394115,0.94,housenumber,7 Grande Rue 88170 Soncourt,88459_0020_00007,G,7 GRANDE RUE,
482292877,00024,48229287700024,O,2010-05-01,,,,2015-12-02T10:07:40,true,1,,,,,FOND DE MORAMBURE,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
509430872,00010,50943087200010,O,2009-01-01,,,,2008-12-16T04:10:19,true,1,,31,,,GRANDE RUE,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,5.911451,48.390964,0.94,housenumber,31 Grande Rue 88170 Soncourt,88459_0020_00031,G,31 GRANDE RUE,
783479660,00012,78347966000012,O,,NN,,,,true,1,,,,,,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
783479678,00014,78347967800014,O,,,,,,true,1,,,,,,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,1986-02-11,F,,,,,41.02,NAP,N,,,0,,,,,,
797845344,00036,79784534400036,O,2019-07-01,,,3101ZZ,2020-02-28T03:37:15,true,1,,17,,,GRANDE RUE,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,DH MEUBLE,31.09B,NAFRev2,N,5.909648,48.393562,0.94,housenumber,17 Grande Rue 88170 Soncourt,88459_0020_00017,G,17 GRANDE RUE,
829510619,00010,82951061900010,O,2017-03-30,,,,2021-07-10T08:38:23,true,1,,5,,,GRANDE RUE,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,,68.20B,NAFRev2,N,5.907787,48.393807,0.94,housenumber,5 Grande Rue 88170 Soncourt,88459_0020_00005,G,5 GRANDE RUE,
901577460,00016,90157746000016,O,2021-07-19,,,,2022-11-29T03:54:16,true,1,,19,,,GRANDE RUE ,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,45.11Z,NAFRev2,N,5.909798,48.393342,0.94,housenumber,19 Grande Rue 88170 Soncourt,88459_0020_00019,G,19 GRANDE RUE,
905151346,00012,90515134600012,O,2021-11-19,,,1629ZA,2022-02-16T09:35:08,true,2,,17,,,GRANDE RUE,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,MENUISERIE EBENISTERIE VERMION,31.09B,NAFRev2,N,5.909648,48.393562,0.94,housenumber,17 Grande Rue 88170 Soncourt,88459_0020_00017,G,17 GRANDE RUE,
921527024,00019,92152702400019,O,2022-11-07,,,,2022-11-22T11:35:33,true,1,,19,,GR, ,88170,SONCOURT,,,88459,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,,01.43Z,NAFRev2,N,5.909798,48.393342,0.75,housenumber,19 Grande Rue 88170 Soncourt,88459_0020_00019,G,19 GRANDE RUE,
