id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083646,2020-01-20,000001,Vente,47000,,,LE BOURG,B005,76340,76523,Rétonval,76,,,76523000AB0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,4293,1.596452,49.820275
2020-1083646,2020-01-20,000001,Vente,47000,,,LE BOURG,B005,76340,76523,Rétonval,76,,,76523000AB0023,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.596452,49.820275
2020-1083646,2020-01-20,000001,Vente,47000,,,LE BOURG,B005,76340,76523,Rétonval,76,,,76523000AB0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,1046,1.596664,49.820004
2020-1083869,2020-03-02,000001,Vente,123000,32,B,RUE DU BOUT DU HAUT,0040,76340,76523,Rétonval,76,,,76523000AD0127,,,,,,,,,,,,,0,1,Maison,98,4,VE,vergers,,,1369,1.601474,49.815065
2020-1084260,2020-07-27,000001,Vente,8000,21,,RUE DU BOUT DU HAUT,0040,76340,76523,Rétonval,76,,,76523000AD0063,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1076,1.600466,49.81514
2020-1084260,2020-07-27,000001,Vente,8000,21,,RUE DU BOUT DU HAUT,0040,76340,76523,Rétonval,76,,,76523000AD0063,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,550,1.600466,49.81514
2020-1084783,2020-10-30,000001,Vente,40000,,,LE BOURG,B005,76340,76523,Rétonval,76,,,76523000AB0142,,,,,,,,,,,,,0,,,,,S,sols,,,268,1.595859,49.821193
2020-1084783,2020-10-30,000001,Vente,40000,,,LE BOURG,B005,76340,76523,Rétonval,76,,,76523000AB0142,,,,,,,,,,,,,0,,,,,VE,vergers,,,4000,1.595859,49.821193
2020-1084934,2020-12-09,000001,Vente,100000,4,,RUE DU BOUT DU HAUT,0040,76340,76523,Rétonval,76,,,76523000AB0095,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1408,1.595786,49.8202
2020-1084934,2020-12-09,000001,Vente,100000,4,,RUE DU BOUT DU HAUT,0040,76340,76523,Rétonval,76,,,76523000AB0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1408,1.595786,49.8202
2020-1084934,2020-12-09,000001,Vente,100000,,,LE BOURG,B005,76340,76523,Rétonval,76,,,76523000AB0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,368,1.595996,49.820389
