siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026170258,00029,02617025800029,O,1992-10-01,,,,2019-11-14T14:01:00,false,3,,10,,PL,DES TANNERIES,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,15.6A,NAF1993,N,-0.165885,46.786433,0.85,housenumber,10 Place des Tanneries 79600 Saint-Loup-Lamairé,79268_0112_00010,G,10 PLACE DES TANNERIES,
200036911,00028,20003691100028,O,2013-01-01,,,,2019-11-14T14:01:00,false,2,,11,,RUE,JACQUES DE BOYER,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2013-02-20,F,EHPAD RESIDENCE DE LA VALETTE,,,,87.10A,NAFRev2,O,-0.164624,46.789833,0.95,housenumber,11 Rue Jacques de Boyer 79600 Saint-Loup-Lamairé,79268_0048_00011,G,11 RUE JACQUES DE BOYER,
200036911,00051,20003691100051,O,2013-02-20,,,,2019-11-14T14:01:00,false,1,,33,,RTE,DU PUY TERRIER,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2013-02-20,A,EHPAD RESIDENCE DE LA VALETTE,,,,87.10A,NAFRev2,N,-0.172004,46.780907,0.86,housenumber,33 Route du Puy-Terrier 79600 Saint-Loup-Lamairé,79268_0092_00033,G,33 ROUTE DU PUY TERRIER,
217901461,00012,21790146100012,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217902683,00010,21790268300010,O,1983-03-01,11,2020,,2022-08-29T09:09:05,true,4,,1,,PL,DU DOCTEUR BOUCHET,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.1668,46.787152,0.86,housenumber,1 Place du Docteur Bouchet 79600 Saint-Loup-Lamairé,79268_0020_00001,G,1 PLACE DU DOCTEUR BOUCHET,
217902683,00028,21790268300028,O,1983-03-16,NN,,,2019-11-14T14:01:00,false,3,,,,,,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL PRE DU FRENE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217902683,00036,21790268300036,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,32,,RUE,DE LA GRILLE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.168691,46.783445,0.83,street,Rue de la Grille 79600 Saint-Loup-Lamairé,79268_0042,G,RUE DE LA GRILLE,
217902683,00044,21790268300044,O,1983-12-21,01,2020,,2022-08-29T09:09:05,false,5,,30,,RUE,DE LA GRILLE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.168979,46.783083,0.95,housenumber,30 Rue de la Grille 79600 Saint-Loup-Lamairé,79268_0042_00030,G,30 RUE DE LA GRILLE,
217902683,00069,21790268300069,O,1998-03-13,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT LES GOULARDIERES,,,,42.99Z,NAFRev2,N,-0.176412,46.7784,0.77,street,Lieu Dit Sainte Marie 79600 Saint-Loup-Lamairé,79268_B428,D,LIEU DIT SAINTE MARIE,
217902683,00077,21790268300077,O,2001-04-06,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE ET COMMERCIALE,,,,42.99Z,NAFRev2,N,-0.176412,46.7784,0.77,street,Lieu Dit Sainte Marie 79600 Saint-Loup-Lamairé,79268_B428,D,LIEU DIT SAINTE MARIE,
217902683,00085,21790268300085,O,2001-12-25,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,1,,PL,DU DOCTEUR BOUCHET,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2007-07-12,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAFRev1,N,-0.1668,46.787152,0.86,housenumber,1 Place du Docteur Bouchet 79600 Saint-Loup-Lamairé,79268_0020_00001,G,1 PLACE DU DOCTEUR BOUCHET,
217902683,00093,21790268300093,O,2003-07-11,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,1,,PL,DU DOCTEUR BOUCHET,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAC LE GRAND TILLAIS,,,,42.99Z,NAFRev2,N,-0.1668,46.787152,0.86,housenumber,1 Place du Docteur Bouchet 79600 Saint-Loup-Lamairé,79268_0020_00001,G,1 PLACE DU DOCTEUR BOUCHET,
217902683,00127,21790268300127,O,2019-06-20,,,,2021-02-23T10:33:26,false,1,MAIRIE,1,,PL,DU DOCTEUR BOUCHET,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2019-06-20,A,ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,-0.1668,46.787152,0.86,housenumber,1 Place du Docteur Bouchet 79600 Saint-Loup-Lamairé,79268_0020_00001,G,1 PLACE DU DOCTEUR BOUCHET,
247900202,00018,24790020200018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
247900442,00010,24790044200010,O,1993-01-01,,,,2019-11-14T14:01:00,true,5,MAIRIE,1,,PL,DU DOCTEUR BOUCHET,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,-0.1668,46.787152,0.86,housenumber,1 Place du Docteur Bouchet 79600 Saint-Loup-Lamairé,79268_0020_00001,G,1 PLACE DU DOCTEUR BOUCHET,
247900442,00028,24790044200028,O,2000-02-14,NN,,,2019-11-14T14:01:00,false,4,,14,,AV,DE BEL AIR,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.169898,46.780623,0.84,housenumber,14 Avenue de Bel-Air 79600 Saint-Loup-Lamairé,79268_0006_00014,G,14 AVENUE DE BEL AIR,
247900442,00069,24790044200069,O,2010-09-07,NN,,,2019-11-14T14:01:00,false,3,,14,,AV,DE BEL AIR,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2013-12-31,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,-0.169898,46.780623,0.84,housenumber,14 Avenue de Bel-Air 79600 Saint-Loup-Lamairé,79268_0006_00014,G,14 AVENUE DE BEL AIR,
257902130,00026,25790213000026,O,1999-07-15,NN,,,2019-11-14T14:01:00,false,5,,1,,PL,DU DOCTEUR BOUCHET,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2012-07-19,F,BUREAUX ADMINISTRATIFS,,,,84.13Z,NAFRev2,O,-0.1668,46.787152,0.86,housenumber,1 Place du Docteur Bouchet 79600 Saint-Loup-Lamairé,79268_0020_00001,G,1 PLACE DU DOCTEUR BOUCHET,
257902130,00042,25790213000042,O,2012-07-19,03,2020,,2022-08-29T09:10:12,true,1,,26,,RUE,DE LA GRILLE,79600,SAINT-LOUP-LAMAIRE,,,79268,79600,,,,,,,,,,,,,,,,,,2012-07-19,A,BUREAUX ADMINISTRATIFS,,,,84.13Z,NAFRev2,O,-0.168621,46.783887,0.95,housenumber,26 Rue de la Grille 79600 Saint-Loup-Lamairé,79268_0042_00026,G,26 RUE DE LA GRILLE,
267900553,00012,26790055300012,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,5,,11,,RUE,JACQUES DE BOYER,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,87.10A,NAFRev2,O,-0.164624,46.789833,0.95,housenumber,11 Rue Jacques de Boyer 79600 Saint-Loup-Lamairé,79268_0048_00011,G,11 RUE JACQUES DE BOYER,
267900553,00020,26790055300020,O,2002-12-25,,,,2019-11-14T14:01:00,false,4,,11,,RUE,JACQUES DE BOYER,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2013-01-01,F,AUTRE SERVICE LOI 75,,,,87.90B,NAFRev2,N,-0.164624,46.789833,0.95,housenumber,11 Rue Jacques de Boyer 79600 Saint-Loup-Lamairé,79268_0048_00011,G,11 RUE JACQUES DE BOYER,
267900553,00038,26790055300038,O,2002-12-25,,,,2019-11-14T14:01:00,false,3,,11,,RUE,JACQUES DE BOYER,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2013-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.164624,46.789833,0.95,housenumber,11 Rue Jacques de Boyer 79600 Saint-Loup-Lamairé,79268_0048_00011,G,11 RUE JACQUES DE BOYER,
267904480,00014,26790448000014,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.176412,46.7784,0.77,street,Lieu Dit Sainte Marie 79600 Saint-Loup-Lamairé,79268_B428,D,LIEU DIT SAINTE MARIE,
267910677,00017,26791067700017,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2007-07-12,F,CDE,,,,85.3K,NAFRev1,N,-0.176412,46.7784,0.77,street,Lieu Dit Sainte Marie 79600 Saint-Loup-Lamairé,79268_B428,D,LIEU DIT SAINTE MARIE,
297901001,00018,29790100100018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1988-12-18,F,,,,,90.12,NAP,N,-0.176412,46.7784,0.77,street,Lieu Dit Sainte Marie 79600 Saint-Loup-Lamairé,79268_B428,G,LIEU DIT SAINTE MARIE,
297901019,00010,29790101900010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1988-12-18,F,,,,,90.12,NAP,N,-0.176412,46.7784,0.77,street,Lieu Dit Sainte Marie 79600 Saint-Loup-Lamairé,79268_B428,G,LIEU DIT SAINTE MARIE,
297901746,00018,29790174600018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,,,0,,,,,,
300298791,00017,30029879100017,O,1974-01-01,NN,,9602AA,2019-11-14T14:01:00,true,5,,13,,RTE,DE PARTHENAY,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,-0.170418,46.784111,0.86,housenumber,13 Route de Parthenay 79600 Saint-Loup-Lamairé,79268_0083_00013,G,13 ROUTE DE PARTHENAY,
302410600,00043,30241060000043,O,1990-07-01,NN,,,2019-11-14T14:01:00,true,4,,51,,RUE,GRILLE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11C,NAFRev2,N,-0.169228,46.78068,0.88,housenumber,51 Rue de la Grille 79600 Saint-Loup-Lamairé,79268_0042_00051,G,51 RUE DE LA GRILLE,
303036883,00013,30303688300013,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
306369190,00013,30636919000013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DES MARCHANDS,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,-0.167619,46.78796,0.95,street,Rue des Marchands 79600 Saint-Loup-Lamairé,79268_0060,G,RUE DES MARCHANDS,
308102862,00049,30810286200049,O,2003-06-01,NN,,2599BB,2019-11-14T14:01:00,true,6,,,,RUE,DE LA CROIX BERTHAUD LAMAI,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,25.99B,NAFRev2,N,-0.12514,46.757159,0.79,street,Rue de la Croix Bertaud 79600 Saint-Loup-Lamairé,79268_0131,G,RUE DE LA CROIX BERTAUD,
309114577,00021,30911457700021,O,1981-12-01,NN,,4334ZC,2019-11-14T14:01:00,true,1,,,,,LA CAPE NORD,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2001-04-07,F,,,,,45.4J,NAF1993,N,-0.164807,46.781765,0.49,street,La Cape Sud 79600 Saint-Loup-Lamairé,79268_B058,G,LA CAPE SUD,
309114676,00013,30911467600013,O,1965-01-01,NN,,4722ZB,2019-11-14T14:01:00,true,3,,,,RUE,THEOPHANE VEINARD,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,-0.167071,46.788332,0.82,street,Grand’Rue Théophane Vénard 79600 Saint-Loup-Lamairé,79268_0040,G,GRAND RUE THEOPHANE VENARD,
309407724,00041,30940772400041,O,1999-01-01,21,2020,,2022-08-29T09:13:06,false,3,,,,LD,FIEF BARREAU,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.150482,46.799243,0.94,street,Le Fief Barreau 79600 Saint-Loup-Lamairé,79268_B467,G,LE FIEF BARREAU,
310101977,00026,31010197700026,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE PUY TERRIER,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,00.10,NAP,N,-0.169629,46.78301,0.71,street,Route du Puy-Terrier 79600 Saint-Loup-Lamairé,79268_0092,G,ROUTE DU PUY TERRIER,
312705874,00013,31270587400013,O,1978-01-01,NN,,,2019-11-14T14:01:00,false,5,,,,BD,VOLTAIRE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,82.19Z,NAFRev2,O,-0.163649,46.789073,0.78,street,Boulevard Voltaire 79600 Saint-Loup-Lamairé,79268_0118,G,BOULEVARD VOLTAIRE,
312705874,00021,31270587400021,O,2014-09-15,02,2020,,2022-08-29T09:14:06,true,1,,,,,ZONE ARTISANALE DU GRAND TILLAIS,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,82.19Z,NAFRev2,O,-0.156496,46.794124,0.53,street,Zone d’Activite le Grand Tillais 79600 Saint-Loup-Lamairé,79268_6ulgs9,G,ZONE D ACTIVITE LE GRAND TILLAIS,
313748600,00035,31374860000035,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,P A L DU CEBRON,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,67.01,NAP,N,,,0,,,,,,
315557082,00015,31555708200015,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,6,CREMILLE,17,,RUE,CACAUDIERE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,-0.161634,46.769699,0.89,housenumber,17 Rue de la Cacaudière 79600 Saint-Loup-Lamairé,79268_0125_00017,G,17 RUE DE LA CACAUDIERE,
315557090,00018,31555709000018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
315557108,00018,31555710800018,O,1979-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,MAISON MEDICALE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,85.1C,NAFRev1,N,-0.146893,46.765885,0.33,street,La Maison Neuve 79600 Saint-Loup-Lamairé,79268_8obapc,G,LA MAISON NEUVE,
316168640,00019,31616864000019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,DESMOULINES,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.04,NAP,N,-0.147572,46.799669,0.94,street,Desmoulines 79600 Saint-Loup-Lamairé,79268_q80ept,G,DESMOULINES,
316505460,00014,31650546000014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,PL,DU MIRAGE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-0.166482,46.787741,0.8,street,Place du Mirage 79600 Saint-Loup-Lamairé,79268_0066,G,PLACE DU MIRAGE,
317342889,00043,31734288900043,O,1994-05-27,NN,,,2019-11-14T14:01:00,false,3,,2,,RUE,DE LA POPINIERE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,80.4A,NAF1993,N,-0.16042,46.789947,0.87,housenumber,2 Rue de la Popliniere 79600 Saint-Loup-Lamairé,79268_0088_00002,G,2 RUE DE LA POPLINIERE,
317563864,00014,31756386400014,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LAMAIRE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,-0.168691,46.783445,0.92,street,Rue de la Grille 79600 Saint-Loup-Lamairé,79268_0042,G,RUE DE LA GRILLE,
317609121,00015,31760912100015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA ROCHE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,85.1G,NAF1993,N,-0.159746,46.785151,0.93,street,Rue de la Roche 79600 Saint-Loup-Lamairé,79268_0098,G,RUE DE LA ROCHE,
318107901,00015,31810790100015,O,1980-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318440443,00014,31844044300014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,CREMILLE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.161276,46.775478,0.94,street,Cremille 79600 Saint-Loup-Lamairé,79268_9zrq8l,G,CREMILLE,
318490398,00019,31849039800019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,36.10,NAP,N,,,0,,,,,,
318579091,00014,31857909100014,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,PL,DU MINAGE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1E,NAF1993,N,-0.166802,46.789358,0.8,street,Place du Minage 79600 Saint-Loup-Lamairé,79268_0064,G,PLACE DU MINAGE,
318579091,00022,31857909100022,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,3,,2,,RUE,POPLINIERE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1E,NAFRev1,N,-0.16042,46.789947,0.88,housenumber,2 Rue de la Popliniere 79600 Saint-Loup-Lamairé,79268_0088_00002,G,2 RUE DE LA POPLINIERE,
319239935,00012,31923993500012,O,1980-07-01,NN,,4321AB,2019-11-14T14:01:00,true,5,PUY TERRIER,9,,CHE,DES PIQUETTES,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,-0.174434,46.777459,0.85,housenumber,9 Chemin des Piquettes 79600 Saint-Loup-Lamairé,79268_vcf0ps_00009,G,9 CHEMIN DES PIQUETTES,
320753809,00013,32075380900013,O,,,,1061AZ,2019-11-14T14:01:00,true,1,,,,PL,DES TANNERIES,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.6A,NAF1993,N,-0.166326,46.786585,0.83,street,Place des Tanneries 79600 Saint-Loup-Lamairé,79268_0112,G,PLACE DES TANNERIES,
322496407,00014,32249640700014,O,1981-08-18,NN,,1071CB,2019-11-14T14:01:00,true,5,,,,,,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
322677139,00030,32267713900030,O,1990-02-02,NN,,,2019-11-14T14:01:00,false,5,,,,,,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
323488551,00025,32348855100025,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,13,,RUE,THEOPHANE VENARD,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.46,NAP,N,-0.1669,46.787817,0.91,housenumber,13 Grand’Rue Théophane Vénard 79600 Saint-Loup-Lamairé,79268_0040_00013,G,13 GRAND RUE THEOPHANE VENARD,
324150580,00011,32415058000011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAROUILLAIS,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,-0.164211,46.766985,0.51,street,Bas Marouillay 79600 Saint-Loup-Lamairé,79268_B012,G,BAS MAROUILLAY,
324479641,00064,32447964100064,O,2020-05-06,,,,2021-11-06T14:37:51,false,1,,4,,RUE,THEOPHANE VENARD,79600,SAINT-LOUP-LAMAIRE,,,79268,79600,,,,,,,,,,,,,,,,,,2020-05-06,A,ROTISSERIE,,,LA FAIM DE LOUP,56.10C,NAFRev2,N,-0.166864,46.787818,0.91,housenumber,4 Grand’Rue Théophane Vénard 79600 Saint-Loup-Lamairé,79268_0040_00004,G,4 GRAND RUE THEOPHANE VENARD,
325543437,00017,32554343700017,O,1982-12-15,NN,,,2019-11-14T14:01:00,true,4,,33,,RUE,THEOPHANE VENARD,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.167115,46.788446,0.91,housenumber,33 Grand’Rue Théophane Vénard 79600 Saint-Loup-Lamairé,79268_0040_00033,G,33 GRAND RUE THEOPHANE VENARD,
325802171,00059,32580217100059,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,PL,DE L ANCIEN MARCHE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.25,NAP,N,-0.167076,46.786966,0.86,housenumber,2 Place de l’Ancien Marché 79600 Saint-Loup-Lamairé,79268_0002_00002,G,2 PLACE DE L ANCIEN MARCHE,
326276995,00015,32627699500015,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,LD,FIEF BARREAU,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2L,NAF1993,O,-0.150482,46.799243,0.94,street,Le Fief Barreau 79600 Saint-Loup-Lamairé,79268_B467,G,LE FIEF BARREAU,
327762803,00036,32776280300036,O,,NN,,2561ZB,2019-11-14T14:01:00,true,1,,,,,LES VAUX,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,21.03,NAP,N,-0.135002,46.750549,0.74,street,Les Veaux 79600 Saint-Loup-Lamairé,79268_xngmiu,G,LES VEAUX,
328563549,00018,32856354900018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA ROCHEMENUE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4A,NAF1993,N,-0.178239,46.755825,0.77,street,Rochemenue 79600 Saint-Loup-Lamairé,79268_pce2h9,G,ROCHEMENUE,
328767371,00029,32876737100029,O,1993-01-01,NN,,,2019-11-14T14:01:00,false,4,CHATEAU DE ST LOUP,,,,,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,-0.141331,46.786591,0.33,street,Laiterie du Gateau 79600 Saint-Loup-Lamairé,79268_B235,D,LAITERIE DU GATEAU,
328767371,00037,32876737100037,O,1995-04-01,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,JACQUES DE BOYER,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.161719,46.789829,0.95,housenumber,1 Rue Jacques de Boyer 79600 Saint-Loup-Lamairé,79268_0048_00001,G,1 RUE JACQUES DE BOYER,
328820022,00015,32882002200015,O,1984-01-01,,,,2019-11-14T14:01:00,false,5,,,,,,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
328820022,00049,32882002200049,O,2014-05-26,NN,,,2019-11-14T14:01:00,true,1,,,,,LIEU DIT LE GRAND  TILLAIS,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,,86.21Z,NAFRev2,N,-0.154864,46.796221,0.94,street,Le Grand Tillais 79600 Saint-Loup-Lamairé,79268_B212,G,LE GRAND TILLAIS,
328908249,00019,32890824900019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE PUY TERRIER,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,-0.169629,46.78301,0.71,street,Route du Puy-Terrier 79600 Saint-Loup-Lamairé,79268_0092,G,ROUTE DU PUY TERRIER,
329103279,00017,32910327900017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,NAIDE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329321798,00012,32932179800012,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
329432926,00023,32943292600023,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,CREMILLE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,-0.161276,46.775478,0.94,street,Cremille 79600 Saint-Loup-Lamairé,79268_9zrq8l,G,CREMILLE,
329432926,00031,32943292600031,O,2011-09-02,,,,2021-02-23T10:50:15,true,1,CREMILLE,3,,RUE,SAINT-MICHEL,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2011-09-02,A,,,,,46.17B,NAFRev2,N,-0.159637,46.773636,0.95,housenumber,3 Rue Saint Michel 79600 Saint-Loup-Lamairé,79268_0134_00003,G,3 RUE SAINT MICHEL,
329432926,00049,32943292600049,O,2008-01-01,,,,2021-02-23T10:50:15,false,1,,3,,RUE,SAINT MICHEL,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-0.159637,46.773636,0.95,housenumber,3 Rue Saint Michel 79600 Saint-Loup-Lamairé,79268_0134_00003,G,3 RUE SAINT MICHEL,
329675847,00027,32967584700027,O,1986-05-13,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,THEOPHANE VENARD,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,-0.167071,46.788332,0.94,street,Grand’Rue Théophane Vénard 79600 Saint-Loup-Lamairé,79268_0040,G,GRAND RUE THEOPHANE VENARD,
330596354,00010,33059635400010,O,1984-07-01,NN,,,2019-11-14T14:01:00,false,4,,,,,,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
331248229,00014,33124822900014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,PL,DU MIRAGE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,64.43,NAP,N,-0.166482,46.787741,0.8,street,Place du Mirage 79600 Saint-Loup-Lamairé,79268_0066,G,PLACE DU MIRAGE,
331493296,00015,33149329600015,O,1985-01-01,NN,,,2021-01-07T03:55:54,true,6,,9,,RUE,DE LA POPLINIERE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MACAIRE LAURENT,01.61Z,NAFRev2,N,-0.160743,46.789243,0.95,housenumber,9 Rue de la Popliniere 79600 Saint-Loup-Lamairé,79268_0088_00009,G,9 RUE DE LA POPLINIERE,
331493304,00017,33149330400017,O,1985-01-01,NN,,,2021-02-23T10:51:34,true,5,,,,LD,LA BROUSSE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,-0.136222,46.777693,0.94,street,La Brousse 79600 Saint-Loup-Lamairé,79268_wiq5rn,G,LA BROUSSE,
331591065,00015,33159106500015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA ROCHETTE,79600,SAINT-LOUP-LAMAIRE,,,79268,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.171452,46.772127,0.76,street,Plaine de Rochette 79600 Saint-Loup-Lamairé,79268_B318,G,PLAINE DE ROCHETTE,