id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007130,2021-02-20,000001,Vente,170000,7,,LES COURTES RUES,0012,60380,60244,Fontenay-Torcy,60,,,602440000A0201,,,,,,,,,,,,,0,1,Maison,166,8,PH,herbages,,,17180,1.777924,49.574526
2021-1007130,2021-02-20,000001,Vente,170000,7,,LES COURTES RUES,0012,60380,60244,Fontenay-Torcy,60,,,602440000A0201,,,,,,,,,,,,,0,1,Maison,166,8,S,sols,,,2324,1.777924,49.574526
2021-1007692,2021-03-26,000001,Vente,1000,,,LES PRESDDE CLEUTIN,B058,60380,60244,Fontenay-Torcy,60,,,602440000B0018,,,,,,,,,,,,,0,,,,,PH,herbages,,,2720,1.771059,49.574204
2021-1008890,2021-04-30,000001,Vente,926,,,BOIS DU FIL,B005,60380,60244,Fontenay-Torcy,60,,,602440000B0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,1.763898,49.566685
2021-1008890,2021-04-30,000001,Vente,926,,,BOIS DU FIL,B005,60380,60244,Fontenay-Torcy,60,,,602440000B0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,1.763612,49.566749
2021-1011668,2021-09-09,000001,Vente,181500,5,,LES COURTES RUES,0012,60380,60244,Fontenay-Torcy,60,,,602440000A0193,,,,,,,,,,,,,0,3,Dépendance,,0,PH,herbages,,,741,1.777246,49.574389
2021-1011668,2021-09-09,000001,Vente,181500,5,,LES COURTES RUES,0012,60380,60244,Fontenay-Torcy,60,,,602440000A0193,,,,,,,,,,,,,0,1,Maison,95,3,PH,herbages,,,741,1.777246,49.574389
2021-1011668,2021-09-09,000001,Vente,181500,,,BECAUVENT,B001,60380,60244,Fontenay-Torcy,60,,,602440000A0200,,,,,,,,,,,,,0,,,,,S,sols,,,424,1.777391,49.574535
2021-1013528,2021-11-25,000001,Vente,100000,4,,RUE DES TROIS PEUPLES,0032,60380,60244,Fontenay-Torcy,60,,,602440000C0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,,
2021-1013528,2021-11-25,000001,Vente,100000,4,,RUE DES TROIS PEUPLES,0032,60380,60244,Fontenay-Torcy,60,,,602440000C0176,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,387,,
2021-1013528,2021-11-25,000001,Vente,100000,,,TORCY,B068,60380,60244,Fontenay-Torcy,60,,,602440000C0246,,,,,,,,,,,,,0,,,,,PH,herbages,,,314,1.767657,49.562848
2021-1013528,2021-11-25,000001,Vente,100000,,,TORCY,B068,60380,60244,Fontenay-Torcy,60,,,602440000C0247,,,,,,,,,,,,,0,,,,,S,sols,,,93,,
