id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341139,2019-01-30,000001,Vente,17500,6,,RUE DU BOURG BASSON,0250,89480,89234,Lucy-sur-Yonne,89,,,892340000C0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1202,3.583039,47.523431
2019-1341139,2019-01-30,000001,Vente,17500,6,,RUE DU BOURG BASSON,0250,89480,89234,Lucy-sur-Yonne,89,,,892340000C0120,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1202,3.583039,47.523431
2019-1341139,2019-01-30,000001,Vente,17500,6,,RUE DU BOURG BASSON,0250,89480,89234,Lucy-sur-Yonne,89,,,892340000C0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1202,3.583039,47.523431
2019-1341139,2019-01-30,000001,Vente,17500,9002,,RTE DE COULANGES,0350,89480,89234,Lucy-sur-Yonne,89,,,89234000ZB0029,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,802,3.574018,47.525292
2019-1341139,2019-01-30,000001,Vente,17500,9002,,RTE DE COULANGES,0350,89480,89234,Lucy-sur-Yonne,89,,,89234000ZB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,3.574018,47.525292
2019-1341500,2019-04-10,000002,Vente,1300,,,RUEES DE COULANGES,B047,89480,89234,Lucy-sur-Yonne,89,,,89234000ZB0129,,,,,,,,,,,,,0,,,,,T,terres,,,178,3.580708,47.524635
2019-1341500,2019-04-10,000002,Vente,1300,,,RUEES DE COULANGES,B047,89480,89234,Lucy-sur-Yonne,89,,,89234000ZB0130,,,,,,,,,,,,,0,,,,,T,terres,,,196,3.580863,47.524786
2019-1341539,2019-05-04,000001,Vente,105000,7,,RTE DE FAULIN,0400,89480,89234,Lucy-sur-Yonne,89,,,89234000ZC0053,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,805,3.588117,47.521931
2019-1342452,2019-12-11,000001,Vente,800,,,EN NOUE,B038,89480,89234,Lucy-sur-Yonne,89,,,89234000ZC0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2754,3.585899,47.52498
