id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-702981,2019-01-08,000001,Vente,130000,6,,RTE DE LA ROUTISSERIE,0073,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZI0065,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,493,2.177558,47.832316
2019-702981,2019-01-08,000001,Vente,130000,6,,RTE DE LA ROUTISSERIE,0073,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZI0065,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,520,2.177558,47.832316
2019-702981,2019-01-08,000001,Vente,130000,6,,RTE DE LA ROUTISSERIE,0073,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZI0065,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,9,2.177558,47.832316
2019-703005,2019-01-14,000001,Vente,230000,18,,RTE DES CAILLARDIERES,0067,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZC0018,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1810,2.172386,47.845548
2019-703005,2019-01-14,000001,Vente,230000,18,,RTE DES CAILLARDIERES,0067,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZC0018,,,,,,,,,,,,,0,1,Maison,160,5,VE,vergers,INTEN,Verger industriel,6885,2.172386,47.845548
2019-703005,2019-01-14,000001,Vente,230000,18,,RTE DES CAILLARDIERES,0067,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZC0018,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,25180,2.172386,47.845548
2019-703005,2019-01-14,000001,Vente,230000,18,,RTE DES CAILLARDIERES,0067,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZC0018,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,1365,2.172386,47.845548
2019-703115,2019-02-06,000001,Vente,141544.3,,,PLANCHE BARRAS,B053,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,4200,2.172676,47.826708
2019-703115,2019-02-06,000001,Vente,141544.3,,,GRATIGNY,B038,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZI0157,,,,,,,,,,,,,0,,,,,T,terres,,,4913,2.175361,47.830175
2019-703115,2019-02-06,000001,Vente,141544.3,,,GRATIGNY,B038,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZI0157,,,,,,,,,,,,,0,,,,,T,terres,,,9828,2.175361,47.830175
2019-703115,2019-02-06,000001,Vente,141544.3,,,PLANCHE BARRAS,B053,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZI0164,,,,,,,,,,,,,0,,,,,T,terres,,,48245,2.171243,47.828466
2019-703115,2019-02-06,000001,Vente,141544.3,,,PLANCHE BARRAS,B053,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZI0164,,,,,,,,,,,,,0,,,,,T,terres,,,48245,2.171243,47.828466
2019-703115,2019-02-06,000001,Vente,141544.3,,,PLANCHE BARRAS,B053,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZI0170,,,,,,,,,,,,,0,,,,,T,terres,,,4539,2.172628,47.828349
2019-703115,2019-02-06,000001,Vente,141544.3,,,PLANCHE BARRAS,B053,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZI0173,,,,,,,,,,,,,0,,,,,T,terres,,,32298,2.173239,47.829526
2019-703115,2019-02-06,000001,Vente,141544.3,,,PLANCHE BARRAS,B053,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZI0173,,,,,,,,,,,,,0,,,,,T,terres,,,32299,2.173239,47.829526
2019-703115,2019-02-06,000001,Vente,141544.3,,,PLANCHE BARRAS,B053,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZI0173,,,,,,,,,,,,,0,,,,,T,terres,,,7438,2.173239,47.829526
2019-703172,2019-01-31,000002,Vente,101.03,,,LES VARANNES,B068,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZB0140,,,,,,,,,,,,,0,,,,,VE,vergers,INTEN,Verger industriel,178,2.159838,47.850013
2019-703218,2019-02-05,000001,Vente,110000,7,,RUE DE LA LOUE,0065,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZI0135,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,POTAG,Jardin potager,700,2.17608,47.831997
2019-703218,2019-02-05,000001,Vente,110000,7,,RUE DE LA LOUE,0065,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZI0135,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,320,2.17608,47.831997
2019-703254,2019-02-20,000001,Vente,73000,,,LA SAUSSAIE,B061,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,10189,,
2019-703254,2019-02-20,000001,Vente,73000,,,LA SAUSSAIE,B061,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZE0008,,,,,,,,,,,,,0,,,,,S,sols,,,3411,,
2019-703524,2019-03-20,000001,Vente,169000,3,,ALL DES TOURNESOLS,0084,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZI0194,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,973,2.177212,47.833562
2019-703559,2019-03-21,000001,Vente,157500,4,,ALL DES TOURNESOLS,0084,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZI0191,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,820,2.176659,47.833728
2019-703876,2019-05-06,000001,Vente,147040,9,,ALL DES CERISIERS,0083,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZI0178,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,799,2.17568,47.83316
2019-703956,2019-05-14,000001,Vente,160030,1,,ALL DES CERISIERS,0083,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZI0174,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,917,2.176881,47.833059
2019-704004,2019-05-17,000001,Vente,12000,,,LA SAUSSAIE,B061,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,19600,2.190574,47.840292
2019-704217,2019-06-15,000001,Vente,87000,28,,RTE DE SIGLOY,0075,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZH0117,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,845,2.182629,47.832925
2019-704275,2019-06-28,000001,Vente,154000,2,,ALL DES ERABLES,0082,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZI0189,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,861,2.175924,47.833565
2019-704596,2019-06-14,000001,Vente,92000,,,LES CHEVALLIERS SUD,B016,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZA0017,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.162194,47.845588
2019-704596,2019-06-14,000001,Vente,92000,1,,RTE DES CHEVALLIERS,0068,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZA0147,,,,,,,,,,,,,0,1,Maison,75,2,J,jardins,POTAG,Jardin potager,907,2.162559,47.845516
2019-704596,2019-06-14,000001,Vente,92000,1,,RTE DES CHEVALLIERS,0068,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZA0147,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,485,2.162559,47.845516
2019-705355,2019-10-28,000001,Vente,204000,5069,,LE FER A CHEVAL,B031,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZC0070,,,,,,,,,,,,,0,1,Maison,220,9,T,terres,,,2486,2.17608,47.84765
2019-705355,2019-10-28,000001,Vente,204000,5069,,LE FER A CHEVAL,B031,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZC0070,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,3090,2.17608,47.84765
2019-705516,2019-11-19,000002,Vente,145000,4,,RTE DU TREPIED,0077,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZA0158,,,,,,,,,,,,,0,1,Maison,92,5,,,,,,2.167543,47.842664
2019-705643,2019-11-20,000002,Vente,115.79,,,LES VARANNES,B068,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZB0142,,,,,,,,,,,,,0,,,,,T,terres,,,204,2.159164,47.850183
2019-705916,2019-12-23,000001,Vente,95000,4,,RTE DE LA ROUTISSERIE,0073,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZI0015,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,678,2.177775,47.8323
2019-705916,2019-12-23,000001,Vente,95000,,,LE BOURG OUEST,B008,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZI0138,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.177783,47.832469
2019-705984,2019-12-30,000001,Vente,7730.34,,,RTE DU TREPIED,0077,45150,45241,Ouvrouer-les-Champs,45,,,45241000ZA0154,,,,,,,,,,,,,0,,,,,T,terres,,,20343,2.166876,47.841245
