id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235898,2020-01-15,000001,Vente,600000,,,LES VALOZIERES,B034,21420,21010,Aloxe-Corton,21,,,210100000E0143,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6200,4.866854,47.070107
2020-235898,2020-01-15,000001,Vente,600000,,,LES VALOZIERES,B034,21420,21010,Aloxe-Corton,21,,,210100000E0144,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,223,4.867654,47.069632
2020-235898,2020-01-15,000001,Vente,600000,,,LES VALOZIERES,B034,21420,21010,Aloxe-Corton,21,,,210100000E0146,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,36,4.867606,47.069544
2020-237891,2020-02-25,000001,Vente,1200000,,,LES PERRIERES,B029,21420,21010,Aloxe-Corton,21,,,210100000B0054,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4175,4.859372,47.069931
2020-239499,2020-05-18,000001,Vente,105000,1,C,RUE DE PLANCHOT,0040,21420,21010,Aloxe-Corton,21,,,210100000I0174,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,494,,
2020-241266,2020-06-08,000001,Vente,126900,,,LES RENARDES,B032,21420,21010,Aloxe-Corton,21,,,210100000C0067,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,14492,4.866305,47.074226
2020-241266,2020-06-08,000001,Vente,126900,,,LES RENARDES,B032,21420,21010,Aloxe-Corton,21,,,210100000C0068,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.865568,47.07456
2020-246035,2020-10-08,000001,Vente,840000,,,LES PAULANDS,B028,21420,21010,Aloxe-Corton,21,,,210100000E0165,,,,,,,,,,,,,0,,,,,S,sols,,,313,4.873424,47.070845
2020-246035,2020-10-08,000001,Vente,840000,,,LES PAULANDS,B028,21420,21010,Aloxe-Corton,21,,,210100000E0167,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3651,4.872968,47.070763
2020-246035,2020-10-08,000001,Vente,840000,9001,,RTE NATIONALE 74,0037,21420,21010,Aloxe-Corton,21,,,210100000E0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1007,0,S,sols,,,1007,4.873122,47.070717
2020-246035,2020-10-08,000001,Vente,840000,9002,,LES PAULANDS,B028,21420,21010,Aloxe-Corton,21,,,210100000E0169,,1,,,,,,,,,,,0,,,,,,,,,,4.872945,47.070753
2020-246035,2020-10-08,000001,Vente,840000,9003,,LES PAULANDS,B028,21420,21010,Aloxe-Corton,21,,,210100000E0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,266,4.873623,47.070943
2020-246035,2020-10-08,000001,Vente,840000,,,LES PAULANDS,B028,21420,21010,Aloxe-Corton,21,,,210100000E0173,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,285,4.87353,47.070971
2020-246035,2020-10-08,000001,Vente,840000,,,LES PAULANDS,B028,21420,21010,Aloxe-Corton,21,,,210100000E0174,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.873358,47.070912
2020-246035,2020-10-08,000001,Vente,840000,,,LES PAULANDS,B028,21420,21010,Aloxe-Corton,21,,,210100000E0176,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,753,4.873162,47.070976
