siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201077,00011,21820107700011,O,1983-03-01,01,2019,,2021-10-27T08:10:57,true,3,,,,,,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268202165,00018,26820216500018,O,1984-11-20,NN,,,2016-07-23T12:14:09,true,4,,,,,MAIRIE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306503087,00018,30650308700018,O,,NN,,,,true,1,,,,LD,LAFFONTAN,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
306513425,00018,30651342500018,O,,NN,,,,true,1,,,,LD,LA FONTAN,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,7.5769398,44.0297751,0.8,poi.river,La Roya (Rivière) Fontan,https://osm.org/way/79842426,G,,
342558830,00010,34255883000010,O,1987-10-15,NN,,,,false,4,,,,,LE BOURG,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342558830,00028,34255883000028,O,1977-01-01,NN,,,2013-01-24T09:11:30,false,4,,,,,,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
342558830,00036,34255883000036,O,2004-01-21,NN,,,2006-11-25T10:45:05,false,3,GRAN JOUAN,,,,,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
345306880,00906,34530688000906,O,2004-05-01,,,,2021-09-23T14:03:27,false,1,,,,LD,ESCANCRABES,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2004-05-01,A,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
381789460,00015,38178946000015,O,1991-04-25,NN,,,2012-11-09T00:47:06,true,5,,,,LD,LE GRANDJOUAN,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,43.99C,NAFRev2,N,-1.542699,47.2214065,0.71,poi.tomb,Jules Grandjouan (Tombeau) Nantes,https://osm.org/node/3266223164,G,,
393069257,00011,39306925700011,O,,NN,,,,true,1,,,,,,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393140827,00014,39314082700014,O,1969-01-01,NN,,,,true,1,,,,,LA GRUE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.7142186,48.5080506,0.89,poi.meadow,La Grue (Prairie) Montbras,https://osm.org/way/520311033,G,,
393410626,00013,39341062600013,O,,,,,,true,1,,,,,,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404455560,00015,40445556000015,O,1996-01-01,NN,,,2019-07-31T03:43:43,true,3,,,,,VILLAGE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
404653610,00018,40465361000018,O,,NN,,,,true,1,,,,,MONTPLAISIR,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
404653628,00010,40465362800010,O,1991-04-01,NN,,,,true,3,,,,,,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413733437,00011,41373343700011,O,1996-07-01,NN,,,2014-01-29T03:52:35,true,4,,,,LD,LAFONTANE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,01.11Z,NAFRev2,N,5.3141595,45.1461495,0.71,poi.industrial,Z.A. Sud Lafontaine (Zone industrielle) Saint-Marcellin,https://osm.org/way/447922558,G,,
428763320,00010,42876332000010,O,2000-01-01,NN,,,2008-07-23T08:59:03,true,6,,,,,LA GRUE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.7142186,48.5080506,0.89,poi.meadow,La Grue (Prairie) Montbras,https://osm.org/way/520311033,G,,
449820232,00014,44982023200014,O,2003-08-28,NN,,,2015-12-10T08:39:15,true,3,MERLE,,,,LIEU-DIT: MERLE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
480169671,00017,48016967100017,O,2005-01-03,,,,2009-03-25T08:53:58,false,2,,,,,BORDENEUVE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,92.7C,NAFRev1,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
483064051,00012,48306405100012,O,2005-07-01,NN,,,2009-06-27T12:12:50,true,3,,,,,LA GRUE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,43.99C,NAFRev2,O,5.7142186,48.5080506,0.89,poi.meadow,La Grue (Prairie) Montbras,https://osm.org/way/520311033,G,,
505285619,00019,50528561900019,O,2008-07-16,NN,,4391BZ,2020-08-25T10:19:33,false,4,,,,LD,LA BOURDETTE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2018-06-04,F,M.C. RENOVATION,,,,43.91B,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
517509865,00021,51750986500021,O,2009-09-30,,,,2012-01-17T14:45:41,false,2,,,,LD,MONTPLAISIR,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,35.11Z,NAFRev2,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
524123999,00012,52412399900012,O,2010-08-02,,,3320DZ,2019-05-21T19:33:58,true,2,,,,,MONPLAISIR,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,33.20D,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
532162989,00018,53216298900018,O,2011-04-20,,,4399CZ,2016-11-30T19:21:44,true,2,,,,,LE BOURG,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
539239053,00025,53923905300025,O,2019-05-22,,,4334ZC,2020-01-16T03:42:49,true,2,,,,,MONTPLAISIR,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,43.34Z,NAFRev2,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
751115429,00019,75111542900019,O,2012-05-02,,,,2012-06-19T05:03:21,true,1,,,,,LIEU DIT MONPLAISIR,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,86.90E,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
797867389,00018,79786738900018,O,2013-08-20,,,,2017-03-29T16:21:04,false,2,,,,LD,LAFONTAN,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,3.5087687,48.4953161,0.78,poi.school,École maternelle Jean de Lafontaine Nogent-sur-Seine,https://osm.org/node/1492281679,G,,
799772645,00013,79977264500013,O,2014-01-17,,,,2014-01-20T15:22:34,true,1,,,,,LA GRUE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,,46.31Z,NAFRev2,N,5.7142186,48.5080506,0.89,poi.meadow,La Grue (Prairie) Montbras,https://osm.org/way/520311033,G,,
824535900,00024,82453590000024,O,2022-01-06,,,,2022-02-10T04:21:02,true,1,,,,,AU VILLAGE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,JMS,62.02A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
827999996,00016,82799999600016,O,2016-08-23,,,,2017-02-28T15:19:24,true,1,,,,,,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
828656207,00010,82865620700010,O,2017-01-01,,,,2019-10-10T14:11:07,false,2,,,,LD,LAFONTANT,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.9148552,43.636232,0.79,poi.kindergarten,Ècole Maternelle Jean De Lafontaine (Jardin d'enfant) Castelnau-le-Lez,https://osm.org/way/407662653,G,,
828656207,00028,82865620700028,O,2019-10-01,,,,2021-02-23T17:47:51,true,1,,,,,FONTANA,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,DAUZIECH VALERIE,47.81Z,NAFRev2,N,2.0699608,48.8992139,0.88,poi.restaurant,La Fontana (Restaurant) Saint-Germain-en-Laye,https://osm.org/way/132257810,G,,
828656207,00036,82865620700036,O,2021-10-01,,,,2021-11-18T11:01:00,false,1,,,,LD,LAFONTAN,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.47Z,NAFRev2,N,3.5087687,48.4953161,0.78,poi.school,École maternelle Jean de Lafontaine Nogent-sur-Seine,https://osm.org/node/1492281679,G,,
840619076,00010,84061907600010,O,2018-07-16,,,2562BZ,2019-01-14T19:34:47,true,2,,,,,LA GRUE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,MPCS,25.62B,NAFRev2,N,5.7142186,48.5080506,0.89,poi.meadow,La Grue (Prairie) Montbras,https://osm.org/way/520311033,G,,
911748085,00014,91174808500014,O,2022-02-24,,,8121ZZ,2022-03-25T14:28:49,true,1,,,,,LIEU DIT LA BOURDETTE,82120,MAUMUSSON,,,82107,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,LOMAGNE DEPANNAGE,81.21Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
