id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277434,2021-01-20,000001,Vente,120000,,,CORBIER,B014,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0187,,,,,,,,,,,,,0,,,,,J,jardins,,,340,1.451777,45.482818
2021-277434,2021-01-20,000001,Vente,120000,5041,,CORBIER,B014,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0188,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,741,1.451903,45.482998
2021-277434,2021-01-20,000001,Vente,120000,,,CORBIER,B014,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0189,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1900,1.45177,45.483295
2021-277543,2021-01-29,000001,Vente,35000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0057,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3420,1.456061,45.484476
2021-277543,2021-01-29,000001,Vente,35000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7120,1.456149,45.483893
2021-277543,2021-01-29,000001,Vente,35000,,,LA CROIX,B015,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0246,,,,,,,,,,,,,0,,,,,P,prés,,,9050,1.443554,45.479124
2021-277543,2021-01-29,000001,Vente,35000,,,LA CROIX,B015,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,1.443435,45.479235
2021-277543,2021-01-29,000001,Vente,35000,,,LA CROIX,B015,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,4450,1.444582,45.479443
2021-277543,2021-01-29,000001,Vente,35000,,,LA CROIX,B015,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0254,,,,,,,,,,,,,0,,,,,P,prés,,,2050,1.446364,45.479718
2021-277543,2021-01-29,000001,Vente,35000,,,LA CROIX,B015,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0257,,,,,,,,,,,,,0,,,,,P,prés,,,10830,1.445628,45.478951
2021-277543,2021-01-29,000001,Vente,35000,,,LA CROIX,B015,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0259,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1810,1.445519,45.477937
2021-277543,2021-01-29,000001,Vente,35000,,,LA CROIX,B015,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,4830,1.445814,45.478062
2021-277543,2021-01-29,000001,Vente,35000,,,LA CROIX,B015,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,1300,1.44671,45.478996
2021-277543,2021-01-29,000001,Vente,35000,,,LA CROIX,B015,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0263,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,660,1.446055,45.479324
2021-277543,2021-01-29,000001,Vente,35000,,,LA CROIX,B015,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,3160,1.448318,45.479027
2021-277543,2021-01-29,000001,Vente,35000,,,LA CROIX,B015,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,10960,1.448366,45.478516
2021-277543,2021-01-29,000001,Vente,35000,,,LA CROIX,B015,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,6660,1.44702,45.478008
2021-277543,2021-01-29,000001,Vente,35000,,,LA CROIX,B015,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0273,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.446236,45.47745
2021-277543,2021-01-29,000001,Vente,35000,,,LA CROIX,B015,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0279,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2560,1.449014,45.475833
2021-277543,2021-01-29,000001,Vente,35000,,,LA CROIX,B015,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0280,,,,,,,,,,,,,0,,,,,P,prés,,,450,1.449492,45.475873
2021-277543,2021-01-29,000001,Vente,35000,,,LA CROIX,B015,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,9650,1.449439,45.476466
2021-277543,2021-01-29,000001,Vente,35000,,,LAFON,B028,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0301,,,,,,,,,,,,,0,,,,,P,prés,,,11920,1.45138,45.476093
2021-277543,2021-01-29,000001,Vente,35000,,,LAFON,B028,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0303,,,,,,,,,,,,,0,,,,,P,prés,,,6360,1.450988,45.477075
2021-277543,2021-01-29,000001,Vente,35000,,,LAFON,B028,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,5160,1.45019,45.476352
2021-277543,2021-01-29,000001,Vente,35000,,,LAFON,B028,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2970,1.449955,45.475786
2021-277543,2021-01-29,000001,Vente,35000,,,LA MALONIE,B042,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5600,1.448462,45.476438
2021-277543,2021-01-29,000001,Vente,35000,,,LA MALONIE,B042,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0580,,,,,,,,,,,,,0,,,,,P,prés,,,5460,1.450111,45.47707
2021-277543,2021-01-29,000001,Vente,35000,,,LA BESSADE,B003,19210,19230,Saint-Pardoux-Corbier,19,,,192300000B0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9800,1.448718,45.462087
2021-277563,2021-01-21,000001,Vente,1500,,,AU PLANTADIS,B052,19210,19230,Saint-Pardoux-Corbier,19,,,192300000F0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3055,1.446224,45.423403
2021-278092,2021-03-05,000001,Vente,220000,,,NILHAC,B047,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0071,,,,,,,,,,,,,0,,,,,T,terres,,,5356,1.455225,45.448676
2021-278092,2021-03-05,000001,Vente,220000,,,NILHAC,B047,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,1.454397,45.449009
2021-278092,2021-03-05,000001,Vente,220000,,,NILHAC,B047,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0076,,,,,,,,,,,,,0,,,,,P,prés,,,9141,1.453855,45.448059
2021-278092,2021-03-05,000001,Vente,220000,,,NILHAC,B047,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1779,1.453855,45.448059
2021-278092,2021-03-05,000001,Vente,220000,,,NILHAC,B047,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0077,,,,,,,,,,,,,0,,,,,T,terres,,,11257,1.454577,45.447714
2021-278092,2021-03-05,000001,Vente,220000,,,NILHAC,B047,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0078,,,,,,,,,,,,,0,,,,,P,prés,,,21960,1.456133,45.447908
2021-278092,2021-03-05,000001,Vente,220000,,,NILHAC,B047,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0079,,,,,,,,,,,,,0,,,,,P,prés,,,2630,1.45509,45.446374
2021-278092,2021-03-05,000001,Vente,220000,,,NILHAC,B047,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0080,,,,,,,,,,,,,0,,,,,P,prés,,,4250,1.454626,45.446715
2021-278092,2021-03-05,000001,Vente,220000,,,LES RIBIERES,B060,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0165,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,3300,1.455575,45.44497
2021-278092,2021-03-05,000001,Vente,220000,,,LES RIBIERES,B060,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0165,,,,,,,,,,,,,0,,,,,P,prés,,,31040,1.455575,45.44497
2021-278092,2021-03-05,000001,Vente,220000,,,LOMBERT,B036,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,46750,1.458119,45.443856
2021-278092,2021-03-05,000001,Vente,220000,,,LOMBERT,B036,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0193,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.456928,45.445671
2021-278092,2021-03-05,000001,Vente,220000,,,LOMBERT,B036,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0193,,,,,,,,,,,,,0,,,,,P,prés,,,30860,1.456928,45.445671
2021-278092,2021-03-05,000001,Vente,220000,,,LOMBERT,B036,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0194,,,,,,,,,,,,,0,,,,,J,jardins,,,440,1.456475,45.446555
2021-278092,2021-03-05,000001,Vente,220000,5102,,LOMBERT,B036,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0195,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1542,1.456837,45.446765
2021-278092,2021-03-05,000001,Vente,220000,,,LOMBERT,B036,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0196,,,,,,,,,,,,,0,,,,,J,jardins,,,480,1.457098,45.446548
2021-278092,2021-03-05,000001,Vente,220000,,,LOMBERT,B036,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0197,,,,,,,,,,,,,0,,,,,S,sols,,,2080,1.457282,45.446666
2021-278092,2021-03-05,000001,Vente,220000,,,LOMBERT,B036,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0198,,,,,,,,,,,,,0,,,,,P,prés,,,9790,1.458034,45.446152
2021-278092,2021-03-05,000001,Vente,220000,,,LOMBERT,B036,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0199,,,,,,,,,,,,,0,,,,,P,prés,,,10766,1.459637,45.445494
2021-278092,2021-03-05,000001,Vente,220000,,,LOMBERT,B036,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,10030,1.459575,45.446489
2021-278092,2021-03-05,000001,Vente,220000,,,LOMBERT,B036,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0201,,,,,,,,,,,,,0,,,,,S,sols,,,394,1.458143,45.446916
2021-278092,2021-03-05,000001,Vente,220000,,,LOMBERT,B036,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0201,,,,,,,,,,,,,0,,,,,P,prés,,,10756,1.458143,45.446916
2021-278092,2021-03-05,000001,Vente,220000,,,LOMBERT,B036,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0202,,,,,,,,,,,,,0,,,,,P,prés,,,36460,1.457533,45.448231
2021-278092,2021-03-05,000001,Vente,220000,,,LOMBERT,B036,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0203,,,,,,,,,,,,,0,,,,,P,prés,,,9360,1.457013,45.449527
2021-278092,2021-03-05,000001,Vente,220000,,,LA BESSADE,B003,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0317,,,,,,,,,,,,,0,,,,,P,prés,,,470,1.459811,45.444685
2021-278092,2021-03-05,000001,Vente,220000,,,HABRIAT,B026,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0319,,,,,,,,,,,,,0,,,,,P,prés,,,253,1.459974,45.445037
2021-278092,2021-03-05,000001,Vente,220000,,,NILHAC,B047,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0320,,,,,,,,,,,,,0,,,,,T,terres,,,9053,1.455548,45.447757
2021-278092,2021-03-05,000001,Vente,220000,,,NILHAC,B047,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47,1.455617,45.450047
2021-278092,2021-03-05,000001,Vente,220000,,,NILHAC,B047,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0376,,,,,,,,,,,,,0,,,,,P,prés,,,12078,1.455406,45.449482
2021-278384,2021-04-28,000001,Vente,15000,,,LAUDRERIE,B034,19210,19230,Saint-Pardoux-Corbier,19,,,192300000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,2152,1.462805,45.465747
2021-278557,2021-05-10,000001,Vente,160000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27280,1.458538,45.483947
2021-278557,2021-05-10,000001,Vente,160000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0064,,,,,,,,,,,,,0,,,,,P,prés,,,4000,1.459186,45.484734
2021-278557,2021-05-10,000001,Vente,160000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0064,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3870,1.459186,45.484734
2021-278557,2021-05-10,000001,Vente,160000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,8310,1.459624,45.485117
2021-278557,2021-05-10,000001,Vente,160000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0066,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5698,1.460836,45.484484
2021-278557,2021-05-10,000001,Vente,160000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0067,,,,,,,,,,,,,0,,,,,P,prés,,,7910,1.460464,45.484085
2021-278557,2021-05-10,000001,Vente,160000,5055,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0068,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,190,1.460781,45.484159
2021-278557,2021-05-10,000001,Vente,160000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0069,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.460638,45.483872
2021-278557,2021-05-10,000001,Vente,160000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0070,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1520,1.460807,45.483844
2021-278557,2021-05-10,000001,Vente,160000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0070,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.460807,45.483844
2021-278557,2021-05-10,000001,Vente,160000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0071,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,400,1.461006,45.4832
2021-278557,2021-05-10,000001,Vente,160000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,8920,1.461689,45.483628
2021-278557,2021-05-10,000001,Vente,160000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0073,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.461371,45.483966
2021-278557,2021-05-10,000001,Vente,160000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0074,,,,,,,,,,,,,0,,,,,J,jardins,,,470,1.461272,45.484014
2021-278557,2021-05-10,000001,Vente,160000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0075,,,,,,,,,,,,,0,,,,,P,prés,,,5310,1.461897,45.484284
2021-278557,2021-05-10,000001,Vente,160000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7330,1.459378,45.480814
2021-278557,2021-05-10,000001,Vente,160000,,,CORBIER,B014,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0083,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,400,1.457849,45.480356
2021-278557,2021-05-10,000001,Vente,160000,,,CORBIER,B014,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,1.457849,45.480356
2021-278557,2021-05-10,000001,Vente,160000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0632,,,,,,,,,,,,,0,,,,,P,prés,,,36223,1.460304,45.48226
2021-278557,2021-05-10,000001,Vente,160000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0633,,,,,,,,,,,,,0,,,,,P,prés,,,5375,1.46011,45.48298
2021-278557,2021-05-10,000001,Vente,160000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0635,,,,,,,,,,,,,0,,,,,T,terres,,,18911,1.458541,45.481994
2021-278557,2021-05-10,000001,Vente,160000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0636,,,,,,,,,,,,,0,,,,,T,terres,,,24201,1.458266,45.482834
2021-278557,2021-05-10,000001,Vente,160000,,,CORBIER,B014,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0638,,,,,,,,,,,,,0,,,,,P,prés,,,1231,1.457162,45.481148
2021-278557,2021-05-10,000001,Vente,160000,,,CORBIER,B014,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0639,,,,,,,,,,,,,0,,,,,P,prés,,,1890,1.456911,45.481253
2021-278557,2021-05-10,000001,Vente,160000,,,CORBIER,B014,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0641,,,,,,,,,,,,,0,,,,,T,terres,,,1981,1.456252,45.480641
2021-278557,2021-05-10,000001,Vente,160000,,,CORBIER,B014,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0641,,,,,,,,,,,,,0,,,,,P,prés,,,3937,1.456252,45.480641
2021-278557,2021-05-10,000001,Vente,160000,,,LE REPAIRE,B059,19210,19230,Saint-Pardoux-Corbier,19,,,192300000A0728,,,,,,,,,,,,,0,,,,,P,prés,,,2626,1.46207,45.483843
2021-278661,2021-04-29,000001,Vente,18000,,,LA CROIX PIERRE,B016,19210,19230,Saint-Pardoux-Corbier,19,,,192300000F0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,1980,1.447576,45.432128
2021-279489,2021-07-21,000001,Vente,50000,,,NILHAC,B047,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0049,,,,,,,,,,,,,0,,,,,T,terres,,,5288,1.454325,45.451835
2021-279489,2021-07-21,000001,Vente,50000,,,NILHAC,B047,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0050,,,,,,,,,,,,,0,,,,,P,prés,,,320,1.454337,45.45154
2021-279489,2021-07-21,000001,Vente,50000,5096,,NILHAC,B047,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0051,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,890,1.454524,45.451504
2021-279489,2021-07-21,000001,Vente,50000,,,NILHAC,B047,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0410,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.454106,45.450989
2021-279489,2021-07-21,000001,Vente,50000,,,NILHAC,B047,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0410,,,,,,,,,,,,,0,,,,,P,prés,,,4940,1.454106,45.450989
2021-279523,2021-07-20,000002,Vente,861,,,LAUDRERIE,B034,19210,19230,Saint-Pardoux-Corbier,19,,,192300000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,52,1.461669,45.465157
2021-279523,2021-07-20,000002,Vente,861,,,LAUDRERIE,B034,19210,19230,Saint-Pardoux-Corbier,19,,,192300000B0477,,,,,,,,,,,,,0,,,,,P,prés,,,104,1.461612,45.465005
2021-279523,2021-07-20,000002,Vente,861,,,LAUDRERIE,B034,19210,19230,Saint-Pardoux-Corbier,19,,,192300000B0479,,,,,,,,,,,,,0,,,,,P,prés,,,56,1.46162,45.46488
2021-279523,2021-07-20,000002,Vente,861,,,LAUDRERIE,B034,19210,19230,Saint-Pardoux-Corbier,19,,,192300000B0481,,,,,,,,,,,,,0,,,,,P,prés,,,34,1.4619,45.465247
2021-280033,2021-09-10,000001,Vente,5500,,,SUQUET,B065,19210,19230,Saint-Pardoux-Corbier,19,,,192300000F0417,,,,,,,,,,,,,0,,,,,T,terres,,,7870,1.439421,45.42452
2021-280308,2021-10-13,000001,Vente,12967.5,,,AU BOURG,B008,19210,19230,Saint-Pardoux-Corbier,19,,,192300000F0735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1365,1.447185,45.430871
2021-280544,2021-10-26,000001,Vente,1778,,,MAURY,B045,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0388,,,,,,,,,,,,,0,,,,,T,terres,,,3548,1.461535,45.457353
2021-281080,2021-12-15,000001,Vente,225000,5104,,L AGE,B001,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0035,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1246,1.448462,45.45028
2021-281080,2021-12-15,000001,Vente,225000,5104,,L AGE,B001,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0035,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,1246,1.448462,45.45028
2021-281080,2021-12-15,000001,Vente,225000,5104,,L AGE,B001,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1246,1.448462,45.45028
2021-281080,2021-12-15,000001,Vente,225000,5104,,L AGE,B001,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1246,1.448462,45.45028
2021-281080,2021-12-15,000001,Vente,225000,5104,,L AGE,B001,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1246,1.448462,45.45028
2021-281080,2021-12-15,000001,Vente,225000,,,L AGE,B001,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0036,,,,,,,,,,,,,0,,,,,S,sols,,,510,,
2021-281080,2021-12-15,000001,Vente,225000,,,L AGE,B001,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0037,,,,,,,,,,,,,0,,,,,P,prés,,,46605,,
2021-281080,2021-12-15,000001,Vente,225000,,,L AGE,B001,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0037,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9315,,
2021-281080,2021-12-15,000001,Vente,225000,,,L AGE,B001,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0038,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3047,1.448864,45.451994
2021-281080,2021-12-15,000001,Vente,225000,,,L AGE,B001,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0038,,,,,,,,,,,,,0,,,,,P,prés,,,4083,1.448864,45.451994
2021-281080,2021-12-15,000001,Vente,225000,,,L AGE,B001,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0039,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5940,1.451052,45.452921
2021-281080,2021-12-15,000001,Vente,225000,,,L AGE,B001,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0345,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,20220,1.447544,45.450199
2021-281155,2021-11-26,000001,Vente,1040796.94,,,LA CHABRIERE,B010,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0253,,,,,,,,,,,,,0,,,,,P,prés,,,1704,1.466399,45.456845
2021-281155,2021-11-26,000001,Vente,1040796.94,,,LA CHABRIERE,B010,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0254,,,,,,,,,,,,,0,,,,,P,prés,,,3140,1.466449,45.456414
2021-281155,2021-11-26,000001,Vente,1040796.94,,,LA CHABRIERE,B010,19210,19230,Saint-Pardoux-Corbier,19,,,192300000C0255,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2720,1.466446,45.455816
