siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201806,00017,21620180600017,O,1983-03-01,02,2018,,2020-10-26T09:37:52,true,4,,,,PL,DE LA MAIRIE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.379271,50.409998,0.82,street,Place de la Mairie 62130 Brias,62180_oghiml,G,PLACE DE LA MAIRIE,
216201806,00025,21620180600025,O,1983-12-21,01,2018,,2020-08-25T10:18:15,false,3,,,,PL,DE LA MAIRIE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.379271,50.409998,0.82,street,Place de la Mairie 62130 Brias,62180_oghiml,G,PLACE DE LA MAIRIE,
216201806,00033,21620180600033,O,1995-12-25,NN,,,2008-01-04T18:38:23,false,2,MAIRIE,,,PL,DE LA MAIRIE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.379271,50.409998,0.82,street,Place de la Mairie 62130 Brias,62180_oghiml,G,PLACE DE LA MAIRIE,
266201805,00014,26620180500014,O,1983-03-01,NN,,,2010-06-26T03:13:16,true,3,MAIRIE,,,PL,DE LA MAIRIE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.379271,50.409998,0.82,street,Place de la Mairie 62130 Brias,62180_oghiml,G,PLACE DE LA MAIRIE,
276200482,00012,27620048200012,O,,,,,,true,1,,,,PL,DE LA MAIRIE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.379271,50.409998,0.82,street,Place de la Mairie 62130 Brias,62180_oghiml,G,PLACE DE LA MAIRIE,
296203185,00016,29620318500016,O,1988-10-06,NN,,,,false,4,MAIRIE,,,PL,DE LA MAIRIE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,2.379271,50.409998,0.82,street,Place de la Mairie 62130 Brias,62180_oghiml,G,PLACE DE LA MAIRIE,
301321758,00015,30132175800015,O,,,,,,true,1,,,,RUE,DE BETHUNE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,2.377435,50.411428,0.93,street,Rue de Béthune 62130 Brias,62180_0010,G,RUE DE BETHUNE,
302916473,00010,30291647300010,O,,NN,,,,true,1,,,,,,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
315761916,00016,31576191600016,O,,NN,,,,true,1,,,,RUE,NATIONALE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,2.371042,50.416696,0.4,street,Rue Principale 62130 Brias,62180_0105,G,RUE PRINCIPALE,
317672582,00028,31767258200028,O,1988-10-08,,,,2008-06-27T05:02:57,false,4,,,,,LES GRANDS CHAMPS,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,47.81Z,NAFRev2,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
318387230,00010,31838723000010,O,1980-01-01,NN,,,,true,1,,3,,RUE,DE LA MAIRIE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.2A,NAF1993,O,2.379652,50.410047,0.74,housenumber,3 Place de la Mairie 62130 Brias,62180_oghiml_00003,G,3 PLACE DE LA MAIRIE,
323417337,00017,32341733700017,O,,NN,,,,true,1,,,,RUE,NATIONALE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,2.371042,50.416696,0.4,street,Rue Principale 62130 Brias,62180_0105,G,RUE PRINCIPALE,
327398566,00015,32739856600015,O,1983-04-01,NN,,,2006-10-27T01:44:28,true,3,,10,,PL,DE LA MAIRIE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,2.378501,50.409806,0.84,housenumber,10 Place de la Mairie 62130 Brias,62180_oghiml_00010,G,10 PLACE DE LA MAIRIE,
327416012,00018,32741601200018,O,1983-02-01,NN,,,2006-10-27T01:44:33,true,3,,,,,FERME DU CHATEAU DE BRYAS,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,2.376666,50.407278,0.7,street,Ferme du Chateau 62130 Brias,62180_63bay0,G,FERME DU CHATEAU,
327648580,00014,32764858000014,O,,,,,,true,1,,8,,RUE,CHARBONNIERS,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,2.382103,50.410212,0.77,street,Rue des Charbonniers 62130 Brias,62180_0025,G,RUE DES CHARBONNIERS,
327794046,00018,32779404600018,O,,NN,,,,true,1,,1,,RUE,STE THERESE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,2.380553,50.410002,0.83,housenumber,1 Rue Sainte-thérèse 62130 Brias,62180_0120_00001,G,1 RUE SAINTE THERESE,
331726877,00029,33172687700029,O,1996-09-02,NN,,,2008-06-29T12:45:31,true,3,HAMEAU DE BRITEL,7,,RUE,DU MOULIN,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.373129,50.417681,0.93,housenumber,7 Rue du Moulin 62130 Brias,62180_0090_00007,G,7 RUE DU MOULIN,
331770107,00018,33177010700018,O,,NN,,,,true,1,,,,,HAMEAU DE BRITEL,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.50,NAP,N,2.378834,50.412349,0.57,street,Rue de Britel 62130 Brias,62180_0017,G,RUE DE BRITEL,
334791449,00013,33479144900013,O,,NN,,,,true,1,,,,,FERME DE L ABBAYE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.07,NAP,N,2.397583,50.404556,0.93,street,Ferme de l'Abbaye 62130 Brias,62180_9zktad,G,FERME DE L ABBAYE,
339752537,00011,33975253700011,O,1986-12-17,,,,,false,3,,,,,HAMEAU DE GROSSART,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,1992-10-18,F,TERNOIS LOCA,,,,70.2A,NAF1993,N,2.366948,50.412969,0.93,street,Hameau de Grossart 62130 Brias,62180_b024,G,HAMEAU DE GROSSART,
342248218,00014,34224821800014,O,1987-07-01,,,,,true,4,,3,,RUE,DE LA MAIRIE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.60,NAP,N,2.379652,50.410047,0.74,housenumber,3 Place de la Mairie 62130 Brias,62180_oghiml_00003,G,3 PLACE DE LA MAIRIE,
350317194,00016,35031719400016,O,1989-03-01,,,,,true,4,,,,,,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
378989271,00010,37898927100010,O,,,,,,true,1,,,,,FERME DE L'ABBAYE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.3Z,NAF1993,N,2.397583,50.404556,0.93,street,Ferme de l'Abbaye 62130 Brias,62180_9zktad,G,FERME DE L ABBAYE,
383673225,00017,38367322500017,O,1991-11-01,01,2018,,2020-08-25T10:20:40,true,4,,,,,FERME DE L'ABBAYE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.397583,50.404556,0.93,street,Ferme de l'Abbaye 62130 Brias,62180_9zktad,G,FERME DE L ABBAYE,
384544128,00018,38454412800018,O,,NN,,,,true,1,,11,,,HAMEAU DE GROSSART,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,2.366948,50.412969,0.93,street,Hameau de Grossart 62130 Brias,62180_b024,G,HAMEAU DE GROSSART,
389838483,00011,38983848300011,O,,NN,,,,true,1,,,,,,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391040763,00024,39104076300024,O,1974-03-01,NN,,,2007-02-22T07:21:47,true,4,,2,,RUE,DE NEUVILLE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2A,NAF1993,N,2.380801,50.409435,0.93,housenumber,2 Rue de Neuville 62130 Brias,62180_0100_00002,G,2 RUE DE NEUVILLE,
394127260,00013,39412726000013,O,1980-01-01,NN,,,2009-06-27T07:20:30,true,3,,20,,RUE,DE NEUVILLE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,2.383846,50.406724,0.93,housenumber,20 Rue de Neuville 62130 Brias,62180_0100_00020,G,20 RUE DE NEUVILLE,
394963292,00013,39496329200013,O,1993-01-01,NN,,,2016-03-16T07:28:55,true,5,HAMEAU DE GROSSART,2,,HAM,DU BOIS,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,2.365881,50.412912,0.82,housenumber,2 Impasse du Bois 62130 Brias,62180_0015_00002,G,2 IMPASSE DU BOIS,
408793669,00016,40879366900016,O,1981-01-01,NN,,,2006-10-28T03:36:41,true,3,,8,,RUE,DE BETHUNE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.378593,50.411747,0.93,housenumber,8 Rue de Béthune 62130 Brias,62180_0010_00008,G,8 RUE DE BETHUNE,
411028244,00019,41102824400019,O,1997-02-01,NN,,,2015-03-27T04:01:01,false,4,,2,,RUE,DE NEUVILLE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.42Z,NAFRev2,O,2.380801,50.409435,0.93,housenumber,2 Rue de Neuville 62130 Brias,62180_0100_00002,G,2 RUE DE NEUVILLE,
411028244,00027,41102824400027,O,2014-11-30,01,2018,,2021-01-29T03:44:21,true,2,,15,,RUE,DES CHARBONNIERS,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,2.38488,50.408192,0.93,housenumber,15 Rue des Charbonniers 62130 Brias,62180_0025_00015,G,15 RUE DES CHARBONNIERS,
411199235,00028,41119923500028,O,2004-12-01,,,,2010-07-07T19:44:30,true,3,FERME DE L'ABBAYE DE NEUVI,,,,,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.397583,50.404556,0.73,street,Ferme de l'Abbaye 62130 Brias,62180_9zktad,D,FERME DE L ABBAYE,
418410767,00010,41841076700010,O,1997-01-01,NN,,,2014-01-11T13:09:12,true,4,,,,RUE,DE L EGLISE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,94.91Z,NAFRev2,N,2.378592,50.411128,0.93,street,Rue de l'Eglise 62130 Brias,62180_0040,G,RUE DE L EGLISE,
418449211,00030,41844921100030,O,2010-02-22,01,2018,4332AA,2020-08-25T10:43:40,true,1,,12,,,DE BETHUNE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2010-02-22,A,ENTREPRISE DE MENUISERIE GAUDIN FRA,,,,43.32A,NAFRev2,O,2.377052,50.411119,0.86,housenumber,12 Rue de Béthune 62130 Brias,62180_0010_00012,G,12 RUE DE BETHUNE,
423237700,00012,42323770000012,O,1999-05-01,NN,,,2011-04-20T13:47:28,false,4,,,,HAM,GROSSART,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.41Z,NAFRev2,N,2.366948,50.412969,0.91,street,Hameau de Grossart 62130 Brias,62180_b024,G,HAMEAU DE GROSSART,
423237700,00020,42323770000020,O,2011-04-01,01,2018,,2020-10-30T03:44:46,true,2,HAMEAU DE GROSSART,3,,IMP,DU BOIS,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.365847,50.41285,0.8,housenumber,3 Impasse du Bois 62130 Brias,62180_0015_00003,G,3 IMPASSE DU BOIS,
424168672,00014,42416867200014,O,1999-07-10,NN,,,2016-04-26T01:49:57,true,5,HAMEAU DE GROSSART,,,HAM,DE GROSSART,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,93.11Z,NAFRev2,N,2.366948,50.412969,0.92,street,Hameau de Grossart 62130 Brias,62180_b024,G,HAMEAU DE GROSSART,
430134288,00025,43013428800025,O,2010-01-01,,,,2011-09-15T08:56:52,false,2,LES ECURIES DE BRIAS,2,,,IMPASSE DU BOIS,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2011-09-01,F,L'ELEVAGE DE LA MEROISE,,,,01.43Z,NAFRev2,N,2.365881,50.412912,0.93,housenumber,2 Impasse du Bois 62130 Brias,62180_0015_00002,G,2 IMPASSE DU BOIS,
434717104,00021,43471710400021,O,2005-10-01,,,,2015-12-21T21:35:20,false,1,,,,,,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2005-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
441242567,00010,44124256700010,O,2002-01-20,NN,,,2017-01-29T19:25:23,true,3,,7,,RUE,DE NEUVILLE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.382447,50.408831,0.93,housenumber,7 Rue de Neuville 62130 Brias,62180_0100_00007,G,7 RUE DE NEUVILLE,
453452070,00015,45345207000015,O,2004-03-01,NN,,,2009-07-02T10:21:38,true,4,,10,,PL,DE LA MAIRIE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,68.20B,NAFRev2,N,2.378501,50.409806,0.84,housenumber,10 Place de la Mairie 62130 Brias,62180_oghiml_00010,G,10 PLACE DE LA MAIRIE,
454091653,00013,45409165300013,O,2004-04-01,NN,,,2006-11-01T00:56:46,true,3,HAMEAU DE BRITEL,3,,RUE,DU MOULIN,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,2.372488,50.416912,0.93,housenumber,3 Rue du Moulin 62130 Brias,62180_0090_00003,G,3 RUE DU MOULIN,
479720518,00014,47972051800014,O,2004-11-01,,,,2008-01-05T04:08:29,true,3,FERME DU CHATEAU,,,,,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.376666,50.407278,0.93,street,Ferme du Chateau 62130 Brias,62180_63bay0,D,FERME DU CHATEAU,
481222180,00012,48122218000012,O,2005-03-01,,,,2008-01-05T00:24:14,false,2,,3,,RTE,DE BRITEL,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,74.1G,NAFRev1,N,2.378342,50.41272,0.76,housenumber,3 Rue de Britel 62130 Brias,62180_0017_00003,G,3 RUE DE BRITEL,
481915759,00015,48191575900015,O,2005-03-31,,,,2008-01-05T00:37:31,true,2,FERME DU CHATEAU,,,,,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.376666,50.407278,0.93,street,Ferme du Chateau 62130 Brias,62180_63bay0,D,FERME DU CHATEAU,
483601720,00012,48360172000012,O,2005-07-27,,,,2019-12-09T09:52:52,true,2,,4,,RUE,DU MOULIN,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.372512,50.416822,0.93,housenumber,4 Rue du Moulin 62130 Brias,62180_0090_00004,G,4 RUE DU MOULIN,
494455645,00015,49445564500015,O,2007-01-31,01,2018,,2020-08-25T10:40:37,true,2,BRYAS,20,,RUE,DE NEUVILLE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.383846,50.406724,0.93,housenumber,20 Rue de Neuville 62130 Brias,62180_0100_00020,G,20 RUE DE NEUVILLE,
499342301,00011,49934230100011,O,2007-07-07,,,,2020-11-27T11:23:47,false,3,,8,,RUE,DE NEUVILLE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,68.20B,NAFRev2,N,2.38263,50.408415,0.93,housenumber,8 Rue de Neuville 62130 Brias,62180_0100_00008,G,8 RUE DE NEUVILLE,
505045211,00024,50504521100024,O,2016-10-01,,,,2016-09-28T09:06:47,true,1,,6,,RUE,DE BRITEL,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,CHOCOCARAMYEL,47.89Z,NAFRev2,N,2.377991,50.413114,0.93,housenumber,6 Rue de Britel 62130 Brias,62180_0017_00006,G,6 RUE DE BRITEL,
507699429,00019,50769942900019,O,2008-09-01,,,,2016-08-12T09:34:20,false,2,,30,,RTE,DE BERCK,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20B,NAFRev2,N,2.377435,50.411428,0.4,street,Rue de Béthune 62130 Brias,62180_0010,G,RUE DE BETHUNE,
510332182,00011,51033218200011,O,2009-02-05,,,,2016-04-11T10:36:06,true,2,,3,,RUE,DE BETHUNE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,74.10Z,NAFRev2,N,2.377786,50.411546,0.93,housenumber,3 Rue de Béthune 62130 Brias,62180_0010_00003,G,3 RUE DE BETHUNE,
511236069,00015,51123606900015,O,2009-03-01,NN,,,2016-12-11T04:32:46,true,3,,10,,,PLACE DE LA MAIRIE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.378501,50.409806,0.93,housenumber,10 Place de la Mairie 62130 Brias,62180_oghiml_00010,G,10 PLACE DE LA MAIRIE,
511653107,00017,51165310700017,O,2009-04-06,,,,2012-11-10T00:43:50,false,2,,8,,RUE,DE NEUVILLE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2011-02-20,F,,,,,74.10Z,NAFRev2,N,2.38263,50.408415,0.93,housenumber,8 Rue de Neuville 62130 Brias,62180_0100_00008,G,8 RUE DE NEUVILLE,
524834975,00012,52483497500012,O,2010-10-01,,,,2012-11-28T11:41:49,true,2,,4,,,RUE SAINTE THERESE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,43.31Z,NAFRev2,N,2.381003,50.410125,0.93,housenumber,4 Rue Sainte-thérèse 62130 Brias,62180_0120_00004,G,4 RUE SAINTE THERESE,
530002971,00014,53000297100014,O,2010-12-28,,,,2011-02-02T13:51:55,true,1,,18,,RUE,DES CHARBONNIERS,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,68.20B,NAFRev2,N,2.386101,50.408086,0.93,housenumber,18 Rue des Charbonniers 62130 Brias,62180_0025_00018,G,18 RUE DES CHARBONNIERS,
671910438,00017,67191043800017,O,,,,,,true,1,,,,RTE,NATIONALE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
681913133,00010,68191313300010,O,1968-01-01,NN,,,,true,1,,,,RUE,DE NEUVILLE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2002-01-19,F,,,,,55.4B,NAF1993,N,2.381071,50.409464,0.93,street,Rue de Neuville 62130 Brias,62180_0100,G,RUE DE NEUVILLE,
721912061,00018,72191206100018,O,,,,,,true,1,,18,,RUE,D AMONT,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.386101,50.408086,0.51,housenumber,18 Rue des Charbonniers 62130 Brias,62180_0025_00018,G,18 RUE DES CHARBONNIERS,
750906075,00031,75090607500031,O,2020-09-15,,,4312BA,2020-10-15T04:12:45,true,1,,7,,RUE,DU MOULIN,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,49.41A,NAFRev2,N,2.373129,50.417681,0.93,housenumber,7 Rue du Moulin 62130 Brias,62180_0090_00007,G,7 RUE DU MOULIN,
752985218,00011,75298521800011,O,2012-07-23,,,,2017-07-02T17:31:27,true,2,,13,,RUE,DE VALHUON,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.11Z,NAFRev2,N,2.36677,50.412704,0.93,housenumber,13 Rue de Valhuon 62130 Brias,62180_0130_00013,G,13 RUE DE VALHUON,
753388867,00024,75338886700024,O,2018-06-30,02,2018,4399AZ,2020-08-25T10:56:01,true,1,,11,,RUE,DE BETHUNE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,MDEB,43.99A,NAFRev2,O,2.380485,50.412699,0.93,housenumber,11 Rue de Béthune 62130 Brias,62180_0010_00011,G,11 RUE DE BETHUNE,
783958051,00014,78395805100014,O,,,,,,true,1,,11,,RUE,DE BETHUNE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,22.02,NAP,N,2.380485,50.412699,0.93,housenumber,11 Rue de Béthune 62130 Brias,62180_0010_00011,G,11 RUE DE BETHUNE,
783958069,00016,78395806900016,O,1967-01-01,NN,,,,true,1,,,,HAM,GROSSART,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,2.366948,50.412969,0.91,street,Hameau de Grossart 62130 Brias,62180_b024,G,HAMEAU DE GROSSART,
783958127,00020,78395812700020,O,1991-11-30,NN,,,,true,3,,,,RUE,PRINCIPALE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,2.371042,50.416696,0.93,street,Rue Principale 62130 Brias,62180_0105,G,RUE PRINCIPALE,
783958135,00015,78395813500015,O,,,,,,true,1,,,,,,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
791393309,00012,79139330900012,O,2013-02-19,,,,2013-10-13T04:23:16,true,2,,2,,RUE,DES CHARBONNIERS,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,47.78C,NAFRev2,N,2.382103,50.410212,0.93,housenumber,2 Rue des Charbonniers 62130 Brias,62180_0025_00002,G,2 RUE DES CHARBONNIERS,
792645590,00011,79264559000011,O,2013-04-23,,,8121ZZ,2016-12-09T03:55:34,true,2,,3,,RUE,DE BRITEL,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,96.09Z,NAFRev2,N,2.378342,50.41272,0.93,housenumber,3 Rue de Britel 62130 Brias,62180_0017_00003,G,3 RUE DE BRITEL,
792715849,00016,79271584900016,O,2013-04-01,,,,2016-04-24T04:17:58,true,2,HAMEAU DE GROSSART,3,,IMP,DU BOIS,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,01.42Z,NAFRev2,N,2.365847,50.41285,0.8,housenumber,3 Impasse du Bois 62130 Brias,62180_0015_00003,G,3 IMPASSE DU BOIS,
800413510,00010,80041351000010,O,2014-02-17,,,,2018-04-06T18:00:55,true,1,,1,,RUE,DE BETHUNE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2014-02-17,A,JB TP,,,JB TP,43.12A,NAFRev2,N,2.377435,50.411428,0.93,housenumber,1 Rue de Béthune 62130 Brias,62180_0010_00001,G,1 RUE DE BETHUNE,
805193851,00013,80519385100013,O,2014-10-01,03,2018,2920ZB,2021-01-13T08:41:50,true,1,,,,HAM,DE GROSSART,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,45.20A,NAFRev2,O,2.366948,50.412969,0.92,street,Hameau de Grossart 62130 Brias,62180_b024,G,HAMEAU DE GROSSART,
808640007,00015,80864000700015,O,2014-12-10,00,2018,4399BZ,2020-08-25T11:16:53,true,5,,1,,RUE,D ANTIN,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2018-09-28,A,BRIAS CARRELAGE,,,V.O.A.,46.73B,NAFRev2,N,2.384482,50.417898,0.93,housenumber,1 Rue d'Antin 62130 Brias,62180_8jrdbe_00001,G,1 RUE D ANTIN,
810837302,00027,81083730200027,O,2017-12-15,,,4329BD,2020-12-14T03:38:33,true,3,HAMEAU DU GROSSART,3,,RUE,DE L'ORATOIRE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.29B,NAFRev2,N,2.366879,50.413527,0.93,housenumber,3 Rue de l'Oratoire 62130 Brias,62180_0103_00003,G,3 RUE DE L ORATOIRE,
811980226,00013,81198022600013,O,2015-05-21,,,,2015-06-15T08:24:35,true,1,,2,,IMP,DU BOIS,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,68.20B,NAFRev2,N,2.365881,50.412912,0.8,housenumber,2 Impasse du Bois 62130 Brias,62180_0015_00002,G,2 IMPASSE DU BOIS,
819198649,00017,81919864900017,O,2016-03-21,,,,2016-03-22T15:02:59,true,1,,1,,RTE,DE BETHUNE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,01.49Z,NAFRev2,N,2.377435,50.411428,0.77,housenumber,1 Rue de Béthune 62130 Brias,62180_0010_00001,G,1 RUE DE BETHUNE,
819233834,00012,81923383400012,O,2015-08-27,,,,2016-03-22T17:18:36,true,1,,8,,RUE,DE NEUVILLE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2015-08-27,A,,,,,94.99Z,NAFRev2,N,2.38263,50.408415,0.93,housenumber,8 Rue de Neuville 62130 Brias,62180_0100_00008,G,8 RUE DE NEUVILLE,
828662437,00015,82866243700015,O,2016-11-22,,,,2018-12-13T04:23:34,true,2,HAMEAU DE BRITEL,1,,RUE,PRINCIPALE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2018-08-11,F,,,,,47.99A,NAFRev2,N,2.371042,50.416696,0.93,housenumber,1 Rue Principale 62130 Brias,62180_0105_00001,G,1 RUE PRINCIPALE,
839573250,00017,83957325000017,O,2018-03-25,,,,2018-05-15T10:19:00,true,1,,27,,RUE,VALHUON,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,47.99A,NAFRev2,N,2.36674,50.414771,0.93,housenumber,27 Rue de Valhuon 62130 Brias,62180_0130_00027,G,27 RUE DE VALHUON,
844750042,00013,84475004200013,O,2018-12-12,,,,2018-12-20T09:12:17,true,1,,,,,FERME DE L'ABBAYE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,68.20B,NAFRev2,N,2.397583,50.404556,0.93,street,Ferme de l'Abbaye 62130 Brias,62180_9zktad,G,FERME DE L ABBAYE,
845345628,00018,84534562800018,O,2019-01-11,,,,2019-04-05T04:08:11,true,2,,1,,RUE,D'ANTIN,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,46.73B,NAFRev2,O,2.384482,50.417898,0.93,housenumber,1 Rue d'Antin 62130 Brias,62180_8jrdbe_00001,G,1 RUE D ANTIN,
851650606,00011,85165060600011,O,2019-04-23,,,,2019-06-18T03:57:15,true,1,,1,,RUE,DE NEUVILLE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,47.99A,NAFRev2,N,2.381071,50.409464,0.93,housenumber,1 Rue de Neuville 62130 Brias,62180_0100_00001,G,1 RUE DE NEUVILLE,
852889781,00013,85288978100013,O,2019-08-01,,,3320BZ,2019-08-02T08:43:47,true,1,,5,,RUE,DE L'ORATOIRE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,33.12Z,NAFRev2,N,2.367176,50.41364,0.93,housenumber,5 Rue de l'Oratoire 62130 Brias,62180_0103_00005,G,5 RUE DE L ORATOIRE,
882981921,00019,88298192100019,O,2020-04-17,,,,2020-04-22T03:47:00,true,1,HAMEAU DE GROSSART,8,,RUE,DE VALHUON,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2020-04-17,A,,,,,47.99A,NAFRev2,N,2.367212,50.411768,0.93,housenumber,8 Rue de Valhuon 62130 Brias,62180_0130_00008,G,8 RUE DE VALHUON,
883506198,00018,88350619800018,O,2020-02-04,,,,2020-05-20T03:54:37,true,1,,7,,RUE,DU MOULIN,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,68.20B,NAFRev2,N,2.373129,50.417681,0.93,housenumber,7 Rue du Moulin 62130 Brias,62180_0090_00007,G,7 RUE DU MOULIN,
883554495,00019,88355449500019,O,2020-01-01,,,,2020-06-16T03:36:28,true,2,,8,,RUE,DE NEUVILLE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2020-06-11,F,,,,,47.99A,NAFRev2,N,2.38263,50.408415,0.93,housenumber,8 Rue de Neuville 62130 Brias,62180_0100_00008,G,8 RUE DE NEUVILLE,
891950636,00011,89195063600011,O,2020-12-10,,,,2020-12-12T03:48:11,true,1,,9,,RUE,DE BRITEL,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,01.11Z,NAFRev2,N,2.378834,50.412349,0.83,street,Rue de Britel 62130 Brias,62180_0017,G,RUE DE BRITEL,
892908013,00014,89290801300014,O,2021-01-01,,,,2021-01-15T08:47:02,true,1,,,,,FERME DE L'ABBAYE DE NEUVILLE,62130,BRIAS,,,62180,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.61Z,NAFRev2,N,2.390167,50.406994,0.81,locality,Fermes Abbaye de Neuville 62130 Brias,62180_b020,G,FERMES ABBAYE DE NEUVILLE,
