id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1061952,2019-10-09,000001,Vente,50000,33,C,RTE DE LA BASSE LANDE,0091,72470,72054,Champagné,72,,,72054000AH0778,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,1098,0.32326,48.016493
2019-1061991,2019-01-16,000001,Vente,148000,1,,IMP DES BOUTONS D'OR,0117,72470,72054,Champagné,72,,,72054000AH0573,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,271,0.32244,48.018618
2019-1062042,2019-01-14,000001,Vente,168000,18,,RUE MARIE GUIBE,0561,72470,72054,Champagné,72,,,72054000AB0231,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,580,0.331665,48.026008
2019-1062062,2019-01-02,000001,Vente,60000,7,,CHE DES AJONCS,0018,72470,72054,Champagné,72,,,72054000AH0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,0.324155,48.020101
2019-1062062,2019-01-02,000001,Vente,60000,,,CHE DES AJONCS,0018,72470,72054,Champagné,72,,,72054000AH0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,0.324169,48.020266
2019-1062085,2019-02-04,000001,Vente,1,,,IMP DES CHENES,0196,72470,72054,Champagné,72,,,720540000B1384,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,150,0.325198,48.029079
2019-1062105,2019-01-14,000001,Vente,62000,13,,RUE ST EXUPERY,0905,72470,72054,Champagné,72,,,72054000AC0114,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,606,0.336324,48.021277
2019-1062133,2019-01-18,000001,Vente,180000,10,,RUE DES COQUELICOTS,0202,72470,72054,Champagné,72,,,72054000AH0527,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,683,0.322329,48.018204
2019-1062149,2019-02-01,000001,Vente,50000,5528,,LES BRUYERES,B042,72470,72054,Champagné,72,,,720540000C0252,,,,,,,,,,,,,0,1,Maison,27,2,AG,terrains d'agrément,,,1293,0.330522,48.003357
2019-1062149,2019-02-01,000001,Vente,50000,5528,,LES BRUYERES,B042,72470,72054,Champagné,72,,,720540000C0252,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,508,0.330522,48.003357
2019-1062169,2019-02-08,000001,Vente,197500,4,,RUE DES COQUELICOTS,0202,72470,72054,Champagné,72,,,72054000AH0513,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,509,0.32272,48.017737
2019-1062214,2019-01-29,000001,Vente,120000,2,,RUE DE L ANCIENNE BASCULE,0060,72470,72054,Champagné,72,,,72054000AB0477,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,174,0.331273,48.025182
2019-1062242,2019-02-09,000001,Vente,77700,58,,RUE MARIE GUIBE,0561,72470,72054,Champagné,72,,,72054000AB0491,,,4,,,,,,,,,,1,2,Appartement,70,3,,,,,,0.329717,48.024773
2019-1062256,2019-02-04,000001,Vente,181000,14,,RUE DES COQUELICOTS,0202,72470,72054,Champagné,72,,,72054000AH0595,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,555,0.321881,48.018889
2019-1062321,2019-03-04,000001,Vente,35000,14,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0013,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,54,0.332814,48.017923
2019-1062321,2019-03-04,000001,Vente,35000,,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0308,,,,,,,,,,,,,0,,,,,T,terres,,,1236,0.332841,48.017823
2019-1062324,2019-02-21,000001,Vente,21500,,,L ILE DE LA PREE,B207,72470,72054,Champagné,72,,,720540000B0028,,,,,,,,,,,,,0,,,,,P,prés,,,320,0.328322,48.035478
2019-1062324,2019-02-21,000001,Vente,21500,,,LA PREE DE REVEILLON,B333,72470,72054,Champagné,72,,,720540000B0029,,,,,,,,,,,,,0,,,,,P,prés,,,11902,0.327381,48.035176
2019-1062324,2019-02-21,000001,Vente,21500,,,LA PREE DE REVEILLON,B333,72470,72054,Champagné,72,,,720540000B0029,,,,,,,,,,,,,0,,,,,P,prés,,,11901,0.327381,48.035176
2019-1062324,2019-02-21,000001,Vente,21500,,,LA PREE DE REVEILLON,B333,72470,72054,Champagné,72,,,720540000B1076,,,,,,,,,,,,,0,,,,,P,prés,,,18530,0.32846,48.03326
2019-1062324,2019-02-21,000001,Vente,21500,,,LA PREE DE REVEILLON,B333,72470,72054,Champagné,72,,,720540000B1076,,,,,,,,,,,,,0,,,,,P,prés,,,18531,0.32846,48.03326
2019-1062544,2019-03-20,000001,Vente,14500,,,LE SAULE,B362,72470,72054,Champagné,72,,,720540000B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,466,0.31472,48.027667
2019-1062544,2019-03-20,000001,Vente,14500,,,LE SAULE,B362,72470,72054,Champagné,72,,,720540000B0104,,,,,,,,,,,,,0,,,,,T,terres,,,4952,0.315003,48.027513
2019-1062544,2019-03-20,000001,Vente,14500,,,LE SAULE,B362,72470,72054,Champagné,72,,,720540000B0978,,,,,,,,,,,,,0,,,,,T,terres,,,21084,0.315864,48.027967
2019-1062544,2019-03-20,000001,Vente,14500,,,LE CLOS DU PIVAN,B144,72470,72054,Champagné,72,,,720540000B1337,,,,,,,,,,,,,0,,,,,T,terres,,,13813,0.316302,48.026589
2019-1062544,2019-03-20,000001,Vente,14500,,,LE CLOS DU PIVAN,B144,72470,72054,Champagné,72,,,720540000B1337,,,,,,,,,,,,,0,,,,,T,terres,,,4604,0.316302,48.026589
2019-1062752,2019-05-06,000001,Vente,145000,8,,IMP DES BOUTONS D'OR,0117,72470,72054,Champagné,72,,,72054000AH0585,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,248,0.322667,48.01901
2019-1062799,2019-04-26,000001,Vente,50000,6,,RUE DES PINGUEREAUX,0740,72470,72054,Champagné,72,,,72054000AB0035,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,137,0.33224,48.02555
2019-1062939,2019-05-16,000001,Vente,17120,,,LE CHAMP DU BOIS,B092,72470,72054,Champagné,72,,,72054000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,12452,0.309043,48.023698
2019-1062939,2019-05-16,000001,Vente,17120,,,LE CHAMP DU BOIS,B092,72470,72054,Champagné,72,,,72054000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,18676,0.309043,48.023698
2019-1062947,2019-05-29,000001,Vente,340000,10,,RTE SAINT MARS LA BRIERE,0941,72470,72054,Champagné,72,,,720540000A0730,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,752,0,S,sols,,,3151,0.340844,48.022611
2019-1062947,2019-05-29,000001,Vente,340000,10,,RTE SAINT MARS LA BRIERE,0941,72470,72054,Champagné,72,,,720540000A0730,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,752,0,AG,terrains d'agrément,,,1012,0.340844,48.022611
2019-1062974,2019-05-23,000001,Vente,30960,,,LA GRANDE NOE DU FROMENTIN,B187,72470,72054,Champagné,72,,,720540000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,19188,0.331175,48.032141
2019-1062974,2019-05-23,000001,Vente,30960,,,LA GRANDE NOE DU FROMENTIN,B187,72470,72054,Champagné,72,,,720540000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,19189,0.331175,48.032141
2019-1062982,2019-06-05,000001,Vente,4200,,,LES GRANDES LANDES,B192,72470,72054,Champagné,72,,,720540000C0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4957,0.344869,48.002057
2019-1062982,2019-06-05,000001,Vente,4200,,,LES GRANDES LANDES,B192,72470,72054,Champagné,72,,,720540000C0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9891,0.347441,48.001584
2019-1062984,2019-05-20,000001,Vente,5000,,,LE CHAMP CREUX,B058,72470,72054,Champagné,72,,,720540000B0880,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,0.312815,48.031832
2019-1062993,2019-05-27,000001,Vente,165000,21,,RUE JACQUES GUEDE,0398,72470,72054,Champagné,72,,,72054000AB0068,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,715,0.334166,48.024536
2019-1062993,2019-05-27,000001,Vente,165000,21,,RUE JACQUES GUEDE,0398,72470,72054,Champagné,72,,,72054000AB0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,715,0.334166,48.024536
2019-1063075,2019-06-04,000001,Vente,90000,14,,RUE MARIE GUIBE,0561,72470,72054,Champagné,72,,,72054000AB0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,46,0.331976,48.026073
2019-1063075,2019-06-04,000001,Vente,90000,,,RLE DES CHAPELLES,0180,72470,72054,Champagné,72,,,72054000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.331813,48.026228
2019-1063075,2019-06-04,000001,Vente,90000,,,RLE DES CHAPELLES,0180,72470,72054,Champagné,72,,,72054000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.331818,48.026271
2019-1063137,2019-06-05,000001,Vente,2600,,,LE CHAMP DE LA CROIX,B068,72470,72054,Champagné,72,,,720540000C0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7093,0.347231,47.999098
2019-1063184,2019-06-27,000001,Vente,1470,,,LES COURTILS,B151,72470,72054,Champagné,72,,,720540000A0282,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,98,0.33905,48.023835
2019-1063204,2019-07-01,000001,Vente,903689,,,LES COURTILS,B151,72470,72054,Champagné,72,,,720540000A0298,,,,,,,,,,,,,0,,,,,P,prés,,,128,0.33782,48.023362
2019-1063204,2019-07-01,000001,Vente,903689,,,LE MADOS,B229,72470,72054,Champagné,72,,,720540000A0345,,,,,,,,,,,,,0,,,,,P,prés,,,2053,0.33692,48.024494
2019-1063204,2019-07-01,000001,Vente,903689,,,LE PRE,B304,72470,72054,Champagné,72,,,720540000A0633,,,,,,,,,,,,,0,,,,,L,landes,,,3262,0.337386,48.023452
2019-1063204,2019-07-01,000001,Vente,903689,,,LE MADOS,B229,72470,72054,Champagné,72,,,720540000A0638,,,,,,,,,,,,,0,,,,,S,sols,,,4091,0.336982,48.023941
2019-1063204,2019-07-01,000001,Vente,903689,5859,,LA CHESNAIE,B132,72470,72054,Champagné,72,,,720540000A0709,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2748,0,S,sols,,,1963,0.337653,48.023777
2019-1063204,2019-07-01,000001,Vente,903689,5859,,LA CHESNAIE,B132,72470,72054,Champagné,72,,,720540000A0709,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,539,0,S,sols,,,1963,0.337653,48.023777
2019-1063308,2019-07-01,000001,Vente,190800,13,,RUE DES LISERONS,0504,72470,72054,Champagné,72,,,72054000AH0606,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,610,0.320875,48.019272
2019-1063347,2019-07-16,000001,Vente,175000,6,,RUE AMPERE,0030,72470,72054,Champagné,72,,,72054000AC0357,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,400,0.328087,48.022426
2019-1063412,2019-07-08,000001,Vente,51787.43,2,,RUE DES EGLANTIERS,0235,72470,72054,Champagné,72,,,72054000AH0621,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,601,0.320345,48.018724
2019-1063418,2019-07-09,000001,Vente,4000,,,LE PRE DE LA CROIX,B312,72470,72054,Champagné,72,,,720540000A0674,,,,,,,,,,,,,0,,,,,P,prés,,,584,0.336817,48.030048
2019-1063469,2019-07-26,000001,Vente,155000,11,,IMP DES BOUTONS D'OR,0117,72470,72054,Champagné,72,,,72054000AH0578,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,269,0.322241,48.019097
2019-1063505,2019-07-08,000001,Vente,175000,8,,IMP DANIELLE CASANOVA,0205,72470,72054,Champagné,72,,,72054000AB0444,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,285,0.330749,48.02548
2019-1063602,2019-08-01,000001,Vente,238100,38,,RUE MAXIMILIEN ROBESPIERRE,0565,72470,72054,Champagné,72,,,720540000B1043,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,807,0.323628,48.025288
2019-1063671,2019-08-26,000001,Vente,142200,,,LE CLOS DE LA MARNIERE,B137,72470,72054,Champagné,72,,,720540000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,2919,0.316989,48.029401
2019-1063671,2019-08-26,000001,Vente,142200,,,LES DROUARDIERES,B158,72470,72054,Champagné,72,,,720540000B0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,624,0.317657,48.029577
2019-1063671,2019-08-26,000001,Vente,142200,5060,,LES DROUARDIERES,B158,72470,72054,Champagné,72,,,720540000B0112,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,517,0.317971,48.029645
2019-1063671,2019-08-26,000001,Vente,142200,,,LE CLOS DE LA MARNIERE,B137,72470,72054,Champagné,72,,,720540000B0959,,,,,,,,,,,,,0,,,,,P,prés,,,656,0.318088,48.029603
2019-1063723,2019-09-13,000001,Vente,160000,25,,RTE DE SAINT CALAIS,0880,72470,72054,Champagné,72,,,720540000C0469,,,,,,,,,,,,,0,1,Maison,94,6,BR,futaies résineuses,PIN,Pins,1108,0.331477,48.008415
2019-1063723,2019-09-13,000001,Vente,160000,25,,RTE DE SAINT CALAIS,0880,72470,72054,Champagné,72,,,720540000C0469,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,286,0,S,sols,,,1029,0.331477,48.008415
2019-1063723,2019-09-13,000001,Vente,160000,25,,RTE DE SAINT CALAIS,0880,72470,72054,Champagné,72,,,720540000C0469,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,1029,0.331477,48.008415
2019-1063723,2019-09-13,000001,Vente,160000,25,,RTE DE SAINT CALAIS,0880,72470,72054,Champagné,72,,,720540000C0469,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,286,0,BR,futaies résineuses,PIN,Pins,1108,0.331477,48.008415
2019-1063723,2019-09-13,000001,Vente,160000,,,LA SAPINIERE,B353,72470,72054,Champagné,72,,,720540000C0575,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10000,0.330324,48.007748
2019-1063821,2019-08-30,000001,Vente,180000,18,,CHE DES AJONCS,0018,72470,72054,Champagné,72,,,72054000AH0556,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,608,0.324041,48.019092
2019-1063836,2019-09-20,000001,Vente,209000,6,,RUE GEORGES BRASSENS,0388,72470,72054,Champagné,72,,,72054000AH0295,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,443,0.327068,48.019003
2019-1063842,2019-09-23,000001,Vente,15000,,,LES COURTILS,B151,72470,72054,Champagné,72,,,720540000A0751,,,,,,,,,,,,,0,,,,,P,prés,,,19118,0.340052,48.025019
2019-1063848,2019-09-16,000001,Vente,180000,23,,RUE DES MARAICHERS,0550,72470,72054,Champagné,72,,,720540000B1134,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,734,0.326035,48.028834
2019-1064034,2019-10-09,000001,Vente,245000,5241,,LA FONTAINE,B164,72470,72054,Champagné,72,,,720540000B0663,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,921,0.315119,48.025175
2019-1064034,2019-10-09,000001,Vente,245000,5241,,LA FONTAINE,B164,72470,72054,Champagné,72,,,720540000B0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,0.315119,48.025175
2019-1064034,2019-10-09,000001,Vente,245000,,,LA FONTAINE,B164,72470,72054,Champagné,72,,,720540000B0664,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.315402,48.024999
2019-1064034,2019-10-09,000001,Vente,245000,,,LE ROTTOIR,B348,72470,72054,Champagné,72,,,720540000B0665,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1522,0.315315,48.025046
2019-1064034,2019-10-09,000001,Vente,245000,,,LA VERRIERE,B383,72470,72054,Champagné,72,,,720540000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,1565,0.314925,48.024899
2019-1064034,2019-10-09,000001,Vente,245000,,,LE ROTTOIR,B348,72470,72054,Champagné,72,,,720540000B0885,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.315327,48.024781
2019-1064088,2019-10-11,000001,Vente,155000,9,,IMP DES BOUTONS D'OR,0117,72470,72054,Champagné,72,,,72054000AH0577,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,227,0.322268,48.01898
2019-1064242,2019-10-22,000001,Vente,198000,47,,RUE DES MARAICHERS,0550,72470,72054,Champagné,72,,,720540000B1283,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,571,0.32714,48.030514
2019-1064286,2019-11-14,000001,Vente,8500,,,SAPINIERE DES CLAIRETS,B358,72470,72054,Champagné,72,,,720540000C0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18949,0.351728,47.996684
2019-1064342,2019-10-29,000001,Vente,154500,7,,IMP DES BOUTONS D'OR,0117,72470,72054,Champagné,72,,,72054000AH0576,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,232,0.322285,48.018892
2019-1064598,2019-12-11,000001,Vente,85000,63,,IMP DES ECUREUILS,0225,72470,72054,Champagné,72,,,720540000C0787,,,,,,,,,,,,,0,1,Maison,95,1,J,jardins,POTAG,Jardin potager,1002,0.34916,47.99373
2019-1064598,2019-12-11,000001,Vente,85000,63,,IMP DES ECUREUILS,0225,72470,72054,Champagné,72,,,720540000C0787,,,,,,,,,,,,,0,1,Maison,95,1,S,sols,,,500,0.34916,47.99373
2019-1064657,2019-12-16,000001,Vente,160000,,,RUE MARIE GUIBE,0561,72470,72054,Champagné,72,,,72054000AB0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,467,0.330897,48.024641
2019-1064657,2019-12-16,000001,Vente,160000,11,,RUE MARIE GUIBE,0561,72470,72054,Champagné,72,,,72054000AB0137,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,233,0.330578,48.024804
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16888,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16888,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16888,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16888,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16888,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16888,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16888,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16888,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16888,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16888,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16888,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16888,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16888,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16888,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16888,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16888,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16888,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16888,,
2019-1064690,2019-12-30,000001,Vente,560000,46,,RTE DE PARIS,0660,72470,72054,Champagné,72,,,72054000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9000,,